createdAt,value
2019-01-15T00:02:13.736Z,2.50
2019-01-15T00:04:49.097Z,2.10
2019-01-15T00:07:19.672Z,2.30
2019-01-15T00:09:50.811Z,2.70
2019-01-15T00:12:22.439Z,2.70
2019-01-15T00:14:56.144Z,2.50
2019-01-15T00:17:30.061Z,2.50
2019-01-15T00:20:04.790Z,2.87
2019-01-15T00:22:36.700Z,2.60
2019-01-15T00:25:07.962Z,2.60
2019-01-15T00:27:41.748Z,2.67
2019-01-15T00:30:17.859Z,2.60
2019-01-15T00:32:48.509Z,2.37
2019-01-15T00:35:29.247Z,2.60
2019-01-15T00:38:00.408Z,3.50
2019-01-15T00:40:34.619Z,2.77
2019-01-15T00:43:20.370Z,2.27
2019-01-15T00:45:52.600Z,2.37
2019-01-15T00:48:23.057Z,2.83
2019-01-15T00:50:56.480Z,2.50
2019-01-15T00:53:29.342Z,2.60
2019-01-15T00:56:00.147Z,2.70
2019-01-15T00:58:30.910Z,2.57
2019-01-15T01:01:09.357Z,2.50
2019-01-15T01:03:41.798Z,2.43
2019-01-15T01:06:12.420Z,2.53
2019-01-15T01:08:43.027Z,2.87
2019-01-15T01:11:13.764Z,2.80
2019-01-15T01:13:50.431Z,2.93
2019-01-15T01:16:22.103Z,2.10
2019-01-15T01:18:52.713Z,2.80
2019-01-15T01:21:27.027Z,3.03
2019-01-15T01:24:02.132Z,2.97
2019-01-15T01:26:35.504Z,2.30
2019-01-15T01:29:13.047Z,3.07
2019-01-15T01:31:45.579Z,2.53
2019-01-15T01:34:20.155Z,2.30
2019-01-15T01:36:56.481Z,2.53
2019-01-15T01:39:29.814Z,2.47
2019-01-15T01:42:00.620Z,3.27
2019-01-15T01:44:31.908Z,2.30
2019-01-15T01:47:05.809Z,2.97
2019-01-15T01:49:38.627Z,2.90
2019-01-15T01:52:09.116Z,2.70
2019-01-15T01:54:39.632Z,2.43
2019-01-15T01:57:12.404Z,2.97
2019-01-15T01:59:45.147Z,2.43
2019-01-15T02:02:15.608Z,2.10
2019-01-15T02:04:46.533Z,2.83
2019-01-15T02:07:17.462Z,3.10
2019-01-15T02:09:49.109Z,2.83
2019-01-15T02:12:19.634Z,3.23
2019-01-15T02:14:54.844Z,2.67
2019-01-15T02:17:26.452Z,3.23
2019-01-15T02:20:01.138Z,2.93
2019-01-15T02:22:33.042Z,2.60
2019-01-15T02:25:10.133Z,2.53
2019-01-15T02:27:43.257Z,2.87
2019-01-15T02:30:29.644Z,2.53
2019-01-15T02:33:09.108Z,2.67
2019-01-15T02:35:39.523Z,3.03
2019-01-15T02:38:10.009Z,2.60
2019-01-15T02:40:42.939Z,3.00
2019-01-15T02:43:17.347Z,2.67
2019-01-15T02:45:50.418Z,2.77
2019-01-15T02:48:22.192Z,2.87
2019-01-15T02:50:53.016Z,3.27
2019-01-15T02:53:26.726Z,3.17
2019-01-15T02:55:58.774Z,3.13
2019-01-15T02:58:29.386Z,3.10
2019-01-15T03:01:00.162Z,3.03
2019-01-15T03:03:30.750Z,2.70
2019-01-15T03:06:06.514Z,2.80
2019-01-15T03:08:36.856Z,3.20
2019-01-15T03:11:10.376Z,2.77
2019-01-15T03:13:49.660Z,3.17
2019-01-15T03:16:26.658Z,3.70
2019-01-15T03:19:00.053Z,2.50
2019-01-15T03:21:46.868Z,3.10
2019-01-15T03:24:20.491Z,2.87
2019-01-15T03:26:52.565Z,3.00
2019-01-15T03:29:26.390Z,3.23
2019-01-15T03:31:58.939Z,2.83
2019-01-15T03:34:32.107Z,3.50
2019-01-15T03:37:05.811Z,3.13
2019-01-15T03:39:39.165Z,2.80
2019-01-15T03:42:09.870Z,2.97
2019-01-15T03:44:44.982Z,3.20
2019-01-15T03:47:17.258Z,2.83
2019-01-15T03:49:49.145Z,3.43
2019-01-15T03:52:22.805Z,3.50
2019-01-15T03:54:59.045Z,3.70
2019-01-15T03:57:34.610Z,3.13
2019-01-15T04:00:07.614Z,2.63
2019-01-15T04:02:44.251Z,2.80
2019-01-15T04:05:16.562Z,3.10
2019-01-15T04:07:47.817Z,2.60
2019-01-15T04:10:21.884Z,3.30
2019-01-15T04:12:52.335Z,3.70
2019-01-15T04:15:24.212Z,2.90
2019-01-15T04:17:56.823Z,2.80
2019-01-15T04:20:27.297Z,3.13
2019-01-15T04:22:58.425Z,2.93
2019-01-15T04:25:28.909Z,3.40
2019-01-15T04:28:02.695Z,3.50
2019-01-15T04:30:33.121Z,3.93
2019-01-15T04:33:03.579Z,2.97
2019-01-15T04:35:36.489Z,3.00
2019-01-15T04:38:06.711Z,3.20
2019-01-15T04:40:40.703Z,3.20
2019-01-15T04:43:19.678Z,3.17
2019-01-15T04:45:45.907Z,2.90
2019-01-15T04:48:16.303Z,3.37
2019-01-15T04:50:46.675Z,3.33
2019-01-15T04:53:17.141Z,3.97
2019-01-15T04:55:47.599Z,3.07
2019-01-15T04:58:18.052Z,3.67
2019-01-15T05:00:48.381Z,3.57
2019-01-15T05:03:19.245Z,2.90
2019-01-15T05:05:51.867Z,3.63
2019-01-15T05:08:22.323Z,2.90
2019-01-15T05:10:52.748Z,3.63
2019-01-15T05:13:27.369Z,3.40
2019-01-15T05:15:56.048Z,3.73
2019-01-15T05:18:26.585Z,3.50
2019-01-15T05:20:57.165Z,3.17
2019-01-15T05:23:29.193Z,3.37
2019-01-15T05:26:00.190Z,3.33
2019-01-15T05:28:30.571Z,3.97
2019-01-15T05:31:05.088Z,3.37
2019-01-15T05:33:38.009Z,3.10
2019-01-15T05:36:10.198Z,3.70
2019-01-15T05:38:40.682Z,3.30
2019-01-15T05:41:13.789Z,3.23
2019-01-15T05:43:44.544Z,3.77
2019-01-15T05:46:14.972Z,3.43
2019-01-15T05:48:45.354Z,2.67
2019-01-15T05:51:34.740Z,2.93
2019-01-15T05:54:05.225Z,2.60
2019-01-15T05:56:35.609Z,3.17
2019-01-15T05:59:06.057Z,3.23
2019-01-15T06:01:36.383Z,2.60
2019-01-15T06:04:09.908Z,2.90
2019-01-15T06:06:40.518Z,3.40
2019-01-15T06:09:12.676Z,3.40
2019-01-15T06:11:43.476Z,3.13
2019-01-15T06:14:17.397Z,3.27
2019-01-15T06:16:48.320Z,2.80
2019-01-15T06:19:21.042Z,3.47
2019-01-15T06:21:54.674Z,2.70
2019-01-15T06:24:25.546Z,2.87
2019-01-15T06:27:00.511Z,2.93
2019-01-15T06:29:31.371Z,2.70
2019-01-15T06:32:01.783Z,3.30
2019-01-15T06:34:32.167Z,3.17
2019-01-15T06:37:02.495Z,2.83
2019-01-15T06:39:55.995Z,2.60
2019-01-15T06:42:26.803Z,3.13
2019-01-15T06:45:12.540Z,3.37
2019-01-15T06:55:37.892Z,3.13
2019-01-15T07:05:57.852Z,3.27
2019-01-15T07:08:28.275Z,3.13
2019-01-15T07:10:59.518Z,2.80
2019-01-15T07:13:29.996Z,3.10
2019-01-15T07:16:02.440Z,3.37
2019-01-15T07:18:33.266Z,3.67
2019-01-15T07:21:03.730Z,3.10
2019-01-15T07:23:34.256Z,3.30
2019-01-15T07:26:06.769Z,3.07
2019-01-15T07:28:36.908Z,2.90
2019-01-15T07:31:08.571Z,2.70
2019-01-15T07:33:39.353Z,2.90
2019-01-15T07:36:09.997Z,3.00
2019-01-15T07:38:41.408Z,2.87
2019-01-15T07:41:12.098Z,2.60
2019-01-15T07:43:42.462Z,3.27
2019-01-15T07:46:12.938Z,2.87
2019-01-15T07:48:44.281Z,2.90
2019-01-15T07:51:14.643Z,2.80
2019-01-15T07:53:47.173Z,3.03
2019-01-15T07:56:17.775Z,2.57
2019-01-15T07:58:52.627Z,2.50
2019-01-15T08:01:25.316Z,3.23
2019-01-15T08:03:58.335Z,2.37
2019-01-15T08:06:29.202Z,2.47
2019-01-15T08:09:34.763Z,3.07
2019-01-15T08:11:32.457Z,3.27
2019-01-15T08:14:11.893Z,2.93
2019-01-15T08:16:39.144Z,2.90
2019-01-15T08:19:11.160Z,3.33
2019-01-15T08:21:41.554Z,3.47
2019-01-15T08:24:13.886Z,3.33
2019-01-15T08:26:44.584Z,3.10
2019-01-15T08:29:14.971Z,3.90
2019-01-15T08:31:46.131Z,3.60
2019-01-15T08:34:17.018Z,3.30
2019-01-15T08:36:47.881Z,2.50
2019-01-15T08:39:18.587Z,3.20
2019-01-15T08:41:50.349Z,2.93
2019-01-15T08:44:26.086Z,2.30
2019-01-15T08:46:56.851Z,2.37
2019-01-15T08:49:27.442Z,2.80
2019-01-15T08:51:58.253Z,2.97
2019-01-15T08:54:31.949Z,2.43
2019-01-15T08:57:02.892Z,2.70
2019-01-15T09:00:51.057Z,3.07
2019-01-15T09:03:23.546Z,2.73
2019-01-15T09:06:08.755Z,2.43
2019-01-15T09:08:41.962Z,2.70
2019-01-15T09:11:45.411Z,3.03
2019-01-15T09:15:03.892Z,3.20
2019-01-15T09:17:39.115Z,3.13
2019-01-15T09:20:14.686Z,2.70
2019-01-15T09:22:45.330Z,3.13
2019-01-15T09:25:19.960Z,3.40
2019-01-15T09:27:58.322Z,3.27
2019-01-15T09:30:28.982Z,3.63
2019-01-15T09:33:02.923Z,3.93
2019-01-15T09:35:33.895Z,3.87
2019-01-15T09:38:30.821Z,3.87
2019-01-15T09:41:11.976Z,3.80
2019-01-15T09:43:47.662Z,3.60
2019-01-15T09:46:36.207Z,5.23
2019-01-15T09:49:08.630Z,4.30
2019-01-15T09:53:07.317Z,3.77
2019-01-15T09:55:46.477Z,4.13
2019-01-15T09:58:16.966Z,3.80
2019-01-15T10:00:47.680Z,4.50
2019-01-15T10:03:18.171Z,4.83
2019-01-15T10:05:48.892Z,4.47
2019-01-15T10:08:34.568Z,4.73
2019-01-15T10:11:05.266Z,4.00
2019-01-15T10:13:40.454Z,3.83
2019-01-15T10:16:34.993Z,4.37
2019-01-15T10:19:06.467Z,4.73
2019-01-15T10:24:48.049Z,5.20
2019-01-15T10:27:50.818Z,5.00
2019-01-15T10:31:36.433Z,5.10
2019-01-15T10:37:02.798Z,5.87
2019-01-15T10:39:36.301Z,6.00
2019-01-15T10:42:10.875Z,6.00
2019-01-15T10:45:20.329Z,5.50
2019-01-15T10:48:12.612Z,5.97
2019-01-15T10:50:45.394Z,6.43
2019-01-15T10:53:27.410Z,5.93
2019-01-15T10:56:27.076Z,5.77
2019-01-15T10:59:47.391Z,6.33
2019-01-15T11:02:18.823Z,6.40
2019-01-15T11:04:49.249Z,6.47
2019-01-15T11:07:21.834Z,6.07
2019-01-15T11:09:56.886Z,6.50
2019-01-15T11:13:27.590Z,6.47
2019-01-15T11:27:49.739Z,6.13
2019-01-15T11:32:00.831Z,6.57
2019-01-15T11:35:41.784Z,7.03
2019-01-15T11:42:23.381Z,7.47
2019-01-15T11:45:03.208Z,6.40
2019-01-15T11:47:29.824Z,6.83
2019-01-15T11:50:07.432Z,6.97
2019-01-15T11:52:45.109Z,5.80
2019-01-15T11:55:19.048Z,6.10
2019-01-15T11:57:52.209Z,5.40
2019-01-15T12:00:49.640Z,5.60
2019-01-15T12:03:34.512Z,6.63
2019-01-15T12:06:39.309Z,6.37
2019-01-15T12:09:34.764Z,6.50
2019-01-15T12:12:30.210Z,6.97
2019-01-15T12:15:22.849Z,5.97
2019-01-15T12:18:13.151Z,6.37
2019-01-15T12:21:16.915Z,5.50
2019-01-15T12:24:07.726Z,6.53
2019-01-15T12:27:01.963Z,6.70
2019-01-15T12:30:18.393Z,5.33
2019-01-15T12:33:26.236Z,6.77
2019-01-15T12:36:24.726Z,6.27
2019-01-15T12:39:21.235Z,5.90
2019-01-15T12:42:47.175Z,6.17
2019-01-15T12:46:35.497Z,6.83
2019-01-15T12:49:44.628Z,4.67
2019-01-15T12:52:36.096Z,5.93
2019-01-15T12:55:32.058Z,6.13
2019-01-15T12:58:51.380Z,6.60
2019-01-15T13:06:24.323Z,6.27
2019-01-15T13:09:32.470Z,5.10
2019-01-15T13:12:39.660Z,5.70
2019-01-15T13:15:36.291Z,5.60
2019-01-15T13:18:20.709Z,5.57
2019-01-15T13:21:16.337Z,5.70
2019-01-15T13:24:38.318Z,5.50
2019-01-15T13:27:51.668Z,4.07
2019-01-15T13:31:08.809Z,4.83
2019-01-15T13:34:32.893Z,4.83
2019-01-15T13:37:34.973Z,4.63
2019-01-15T13:40:35.229Z,5.60
2019-01-15T13:44:03.293Z,4.50
2019-01-15T13:47:21.357Z,4.97
2019-01-15T13:50:31.804Z,4.40
2019-01-15T13:54:35.334Z,4.13
2019-01-15T13:57:55.607Z,4.50
2019-01-15T14:01:59.385Z,4.60
2019-01-15T14:05:16.369Z,4.07
2019-01-15T14:08:16.107Z,3.90
2019-01-15T14:11:23.880Z,4.43
2019-01-15T14:14:26.393Z,5.37
2019-01-15T14:17:30.457Z,4.47
2019-01-15T14:21:14.313Z,4.10
2019-01-15T14:28:39.803Z,5.77
2019-01-15T14:31:47.869Z,5.73
2019-01-15T14:34:53.059Z,5.90
2019-01-15T14:37:58.596Z,6.37
2019-01-15T14:41:10.818Z,6.03
2019-01-15T14:44:39.090Z,6.10
2019-01-15T14:47:49.313Z,6.13
2019-01-15T14:51:46.052Z,5.60
2019-01-15T14:55:21.897Z,4.93
2019-01-15T14:59:09.166Z,5.30
2019-01-15T15:20:26.207Z,6.50
2019-01-15T15:27:32.418Z,6.60
2019-01-15T15:30:25.908Z,6.20
2019-01-15T15:33:35.376Z,6.97
2019-01-15T15:36:40.778Z,7.37
2019-01-15T15:40:31.726Z,6.63
2019-01-15T15:44:07.347Z,6.70
2019-01-15T15:54:55.683Z,10.03
2019-01-15T16:01:02.402Z,6.10
2019-01-15T16:04:03.962Z,6.50
2019-01-15T16:06:58.953Z,6.87
2019-01-15T16:09:50.093Z,6.77
2019-01-15T16:13:03.707Z,6.60
2019-01-15T16:15:51.199Z,6.60
2019-01-15T16:18:45.939Z,6.67
2019-01-15T16:21:41.823Z,6.70
2019-01-15T16:25:01.767Z,7.20
2019-01-15T16:39:37.685Z,7.23
2019-01-15T16:42:37.667Z,6.97
2019-01-15T16:45:36.406Z,7.03
2019-01-15T16:49:11.894Z,6.50
2019-01-15T16:51:52.669Z,6.70
2019-01-15T16:54:48.681Z,7.20
2019-01-15T16:58:10.698Z,6.10
2019-01-15T17:01:03.328Z,6.23
2019-01-15T17:04:00.583Z,6.57
2019-01-15T17:06:51.337Z,6.80
2019-01-15T17:10:25.504Z,6.37
2019-01-15T17:22:20.650Z,7.43
2019-01-15T17:25:25.092Z,6.73
2019-01-15T17:35:23.307Z,7.57
2019-01-15T17:38:44.259Z,7.30
2019-01-15T17:49:40.948Z,7.63
2019-01-15T17:52:43.572Z,7.10
2019-01-15T17:55:43.262Z,7.17
2019-01-15T17:59:00.092Z,7.13
2019-01-15T18:02:13.375Z,6.73
2019-01-15T18:05:16.772Z,6.97
2019-01-15T18:08:14.162Z,7.03
2019-01-15T18:11:14.452Z,7.40
2019-01-15T18:17:27.498Z,6.83
2019-01-15T18:20:42.359Z,6.97
2019-01-15T18:24:38.553Z,6.90
2019-01-15T18:27:53.601Z,7.20
2019-01-15T19:53:37.150Z,6.00
2019-01-15T20:01:45.821Z,5.13
2019-01-15T20:05:12.964Z,5.47
2019-01-15T20:08:46.381Z,5.33
2019-01-15T20:11:46.021Z,4.27
2019-01-15T20:22:04.641Z,4.13
2019-01-15T20:25:38.590Z,4.97
2019-01-15T20:29:11.830Z,4.67
2019-01-15T20:32:09.305Z,4.67
2019-01-15T20:35:43.246Z,4.80
2019-01-15T20:43:33.411Z,4.40
2019-01-15T20:47:26.986Z,4.33
2019-01-15T20:58:13.891Z,4.10
2019-01-15T21:01:48.478Z,4.10
2019-01-15T21:06:29.723Z,4.10
2019-01-15T21:07:53.397Z,4.57
2019-01-15T21:11:49.376Z,4.20
2019-01-15T21:21:52.467Z,4.40
2019-01-15T21:28:19.460Z,4.33
2019-01-15T21:31:26.046Z,4.00
2019-01-15T21:34:43.840Z,3.93
2019-01-15T21:37:48.301Z,4.40
2019-01-15T21:41:06.173Z,4.30
2019-01-15T21:47:21.237Z,5.27
2019-01-15T21:51:00.278Z,3.80
2019-01-15T22:00:59.656Z,4.60
2019-01-15T22:06:17.120Z,4.10
2019-01-15T22:08:41.610Z,4.37
2019-01-15T22:14:52.067Z,4.60
2019-01-15T22:18:44.416Z,4.63
2019-01-15T22:21:59.302Z,4.50
2019-01-15T22:29:17.157Z,4.70
2019-01-15T22:32:43.811Z,5.30
2019-01-15T22:37:38.254Z,5.67
2019-01-15T22:39:41.580Z,5.53
2019-01-15T22:46:43.030Z,5.87
2019-01-15T22:49:47.572Z,4.80
2019-01-15T22:57:16.064Z,5.27
2019-01-15T23:00:17.460Z,5.87
2019-01-15T23:03:45.280Z,5.77
2019-01-15T23:18:19.623Z,5.53
2019-01-15T23:21:32.967Z,5.80
2019-01-15T23:28:08.792Z,5.37
2019-01-15T23:34:57.612Z,5.70
2019-01-15T23:44:45.696Z,6.37
2019-01-15T23:47:58.429Z,5.90
2019-01-15T23:51:19.094Z,6.50
2019-01-15T23:54:33.380Z,5.83
2019-01-15T23:57:35.657Z,5.67
