createdAt,value
2023-01-01T00:00:13.305Z,99975.31
2023-01-01T00:05:14.729Z,99973.06
2023-01-01T00:10:28.508Z,99989.44
2023-01-01T00:15:29.909Z,99985.63
2023-01-01T00:20:35.159Z,99983.25
2023-01-01T00:25:36.743Z,99972.47
2023-01-01T00:30:39.689Z,99958.00
2023-01-01T00:35:41.053Z,99977.31
2023-01-01T00:40:42.440Z,99980.66
2023-01-01T00:45:47.685Z,99980.53
2023-01-01T00:50:49.468Z,99990.63
2023-01-01T00:55:50.987Z,99994.78
2023-01-01T01:00:52.652Z,99976.63
2023-01-01T01:05:58.683Z,99980.69
2023-01-01T01:11:17.037Z,99991.34
2023-01-01T01:16:21.112Z,99997.63
2023-01-01T01:21:23.061Z,100007.97
2023-01-01T01:26:25.874Z,100028.13
2023-01-01T01:31:28.747Z,100028.59
2023-01-01T01:36:30.181Z,100031.34
2023-01-01T01:41:31.564Z,100039.31
2023-01-01T01:46:40.653Z,100039.88
2023-01-01T01:51:42.042Z,100044.75
2023-01-01T01:57:00.815Z,100050.44
2023-01-01T02:02:02.289Z,100050.69
2023-01-01T02:07:03.798Z,100046.28
2023-01-01T02:12:05.253Z,100040.72
2023-01-01T02:17:09.405Z,100034.91
2023-01-01T02:22:14.733Z,100036.56
2023-01-01T02:27:18.491Z,100032.75
2023-01-01T02:32:31.282Z,100032.53
2023-01-01T02:37:32.675Z,100032.88
2023-01-01T02:42:34.057Z,100042.97
2023-01-01T02:47:35.456Z,100036.91
2023-01-01T02:52:51.054Z,100043.31
2023-01-01T02:58:27.368Z,100037.28
2023-01-01T03:03:38.751Z,100038.94
2023-01-01T03:08:43.074Z,100047.34
2023-01-01T03:13:57.461Z,100038.94
2023-01-01T03:19:10.715Z,100036.31
2023-01-01T03:24:27.073Z,100036.91
2023-01-01T03:29:29.245Z,100032.06
2023-01-01T03:34:33.536Z,100036.31
2023-01-01T03:39:36.749Z,100040.47
2023-01-01T03:44:45.759Z,100036.56
2023-01-01T03:49:47.139Z,100035.59
2023-01-01T03:55:08.918Z,100036.41
2023-01-01T04:00:14.715Z,100030.38
2023-01-01T04:05:16.237Z,100039.41
2023-01-01T04:10:17.687Z,100051.47
2023-01-01T04:15:20.965Z,100036.09
2023-01-01T04:20:22.381Z,100036.09
2023-01-01T04:25:23.855Z,100043.19
2023-01-01T04:30:25.494Z,100034.41
2023-01-01T04:35:26.887Z,100047.69
2023-01-01T04:40:28.281Z,100061.44
2023-01-01T04:45:29.698Z,100064.41
2023-01-01T04:50:31.155Z,100066.56
2023-01-01T04:55:33.642Z,100064.31
2023-01-01T05:00:35.067Z,100064.31
2023-01-01T05:05:36.502Z,100062.16
2023-01-01T05:10:37.884Z,100065.34
2023-01-01T05:15:39.256Z,100063.47
2023-01-01T05:20:40.639Z,100064.13
2023-01-01T05:25:42.050Z,100064.97
2023-01-01T05:30:43.435Z,100061.41
2023-01-01T05:35:44.823Z,100055.13
2023-01-01T05:40:46.207Z,100064.13
2023-01-01T05:45:47.614Z,100064.84
2023-01-01T05:50:49.027Z,100070.88
2023-01-01T05:55:53.859Z,100081.56
2023-01-01T06:00:55.442Z,100062.69
2023-01-01T06:05:56.823Z,100070.28
2023-01-01T06:11:05.423Z,100075.75
2023-01-01T06:16:07.235Z,100080.59
2023-01-01T06:21:16.122Z,100080.94
2023-01-01T06:26:21.932Z,100087.13
2023-01-01T06:31:23.441Z,100088.78
2023-01-01T06:36:25.139Z,100085.81
2023-01-01T06:41:27.250Z,100094.94
2023-01-01T06:46:30.353Z,100095.06
2023-01-01T06:51:33.345Z,100104.06
2023-01-01T06:56:34.869Z,100102.88
2023-01-01T07:01:37.090Z,100122.56
2023-01-01T07:06:38.620Z,100124.09
2023-01-01T07:11:40.311Z,100132.41
2023-01-01T07:16:41.701Z,100134.31
2023-01-01T07:21:44.888Z,100137.03
2023-01-01T07:26:46.406Z,100145.69
2023-01-01T07:31:47.799Z,100156.72
2023-01-01T07:36:49.225Z,100157.06
2023-01-01T07:41:50.646Z,100172.13
2023-01-01T07:47:01.867Z,100186.22
2023-01-01T07:52:03.259Z,100192.88
2023-01-01T07:57:04.646Z,100200.91
2023-01-01T08:02:06.094Z,100217.88
2023-01-01T08:07:07.553Z,100240.28
2023-01-01T08:12:08.935Z,100229.84
2023-01-01T08:17:10.304Z,100234.25
2023-01-01T08:22:11.678Z,100232.34
2023-01-01T08:27:16.163Z,100245.75
2023-01-01T08:32:17.545Z,100227.72
2023-01-01T08:37:19.102Z,100236.97
2023-01-01T08:42:20.499Z,100251.06
2023-01-01T08:47:23.942Z,100244.53
2023-01-01T08:52:25.331Z,100236.59
2023-01-01T08:57:30.114Z,100249.91
2023-01-01T09:02:31.883Z,100260.81
2023-01-01T09:07:33.386Z,100259.38
2023-01-01T09:12:34.815Z,100281.25
2023-01-01T09:17:36.202Z,100289.84
2023-01-01T09:22:37.583Z,100301.78
2023-01-01T09:27:38.996Z,100301.56
2023-01-01T09:32:40.645Z,100323.78
2023-01-01T09:37:42.050Z,100305.88
2023-01-01T09:42:49.070Z,100312.03
2023-01-01T09:47:59.176Z,100309.50
2023-01-01T09:53:01.687Z,100312.69
2023-01-01T09:58:03.061Z,100301.78
2023-01-01T10:03:33.660Z,100285.66
2023-01-01T10:09:06.798Z,100291.13
2023-01-01T10:14:24.027Z,100297.41
2023-01-01T10:19:31.470Z,100291.38
2023-01-01T10:24:45.530Z,100298.72
2023-01-01T10:29:48.143Z,100303.78
2023-01-01T10:34:49.615Z,100310.81
2023-01-01T10:39:51.004Z,100306.44
2023-01-01T10:44:52.455Z,100317.94
2023-01-01T10:50:07.536Z,100302.03
2023-01-01T10:55:21.668Z,100298.25
2023-01-01T11:00:24.997Z,100297.56
2023-01-01T11:05:26.495Z,100304.38
2023-01-01T11:10:31.365Z,100303.06
2023-01-01T11:15:37.610Z,100318.53
2023-01-01T11:20:39.006Z,100298.59
2023-01-01T11:25:40.699Z,100307.03
2023-01-01T11:30:42.604Z,100304.81
2023-01-01T11:35:49.814Z,100301.44
2023-01-01T11:41:03.745Z,100265.59
2023-01-01T11:46:10.446Z,100261.00
2023-01-01T11:51:28.244Z,100274.16
2023-01-01T11:56:29.622Z,100261.00
2023-01-01T12:01:47.598Z,100254.69
2023-01-01T12:07:04.021Z,100252.19
2023-01-01T12:12:20.889Z,100267.94
2023-01-01T12:17:40.789Z,100261.19
2023-01-01T12:22:42.265Z,100267.50
2023-01-01T12:28:15.408Z,100257.44
2023-01-01T12:33:35.226Z,100264.31
2023-01-01T12:38:51.445Z,100272.72
2023-01-01T12:44:00.886Z,100263.47
2023-01-01T12:49:15.480Z,100262.03
2023-01-01T12:54:26.986Z,100260.34
2023-01-01T12:59:38.362Z,100260.34
2023-01-01T13:04:39.750Z,100245.22
2023-01-01T13:09:45.247Z,100245.00
2023-01-01T13:14:47.610Z,100257.63
2023-01-01T13:19:50.142Z,100246.72
2023-01-01T13:25:18.069Z,100249.25
2023-01-01T13:30:38.317Z,100250.09
2023-01-01T13:35:39.751Z,100253.47
2023-01-01T13:40:50.521Z,100251.72
2023-01-01T13:46:12.897Z,100268.91
2023-01-01T13:52:03.371Z,100279.84
2023-01-01T13:56:59.619Z,100276.97
2023-01-01T14:02:22.772Z,100291.81
2023-01-01T14:07:51.514Z,100300.44
2023-01-01T14:12:54.058Z,100314.28
2023-01-01T14:17:57.732Z,100329.75
2023-01-01T14:23:01.030Z,100332.47
2023-01-01T14:28:02.505Z,100345.28
2023-01-01T14:33:03.957Z,100348.84
2023-01-01T14:38:24.549Z,100350.34
2023-01-01T14:43:26.011Z,100353.44
2023-01-01T14:48:27.498Z,100376.34
2023-01-01T14:53:32.840Z,100379.06
2023-01-01T14:58:35.930Z,100375.50
2023-01-01T15:03:37.305Z,100377.16
2023-01-01T15:08:38.697Z,100377.00
2023-01-01T15:13:40.087Z,100384.34
2023-01-01T15:18:47.755Z,100385.19
2023-01-01T15:24:13.580Z,100386.63
2023-01-01T15:29:28.346Z,100377.84
2023-01-01T15:34:48.914Z,100375.72
2023-01-01T15:39:51.778Z,100370.94
2023-01-01T15:44:53.209Z,100368.44
2023-01-01T15:50:10.819Z,100380.56
2023-01-01T15:55:15.699Z,100388.75
2023-01-01T16:00:21.645Z,100391.47
2023-01-01T16:05:23.265Z,100398.22
2023-01-01T16:10:25.203Z,100404.50
2023-01-01T16:15:26.729Z,100394.41
2023-01-01T16:20:28.185Z,100399.41
2023-01-01T16:25:29.559Z,100394.66
2023-01-01T16:30:30.984Z,100397.75
2023-01-01T16:35:32.413Z,100397.38
2023-01-01T16:40:37.629Z,100400.09
2023-01-01T16:45:39.571Z,100383.59
2023-01-01T16:50:40.986Z,100385.47
2023-01-01T16:55:42.353Z,100388.66
2023-01-01T17:00:43.730Z,100381.31
2023-01-01T17:05:45.161Z,100372.69
2023-01-01T17:10:46.580Z,100380.22
2023-01-01T17:15:55.439Z,100391.63
2023-01-01T17:20:56.827Z,100388.94
2023-01-01T17:26:05.218Z,100378.78
2023-01-01T17:31:07.828Z,100382.81
2023-01-01T17:36:09.675Z,100382.34
2023-01-01T17:41:12.709Z,100378.97
2023-01-01T17:46:36.857Z,100380.88
2023-01-01T17:51:39.227Z,100371.41
2023-01-01T17:56:40.729Z,100377.69
2023-01-01T18:01:42.376Z,100390.25
2023-01-01T18:06:46.936Z,100394.03
2023-01-01T18:11:50.915Z,100413.56
2023-01-01T18:16:52.325Z,100403.50
2023-01-01T18:21:53.752Z,100404.13
2023-01-01T18:26:55.122Z,100413.34
2023-01-01T18:31:56.493Z,100411.69
2023-01-01T18:36:58.498Z,100414.19
2023-01-01T18:42:07.534Z,100412.50
2023-01-01T18:47:16.692Z,100422.19
2023-01-01T18:52:23.118Z,100412.13
2023-01-01T18:57:29.284Z,100410.22
2023-01-01T19:02:40.678Z,100403.72
2023-01-01T19:07:43.447Z,100406.88
2023-01-01T19:12:44.891Z,100394.53
2023-01-01T19:17:46.295Z,100392.41
2023-01-01T19:22:48.121Z,100402.13
2023-01-01T19:27:53.514Z,100401.28
2023-01-01T19:32:55.107Z,100405.44
2023-01-01T19:37:56.500Z,100403.31
2023-01-01T19:42:58.015Z,100396.00
2023-01-01T19:47:59.418Z,100389.25
2023-01-01T19:53:00.842Z,100398.50
2023-01-01T19:58:02.213Z,100400.00
2023-01-01T20:03:34.280Z,100389.50
2023-01-01T20:08:26.755Z,100389.50
2023-01-01T20:13:28.136Z,100384.03
2023-01-01T20:18:29.518Z,100385.94
2023-01-01T20:23:30.893Z,100377.50
2023-01-01T20:28:50.579Z,100382.34
2023-01-01T20:33:52.032Z,100373.13
2023-01-01T20:38:53.417Z,100373.34
2023-01-01T20:43:56.164Z,100358.66
2023-01-01T20:48:57.768Z,100353.44
2023-01-01T20:53:59.142Z,100365.59
2023-01-01T20:59:17.621Z,100359.94
2023-01-01T21:04:23.186Z,100352.38
2023-01-01T21:09:24.570Z,100347.16
2023-01-01T21:14:25.964Z,100347.59
2023-01-01T21:19:27.794Z,100337.16
2023-01-01T21:24:36.885Z,100318.22
2023-01-01T21:29:41.601Z,100328.53
2023-01-01T21:34:44.281Z,100318.03
2023-01-01T21:39:45.669Z,100310.66
2023-01-01T21:44:47.614Z,100312.78
2023-01-01T21:49:48.998Z,100304.84
2023-01-01T21:54:52.552Z,100291.22
2023-01-01T21:59:54.749Z,100291.81
2023-01-01T22:04:56.135Z,100294.75
2023-01-01T22:10:21.922Z,100280.31
2023-01-01T22:15:26.676Z,100279.22
2023-01-01T22:20:28.046Z,100273.78
2023-01-01T22:25:31.079Z,100272.13
2023-01-01T22:30:39.464Z,100275.44
2023-01-01T22:35:40.891Z,100269.16
2023-01-01T22:40:42.257Z,100255.38
2023-01-01T22:45:47.336Z,100265.44
2023-01-01T22:50:48.744Z,100261.22
2023-01-01T22:55:50.123Z,100266.06
2023-01-01T23:00:51.558Z,100243.59
2023-01-01T23:05:53.256Z,100243.19
2023-01-01T23:10:54.685Z,100237.34
2023-01-01T23:16:01.879Z,100235.69
2023-01-01T23:21:05.976Z,100229.78
2023-01-01T23:26:07.412Z,100220.78
2023-01-01T23:31:10.212Z,100214.44
2023-01-01T23:36:11.638Z,100212.16
2023-01-01T23:41:13.037Z,100204.28
2023-01-01T23:46:14.510Z,100211.53
2023-01-01T23:51:17.705Z,100208.81
2023-01-01T23:56:19.108Z,100201.47
