createdAt,value
2023-04-02T00:00:10.610Z,5.56
2023-04-02T00:03:00.420Z,5.55
2023-04-02T00:05:31.357Z,5.53
2023-04-02T00:08:10.336Z,5.52
2023-04-02T00:10:40.435Z,5.52
2023-04-02T00:13:23.211Z,5.50
2023-04-02T00:15:51.969Z,5.50
2023-04-02T00:18:21.286Z,5.49
2023-04-02T00:20:53.301Z,5.48
2023-04-02T00:23:19.885Z,5.48
2023-04-02T00:25:47.215Z,5.46
2023-04-02T00:28:18.161Z,5.46
2023-04-02T00:30:59.771Z,5.44
2023-04-02T00:33:30.286Z,5.45
2023-04-02T00:35:56.983Z,5.43
2023-04-02T00:38:34.308Z,5.41
2023-04-02T00:41:03.665Z,5.41
2023-04-02T00:43:36.179Z,5.39
2023-04-02T00:46:10.775Z,5.37
2023-04-02T00:48:49.123Z,5.37
2023-04-02T00:51:35.426Z,5.34
2023-04-02T00:54:05.778Z,5.35
2023-04-02T00:56:38.530Z,5.35
2023-04-02T00:59:05.453Z,5.32
2023-04-02T01:01:37.761Z,5.32
2023-04-02T01:04:05.724Z,5.31
2023-04-02T01:06:37.086Z,5.30
2023-04-02T01:09:13.539Z,5.30
2023-04-02T01:12:03.336Z,5.30
2023-04-02T01:14:36.731Z,5.27
2023-04-02T01:17:10.841Z,5.27
2023-04-02T01:20:11.830Z,5.25
2023-04-02T01:23:02.469Z,5.22
2023-04-02T01:26:06.587Z,5.21
2023-04-02T01:29:13.854Z,5.21
2023-04-02T01:31:41.444Z,5.21
2023-04-02T01:34:13.366Z,5.20
2023-04-02T01:36:49.265Z,5.20
2023-04-02T01:39:22.594Z,5.17
2023-04-02T01:42:14.885Z,5.15
2023-04-02T01:44:49.862Z,5.13
2023-04-02T01:47:20.041Z,5.13
2023-04-02T01:49:47.343Z,5.10
2023-04-02T01:52:19.164Z,5.10
2023-04-02T01:54:47.698Z,5.10
2023-04-02T01:57:14.518Z,5.07
2023-04-02T01:59:41.189Z,5.05
2023-04-02T02:02:13.421Z,5.01
2023-04-02T02:04:40.896Z,4.97
2023-04-02T02:07:15.090Z,4.94
2023-04-02T02:09:42.392Z,4.91
2023-04-02T02:12:13.650Z,4.88
2023-04-02T02:14:46.776Z,4.82
2023-04-02T02:17:17.702Z,4.76
2023-04-02T02:19:48.985Z,4.70
2023-04-02T02:22:37.444Z,4.65
2023-04-02T02:25:10.751Z,4.59
2023-04-02T02:27:57.077Z,4.56
2023-04-02T02:30:49.137Z,4.49
2023-04-02T02:33:25.470Z,4.44
2023-04-02T02:36:03.229Z,4.43
2023-04-02T02:38:42.560Z,4.39
2023-04-02T02:41:28.341Z,4.34
2023-04-02T02:44:03.607Z,4.32
2023-04-02T02:46:32.478Z,4.32
2023-04-02T02:49:00.092Z,4.32
2023-04-02T02:51:41.123Z,4.31
2023-04-02T02:54:07.842Z,4.28
2023-04-02T02:56:40.047Z,4.25
2023-04-02T02:59:08.533Z,4.24
2023-04-02T03:01:35.967Z,4.26
2023-04-02T03:04:03.232Z,4.22
2023-04-02T03:06:30.211Z,4.21
2023-04-02T03:09:15.666Z,4.19
2023-04-02T03:12:03.997Z,4.18
2023-04-02T03:14:48.877Z,4.15
2023-04-02T03:17:35.597Z,4.15
2023-04-02T03:20:25.876Z,4.13
2023-04-02T03:22:58.178Z,4.09
2023-04-02T03:25:48.197Z,4.12
2023-04-02T03:28:20.337Z,4.10
2023-04-02T03:30:55.286Z,4.09
2023-04-02T03:33:27.686Z,4.08
2023-04-02T03:36:18.879Z,4.06
2023-04-02T03:38:52.100Z,4.03
2023-04-02T03:41:24.615Z,4.03
2023-04-02T03:43:59.088Z,4.01
2023-04-02T03:46:37.914Z,4.02
2023-04-02T03:49:19.890Z,4.02
2023-04-02T03:51:55.359Z,4.01
2023-04-02T03:54:22.101Z,4.01
2023-04-02T03:56:49.551Z,4.01
2023-04-02T03:59:28.217Z,4.01
2023-04-02T04:02:11.691Z,3.99
2023-04-02T04:04:41.946Z,3.97
2023-04-02T04:07:16.261Z,3.94
2023-04-02T04:09:46.836Z,3.91
2023-04-02T04:12:31.217Z,3.88
2023-04-02T04:15:06.363Z,3.86
2023-04-02T04:17:38.466Z,3.81
2023-04-02T04:20:40.449Z,3.78
2023-04-02T04:23:19.816Z,3.77
2023-04-02T04:25:49.526Z,3.76
2023-04-02T04:28:29.292Z,3.73
2023-04-02T04:31:04.333Z,3.71
2023-04-02T04:33:39.933Z,3.66
2023-04-02T04:36:19.543Z,3.62
2023-04-02T04:38:55.536Z,3.62
2023-04-02T04:41:28.171Z,3.62
2023-04-02T04:43:56.113Z,3.57
2023-04-02T04:46:45.262Z,3.55
2023-04-02T04:49:18.225Z,3.51
2023-04-02T04:51:52.034Z,3.42
2023-04-02T04:54:20.038Z,3.39
2023-04-02T04:56:50.196Z,3.33
2023-04-02T04:59:33.984Z,3.26
2023-04-02T05:02:11.612Z,3.21
2023-04-02T05:04:41.194Z,3.06
2023-04-02T05:07:18.369Z,2.91
2023-04-02T05:10:10.616Z,2.79
2023-04-02T05:12:48.461Z,2.67
2023-04-02T05:15:31.551Z,2.56
2023-04-02T05:18:20.201Z,2.46
2023-04-02T05:20:52.378Z,2.42
2023-04-02T05:23:28.695Z,2.37
2023-04-02T05:26:00.380Z,2.32
2023-04-02T05:28:40.832Z,2.23
2023-04-02T05:31:12.552Z,2.17
2023-04-02T05:33:40.010Z,2.10
2023-04-02T05:36:12.245Z,2.01
2023-04-02T05:38:44.318Z,1.95
2023-04-02T05:41:27.200Z,1.88
2023-04-02T05:44:02.152Z,1.82
2023-04-02T05:46:33.732Z,1.75
2023-04-02T05:49:00.345Z,1.71
2023-04-02T05:51:39.689Z,1.72
2023-04-02T05:54:14.279Z,1.75
2023-04-02T05:56:46.964Z,1.74
2023-04-02T05:59:29.698Z,1.72
2023-04-02T06:02:17.369Z,1.66
2023-04-02T06:04:56.601Z,1.62
2023-04-02T06:08:09.244Z,1.63
2023-04-02T06:10:46.268Z,1.67
2023-04-02T06:13:17.991Z,1.73
2023-04-02T06:15:46.048Z,1.76
2023-04-02T06:18:25.813Z,1.81
2023-04-02T06:20:53.004Z,1.85
2023-04-02T06:23:33.976Z,1.84
2023-04-02T06:26:05.696Z,1.83
2023-04-02T06:28:40.543Z,1.83
2023-04-02T06:31:25.927Z,1.86
2023-04-02T06:33:54.916Z,1.86
2023-04-02T06:36:21.906Z,1.90
2023-04-02T06:38:50.787Z,1.94
2023-04-02T06:41:24.527Z,1.95
2023-04-02T06:43:55.910Z,1.98
2023-04-02T06:46:45.579Z,2.06
2023-04-02T06:49:38.805Z,2.15
2023-04-02T06:52:13.916Z,2.13
2023-04-02T06:54:40.381Z,2.10
2023-04-02T06:57:07.729Z,2.05
2023-04-02T06:59:34.213Z,2.13
2023-04-02T07:02:31.090Z,2.19
2023-04-02T07:05:02.844Z,2.23
2023-04-02T07:07:29.411Z,2.21
2023-04-02T07:09:56.324Z,2.22
2023-04-02T07:12:24.944Z,2.27
2023-04-02T07:14:51.691Z,2.18
2023-04-02T07:17:19.837Z,2.21
2023-04-02T07:19:49.430Z,2.22
2023-04-02T07:22:19.915Z,2.25
2023-04-02T07:24:46.792Z,2.24
2023-04-02T07:27:15.205Z,2.28
2023-04-02T07:29:44.534Z,2.23
2023-04-02T07:32:12.488Z,2.22
2023-04-02T07:34:40.762Z,2.21
2023-04-02T07:37:08.410Z,2.16
2023-04-02T07:39:36.930Z,2.17
2023-04-02T07:42:04.757Z,2.22
2023-04-02T07:44:31.374Z,2.18
2023-04-02T07:46:57.949Z,2.19
2023-04-02T07:49:24.469Z,2.19
2023-04-02T07:51:52.057Z,2.23
2023-04-02T07:54:18.490Z,2.18
2023-04-02T07:56:44.899Z,2.27
2023-04-02T07:59:11.363Z,2.30
2023-04-02T08:01:37.850Z,2.32
2023-04-02T08:04:05.694Z,2.27
2023-04-02T08:06:32.228Z,2.32
2023-04-02T08:08:59.326Z,2.33
2023-04-02T08:11:26.012Z,2.33
2023-04-02T08:13:52.447Z,2.19
2023-04-02T08:16:19.252Z,2.18
2023-04-02T08:18:47.560Z,2.22
2023-04-02T08:21:16.366Z,2.21
2023-04-02T08:23:43.464Z,2.28
2023-04-02T08:26:09.857Z,2.36
2023-04-02T08:28:36.287Z,2.36
2023-04-02T08:31:04.630Z,2.53
2023-04-02T08:33:31.436Z,2.66
2023-04-02T08:35:57.935Z,2.64
2023-04-02T08:38:25.345Z,2.65
2023-04-02T08:40:56.267Z,2.66
2023-04-02T08:43:41.865Z,2.61
2023-04-02T08:46:26.613Z,2.48
2023-04-02T08:49:00.638Z,2.59
2023-04-02T08:51:30.773Z,2.65
2023-04-02T08:54:06.401Z,2.67
2023-04-02T08:56:40.274Z,2.79
2023-04-02T08:59:17.170Z,2.77
2023-04-02T09:02:22.618Z,2.77
2023-04-02T09:04:49.554Z,2.77
2023-04-02T09:07:17.567Z,2.73
2023-04-02T09:09:48.602Z,2.67
2023-04-02T09:12:27.747Z,2.70
2023-04-02T09:15:26.221Z,2.81
2023-04-02T09:18:00.882Z,2.93
2023-04-02T09:20:28.580Z,3.05
2023-04-02T09:22:55.979Z,3.09
2023-04-02T09:25:29.803Z,3.02
2023-04-02T09:27:58.159Z,2.94
2023-04-02T09:30:57.408Z,2.88
2023-04-02T09:33:47.262Z,2.95
2023-04-02T09:36:25.256Z,3.59
2023-04-02T09:39:00.447Z,3.94
2023-04-02T09:41:29.550Z,4.13
2023-04-02T09:44:12.559Z,4.27
2023-04-02T09:46:52.884Z,4.55
2023-04-02T09:49:23.643Z,4.77
2023-04-02T09:52:25.818Z,4.59
2023-04-02T09:55:24.288Z,4.75
2023-04-02T09:57:51.891Z,4.97
2023-04-02T10:00:32.465Z,5.20
2023-04-02T10:03:23.477Z,5.24
2023-04-02T10:06:07.704Z,5.32
2023-04-02T10:08:35.835Z,5.66
2023-04-02T10:11:06.133Z,5.62
2023-04-02T10:13:43.020Z,5.78
2023-04-02T10:16:17.450Z,5.91
2023-04-02T10:19:13.287Z,6.02
2023-04-02T10:21:42.352Z,6.03
2023-04-02T10:24:16.796Z,5.99
2023-04-02T10:27:06.607Z,6.11
2023-04-02T10:30:02.566Z,6.25
2023-04-02T10:32:34.999Z,6.37
2023-04-02T10:35:05.042Z,6.37
2023-04-02T10:37:37.515Z,6.49
2023-04-02T10:40:12.221Z,6.40
2023-04-02T10:42:45.493Z,6.38
2023-04-02T10:45:17.854Z,6.43
2023-04-02T10:48:00.475Z,6.47
2023-04-02T10:50:38.520Z,6.69
2023-04-02T10:53:16.311Z,6.76
2023-04-02T10:55:48.317Z,6.80
2023-04-02T10:58:25.563Z,7.07
2023-04-02T11:00:56.786Z,7.05
2023-04-02T11:03:43.196Z,7.13
2023-04-02T11:06:27.597Z,7.01
2023-04-02T11:09:01.134Z,7.08
2023-04-02T11:11:41.279Z,7.23
2023-04-02T11:14:36.497Z,7.35
2023-04-02T11:17:03.386Z,7.49
2023-04-02T11:19:34.551Z,7.38
2023-04-02T11:22:15.389Z,7.55
2023-04-02T11:24:53.205Z,7.57
2023-04-02T11:27:33.727Z,7.57
2023-04-02T11:30:19.874Z,7.58
2023-04-02T11:32:49.723Z,7.57
2023-04-02T11:35:31.702Z,7.55
2023-04-02T11:38:19.757Z,7.76
2023-04-02T11:40:57.955Z,7.84
2023-04-02T11:43:33.648Z,7.79
2023-04-02T11:46:16.483Z,8.02
2023-04-02T11:48:43.374Z,8.19
2023-04-02T11:51:33.167Z,8.32
2023-04-02T11:53:59.851Z,8.33
2023-04-02T11:56:38.940Z,8.50
2023-04-02T11:59:27.355Z,8.51
2023-04-02T12:02:14.375Z,8.41
2023-04-02T12:05:03.406Z,8.53
2023-04-02T12:07:52.101Z,8.55
2023-04-02T12:10:22.007Z,8.54
2023-04-02T12:12:49.483Z,8.61
2023-04-02T12:15:28.629Z,8.52
2023-04-02T12:18:05.868Z,8.62
2023-04-02T12:20:32.930Z,8.59
2023-04-02T12:22:59.853Z,8.64
2023-04-02T12:25:40.007Z,8.82
2023-04-02T12:28:09.471Z,8.68
2023-04-02T12:30:38.140Z,8.64
2023-04-02T12:33:38.820Z,8.84
2023-04-02T12:36:27.360Z,8.91
2023-04-02T12:38:56.932Z,8.83
2023-04-02T12:41:30.278Z,8.83
2023-04-02T12:44:03.238Z,8.69
2023-04-02T12:46:31.286Z,8.76
2023-04-02T12:49:17.723Z,8.88
2023-04-02T12:51:44.331Z,9.02
2023-04-02T12:54:17.424Z,9.01
2023-04-02T12:56:44.307Z,8.96
2023-04-02T12:59:31.024Z,8.93
2023-04-02T13:02:00.706Z,8.86
2023-04-02T13:04:27.601Z,8.89
2023-04-02T13:06:55.894Z,9.05
2023-04-02T13:09:43.951Z,9.06
2023-04-02T13:12:26.382Z,9.21
2023-04-02T13:14:57.633Z,9.03
2023-04-02T13:17:41.373Z,9.14
2023-04-02T13:20:34.830Z,9.03
2023-04-02T13:23:23.753Z,9.13
2023-04-02T13:25:51.043Z,9.14
2023-04-02T13:28:17.724Z,9.23
2023-04-02T13:30:44.410Z,9.32
2023-04-02T13:33:10.907Z,9.25
2023-04-02T13:35:37.548Z,9.21
2023-04-02T13:38:05.700Z,9.32
2023-04-02T13:40:33.976Z,9.25
2023-04-02T13:43:00.904Z,9.30
2023-04-02T13:45:30.994Z,9.33
2023-04-02T13:48:00.969Z,9.31
2023-04-02T13:50:30.293Z,9.29
2023-04-02T13:53:00.304Z,9.39
2023-04-02T13:55:30.418Z,9.42
2023-04-02T13:57:57.866Z,9.50
2023-04-02T14:00:24.233Z,9.55
2023-04-02T14:02:56.012Z,9.62
2023-04-02T14:05:32.189Z,9.70
2023-04-02T14:08:01.713Z,9.62
2023-04-02T14:10:57.220Z,9.64
2023-04-02T14:13:29.466Z,9.69
2023-04-02T14:16:17.844Z,9.77
2023-04-02T14:18:44.250Z,9.61
2023-04-02T14:21:31.187Z,9.49
2023-04-02T14:24:17.209Z,9.55
2023-04-02T14:27:08.413Z,9.63
2023-04-02T14:29:51.019Z,9.74
2023-04-02T14:32:39.330Z,9.66
2023-04-02T14:35:35.121Z,9.58
2023-04-02T14:38:34.806Z,9.55
2023-04-02T14:41:36.880Z,9.61
2023-04-02T14:44:07.863Z,9.61
2023-04-02T14:46:37.867Z,9.57
2023-04-02T14:49:24.277Z,9.68
2023-04-02T14:51:59.534Z,9.77
2023-04-02T14:54:36.095Z,9.87
2023-04-02T14:57:48.843Z,9.86
2023-04-02T15:00:37.597Z,9.81
2023-04-02T15:03:23.665Z,9.81
2023-04-02T15:05:57.932Z,9.74
2023-04-02T15:08:36.590Z,9.75
2023-04-02T15:11:18.076Z,9.67
2023-04-02T15:14:01.115Z,9.68
2023-04-02T15:16:28.197Z,9.63
2023-04-02T15:18:59.628Z,9.62
2023-04-02T15:22:08.663Z,9.64
2023-04-02T15:25:11.365Z,9.83
2023-04-02T15:27:57.230Z,9.73
2023-04-02T15:30:29.002Z,9.67
2023-04-02T15:33:17.036Z,9.83
2023-04-02T15:35:49.568Z,9.66
2023-04-02T15:38:53.240Z,9.58
2023-04-02T15:41:32.098Z,9.52
2023-04-02T15:44:01.261Z,9.62
2023-04-02T15:46:44.033Z,9.63
2023-04-02T15:49:37.502Z,9.70
2023-04-02T15:52:17.233Z,9.67
2023-04-02T15:55:22.476Z,9.70
2023-04-02T15:58:12.269Z,9.63
2023-04-02T16:00:47.359Z,9.57
2023-04-02T16:03:43.185Z,9.52
2023-04-02T16:06:32.372Z,9.61
2023-04-02T16:09:07.236Z,9.63
2023-04-02T16:11:34.240Z,9.59
2023-04-02T16:14:09.465Z,9.63
2023-04-02T16:16:36.119Z,9.56
2023-04-02T16:19:16.861Z,9.45
2023-04-02T16:21:50.451Z,9.46
2023-04-02T16:24:17.054Z,9.51
2023-04-02T16:26:57.170Z,9.46
2023-04-02T16:29:51.602Z,9.40
2023-04-02T16:32:38.785Z,9.41
2023-04-02T16:38:11.881Z,9.28
2023-04-02T16:41:08.387Z,9.15
2023-04-02T16:44:05.814Z,9.00
2023-04-02T16:46:59.590Z,8.89
2023-04-02T16:49:36.211Z,8.84
2023-04-02T16:52:31.968Z,8.81
2023-04-02T16:55:11.525Z,8.75
2023-04-02T16:57:44.738Z,8.66
2023-04-02T17:00:11.484Z,8.57
2023-04-02T17:02:56.580Z,8.48
2023-04-02T17:05:31.768Z,8.38
2023-04-02T17:08:04.173Z,8.30
2023-04-02T17:10:34.803Z,8.23
2023-04-02T17:13:32.532Z,8.16
2023-04-02T17:16:22.319Z,8.16
2023-04-02T17:18:52.313Z,8.11
2023-04-02T17:21:23.854Z,8.02
2023-04-02T17:24:21.606Z,7.89
2023-04-02T17:27:13.701Z,7.82
2023-04-02T17:29:43.282Z,7.72
2023-04-02T17:32:26.996Z,7.66
2023-04-02T17:34:53.418Z,7.57
2023-04-02T17:37:39.300Z,7.52
2023-04-02T17:40:35.012Z,7.45
2023-04-02T17:43:26.351Z,7.34
2023-04-02T17:46:01.669Z,7.36
2023-04-02T17:48:28.095Z,7.25
2023-04-02T17:51:09.833Z,7.07
2023-04-02T17:54:05.140Z,7.00
2023-04-02T17:56:35.688Z,6.90
2023-04-02T17:59:12.624Z,6.73
2023-04-02T18:01:58.313Z,6.63
2023-04-02T18:04:46.514Z,6.61
2023-04-02T18:07:25.036Z,6.50
2023-04-02T18:10:21.977Z,6.38
2023-04-02T18:13:06.549Z,6.40
2023-04-02T18:15:44.859Z,6.38
2023-04-02T18:18:36.806Z,6.27
2023-04-02T18:21:31.108Z,6.15
2023-04-02T18:24:16.306Z,6.04
2023-04-02T18:26:55.172Z,6.02
2023-04-02T18:29:42.763Z,5.99
2023-04-02T18:32:45.970Z,6.01
2023-04-02T18:35:25.521Z,5.96
2023-04-02T18:38:02.483Z,5.91
2023-04-02T18:40:55.971Z,5.97
2023-04-02T18:43:42.638Z,6.05
2023-04-02T18:46:37.335Z,6.03
2023-04-02T18:49:19.157Z,5.84
2023-04-02T18:51:49.099Z,5.83
2023-04-02T18:54:35.109Z,5.78
2023-04-02T18:57:09.213Z,5.70
2023-04-02T18:59:54.438Z,5.69
2023-04-02T19:02:21.136Z,5.75
2023-04-02T19:04:58.031Z,5.71
2023-04-02T19:07:29.155Z,5.72
2023-04-02T19:09:58.341Z,5.58
2023-04-02T19:12:24.741Z,5.50
2023-04-02T19:14:52.382Z,5.47
2023-04-02T19:17:46.375Z,5.52
2023-04-02T19:20:28.480Z,5.55
2023-04-02T19:23:09.742Z,5.48
2023-04-02T19:25:58.815Z,5.45
2023-04-02T19:28:53.237Z,5.52
2023-04-02T19:31:25.844Z,5.55
2023-04-02T19:33:59.221Z,5.52
2023-04-02T19:36:47.212Z,5.47
2023-04-02T19:39:31.849Z,5.40
2023-04-02T19:42:11.335Z,5.36
2023-04-02T19:44:44.630Z,5.29
2023-04-02T19:47:11.529Z,5.28
2023-04-02T19:49:37.977Z,5.31
2023-04-02T19:52:04.646Z,5.37
2023-04-02T19:54:31.082Z,5.36
2023-04-02T19:56:57.537Z,5.35
2023-04-02T19:59:23.938Z,5.35
2023-04-02T20:01:50.322Z,5.32
2023-04-02T20:04:16.810Z,5.30
2023-04-02T20:06:43.376Z,5.23
2023-04-02T20:09:09.880Z,5.24
2023-04-02T20:11:37.867Z,5.18
2023-04-02T20:14:05.162Z,5.15
2023-04-02T20:16:32.793Z,5.09
2023-04-02T20:18:59.287Z,5.10
2023-04-02T20:21:26.701Z,5.02
2023-04-02T20:23:54.370Z,5.03
2023-04-02T20:26:22.469Z,4.94
2023-04-02T20:28:48.931Z,4.89
2023-04-02T20:31:17.651Z,4.80
2023-04-02T20:33:44.447Z,4.82
2023-04-02T20:36:13.676Z,4.72
2023-04-02T20:38:40.379Z,4.70
2023-04-02T20:41:07.860Z,4.67
2023-04-02T20:43:34.734Z,4.61
2023-04-02T20:46:08.352Z,4.56
2023-04-02T20:48:37.577Z,4.54
2023-04-02T20:51:06.202Z,4.58
2023-04-02T20:53:34.469Z,4.50
2023-04-02T20:56:17.439Z,4.39
2023-04-02T20:58:44.012Z,4.36
2023-04-02T21:01:15.511Z,4.35
2023-04-02T21:03:41.979Z,4.32
2023-04-02T21:06:19.829Z,4.25
2023-04-02T21:08:46.646Z,4.14
2023-04-02T21:11:13.723Z,4.02
2023-04-02T21:13:43.727Z,3.94
2023-04-02T21:16:15.892Z,3.94
2023-04-02T21:18:42.422Z,4.00
2023-04-02T21:21:13.493Z,4.03
2023-04-02T21:23:41.453Z,3.91
2023-04-02T21:26:11.576Z,3.97
2023-04-02T21:28:38.006Z,3.90
2023-04-02T21:31:07.019Z,3.82
2023-04-02T21:33:41.821Z,3.79
2023-04-02T21:36:23.016Z,3.73
2023-04-02T21:38:52.591Z,3.68
2023-04-02T21:41:26.469Z,3.61
2023-04-02T21:43:54.313Z,3.53
2023-04-02T21:46:24.242Z,3.57
2023-04-02T21:48:52.282Z,3.61
2023-04-02T21:51:24.020Z,3.57
2023-04-02T21:53:50.752Z,3.47
2023-04-02T21:56:19.967Z,3.38
2023-04-02T21:58:47.587Z,3.36
2023-04-02T22:01:26.765Z,3.32
2023-04-02T22:03:55.306Z,3.34
2023-04-02T22:06:23.014Z,3.33
2023-04-02T22:09:01.276Z,3.25
2023-04-02T22:11:30.673Z,3.15
2023-04-02T22:13:57.754Z,3.07
2023-04-02T22:16:28.008Z,3.11
2023-04-02T22:18:56.196Z,3.10
2023-04-02T22:21:22.956Z,2.95
2023-04-02T22:23:49.717Z,2.88
2023-04-02T22:26:17.589Z,2.89
2023-04-02T22:28:44.217Z,2.89
2023-04-02T22:31:16.509Z,2.82
2023-04-02T22:33:44.695Z,2.70
2023-04-02T22:36:12.682Z,2.65
2023-04-02T22:38:39.335Z,2.62
2023-04-02T22:41:17.447Z,2.53
2023-04-02T22:43:45.568Z,2.40
2023-04-02T22:46:14.812Z,2.33
2023-04-02T22:48:42.228Z,2.22
2023-04-02T22:51:10.563Z,2.27
2023-04-02T22:53:38.076Z,2.32
2023-04-02T22:56:08.724Z,2.29
2023-04-02T22:58:35.603Z,2.22
2023-04-02T23:01:12.148Z,2.17
2023-04-02T23:03:38.697Z,2.12
2023-04-02T23:06:10.516Z,2.06
2023-04-02T23:08:38.523Z,2.00
2023-04-02T23:11:06.578Z,1.96
2023-04-02T23:13:34.049Z,1.93
2023-04-02T23:16:06.523Z,1.88
2023-04-02T23:18:34.965Z,1.83
2023-04-02T23:21:01.893Z,1.84
2023-04-02T23:23:28.686Z,1.80
2023-04-02T23:26:11.854Z,1.78
2023-04-02T23:28:39.345Z,1.69
2023-04-02T23:31:08.417Z,1.60
2023-04-02T23:33:35.439Z,1.54
2023-04-02T23:36:18.331Z,1.51
2023-04-02T23:38:44.799Z,1.46
2023-04-02T23:41:16.175Z,1.52
2023-04-02T23:43:43.087Z,1.48
2023-04-02T23:46:09.601Z,1.52
2023-04-02T23:48:36.194Z,1.45
2023-04-02T23:51:02.668Z,1.38
2023-04-02T23:53:29.093Z,1.37
2023-04-02T23:55:55.610Z,1.36
2023-04-02T23:58:22.104Z,1.27
