createdAt,value
2018-02-08T00:01:26.000Z,12.7
2018-02-08T00:21:26.000Z,12.7
2018-02-08T00:31:26.000Z,12.5
2018-02-08T00:41:26.000Z,12.3
2018-02-08T00:51:26.000Z,12.2
2018-02-08T01:01:26.000Z,12.1
2018-02-08T01:11:27.000Z,12
2018-02-08T01:21:27.000Z,11.9
2018-02-08T01:31:27.000Z,11.7
2018-02-08T01:41:27.000Z,12.5
2018-02-08T01:51:27.000Z,14.5
2018-02-08T02:01:27.000Z,15.5
2018-02-08T02:11:27.000Z,16.1
2018-02-08T02:21:27.000Z,16.5
2018-02-08T02:31:27.000Z,16.8
2018-02-08T02:41:27.000Z,17
2018-02-08T02:51:27.000Z,17.2
2018-02-08T03:01:27.000Z,17.3
2018-02-08T03:11:27.000Z,17.5
2018-02-08T03:21:27.000Z,17.6
2018-02-08T03:31:27.000Z,17.6
2018-02-08T03:41:27.000Z,17.7
2018-02-08T03:51:27.000Z,17.7
2018-02-08T04:01:27.000Z,17.6
2018-02-08T04:11:27.000Z,17.9
2018-02-08T04:21:27.000Z,18
2018-02-08T04:31:28.000Z,17.9
2018-02-08T04:41:27.000Z,18
2018-02-08T04:51:27.000Z,17.9
2018-02-08T05:01:27.000Z,18.1
2018-02-08T05:11:27.000Z,18
2018-02-08T05:21:27.000Z,17.9
2018-02-08T05:31:27.000Z,18.1
2018-02-08T05:41:27.000Z,18.1
2018-02-08T05:51:27.000Z,18.1
2018-02-08T06:01:27.000Z,18.2
2018-02-08T06:11:27.000Z,18.3
2018-02-08T06:21:27.000Z,18.2
2018-02-08T06:31:27.000Z,18.3
2018-02-08T06:41:27.000Z,18.2
2018-02-08T06:51:27.000Z,18.2
2018-02-08T07:01:27.000Z,18.2
2018-02-08T07:11:27.000Z,18.3
2018-02-08T07:21:27.000Z,18.4
2018-02-08T07:31:27.000Z,18.2
2018-02-08T07:41:27.000Z,18.3
2018-02-08T07:51:27.000Z,18.4
2018-02-08T08:01:27.000Z,18.5
2018-02-08T08:11:27.000Z,18.5
2018-02-08T08:21:27.000Z,18.4
2018-02-08T08:31:28.000Z,18.6
2018-02-08T08:41:28.000Z,18.7
2018-02-08T08:51:28.000Z,18.9
2018-02-08T09:01:28.000Z,19.3
2018-02-08T09:11:28.000Z,19.6
2018-02-08T09:21:28.000Z,19.7
2018-02-08T09:31:28.000Z,19.7
2018-02-08T09:41:28.000Z,19.6
2018-02-08T09:51:28.000Z,19.3
2018-02-08T10:01:28.000Z,19
2018-02-08T10:11:28.000Z,19.2
2018-02-08T10:21:28.000Z,19.7
2018-02-08T10:31:28.000Z,19.8
2018-02-08T10:41:28.000Z,19.9
2018-02-08T10:51:28.000Z,19.6
2018-02-08T11:01:28.000Z,19.3
2018-02-08T11:11:28.000Z,19.2
2018-02-08T11:21:28.000Z,19.2
2018-02-08T11:31:28.000Z,19.2
2018-02-08T11:41:28.000Z,19.1
2018-02-08T11:51:28.000Z,19.2
2018-02-08T12:01:29.000Z,19.2
2018-02-08T12:11:28.000Z,19.2
2018-02-08T12:21:28.000Z,19.2
2018-02-08T12:31:28.000Z,19.1
2018-02-08T12:41:28.000Z,19.2
2018-02-08T12:51:28.000Z,19.2
2018-02-08T13:01:28.000Z,19.2
2018-02-08T13:11:28.000Z,19.3
2018-02-08T13:21:28.000Z,19.3
2018-02-08T13:31:28.000Z,19.3
2018-02-08T13:41:28.000Z,19.2
2018-02-08T13:51:28.000Z,19.2
2018-02-08T14:01:28.000Z,19.3
2018-02-08T14:11:28.000Z,19.1
2018-02-08T14:21:28.000Z,19.2
2018-02-08T14:31:28.000Z,19.2
2018-02-08T14:41:28.000Z,19.2
2018-02-08T14:51:28.000Z,18.9
2018-02-08T15:01:29.000Z,18.9
2018-02-08T15:11:29.000Z,18.6
2018-02-08T15:21:30.000Z,18.9
2018-02-08T15:31:29.000Z,19
2018-02-08T15:41:29.000Z,18.9
2018-02-08T15:51:29.000Z,19.1
2018-02-08T16:01:30.000Z,19
2018-02-08T16:11:29.000Z,19
2018-02-08T16:21:31.000Z,19.1
2018-02-08T16:31:30.000Z,19.2
2018-02-08T16:41:29.000Z,19
2018-02-08T16:51:29.000Z,19
2018-02-08T17:01:29.000Z,19
2018-02-08T17:11:29.000Z,19
2018-02-08T17:21:29.000Z,19
2018-02-08T17:31:29.000Z,19
2018-02-08T17:41:29.000Z,19
2018-02-08T17:51:29.000Z,19.1
2018-02-08T18:01:29.000Z,19
2018-02-08T18:11:29.000Z,19.1
2018-02-08T18:21:29.000Z,19.2
2018-02-08T18:31:29.000Z,19.1
2018-02-08T18:41:29.000Z,19.1
2018-02-08T18:51:29.000Z,19.1
2018-02-08T19:01:29.000Z,19.1
2018-02-08T19:11:29.000Z,19.1
2018-02-08T19:21:29.000Z,19.1
2018-02-08T19:31:29.000Z,19.1
2018-02-08T19:41:29.000Z,19
2018-02-08T19:51:29.000Z,19.1
2018-02-08T20:01:29.000Z,19.1
2018-02-08T20:11:29.000Z,19
2018-02-08T20:21:29.000Z,19.2
2018-02-08T20:31:29.000Z,19.1
2018-02-08T20:41:29.000Z,19.1
2018-02-08T20:51:29.000Z,19.2
2018-02-08T21:01:29.000Z,18.9
2018-02-08T21:11:29.000Z,19.1
2018-02-08T21:21:29.000Z,19.2
2018-02-08T21:31:29.000Z,19.1
2018-02-08T21:41:29.000Z,19.1
2018-02-08T21:51:29.000Z,19.1
2018-02-08T22:01:29.000Z,19.2
2018-02-08T22:11:30.000Z,19.1
2018-02-08T22:21:30.000Z,19.1
2018-02-08T22:31:30.000Z,19.1
2018-02-08T22:41:30.000Z,19.1
2018-02-08T22:51:30.000Z,19.2
2018-02-08T23:01:30.000Z,19
2018-02-08T23:11:30.000Z,19.1
2018-02-08T23:21:30.000Z,19.1
2018-02-08T23:31:30.000Z,19.1
2018-02-08T23:41:30.000Z,19
2018-02-08T23:51:30.000Z,19
