createdAt,value
2018-01-07T00:00:33.453Z,77.25
2018-01-07T00:03:03.249Z,65.22
2018-01-07T00:05:30.526Z,66.20
2018-01-07T00:07:59.185Z,58.28
2018-01-07T00:10:26.526Z,51.20
2018-01-07T00:12:53.801Z,60.25
2018-01-07T00:15:21.064Z,50.35
2018-01-07T00:17:48.333Z,45.78
2018-01-07T00:20:15.620Z,49.42
2018-01-07T00:22:42.913Z,46.05
2018-01-07T00:25:10.190Z,54.97
2018-01-07T00:27:37.467Z,56.58
2018-01-07T00:30:04.811Z,53.45
2018-01-07T00:32:32.083Z,52.92
2018-01-07T00:34:59.355Z,52.97
2018-01-07T00:37:26.586Z,55.60
2018-01-07T00:39:53.876Z,57.97
2018-01-07T00:42:21.130Z,60.80
2018-01-07T00:44:48.399Z,68.68
2018-01-07T00:47:15.892Z,58.85
2018-01-07T00:49:43.125Z,56.50
2018-01-07T00:52:10.368Z,61.05
2018-01-07T00:54:37.660Z,56.17
2018-01-07T00:57:04.915Z,64.25
2018-01-07T00:59:32.169Z,66.43
2018-01-07T01:01:59.469Z,55.80
2018-01-07T01:04:26.749Z,46.60
2018-01-07T01:06:54.020Z,50.53
2018-01-07T01:09:21.247Z,45.72
2018-01-07T01:11:48.532Z,52.42
2018-01-07T01:14:15.771Z,53.20
2018-01-07T01:16:43.049Z,51.08
2018-01-07T01:19:10.282Z,46.63
2018-01-07T01:21:37.559Z,45.15
2018-01-07T01:24:04.799Z,45.65
2018-01-07T01:26:32.067Z,52.50
2018-01-07T01:28:59.298Z,49.90
2018-01-07T01:31:26.568Z,45.55
2018-01-07T01:33:53.810Z,45.17
2018-01-07T01:36:21.085Z,54.88
2018-01-07T01:38:48.314Z,45.45
2018-01-07T01:41:15.594Z,41.37
2018-01-07T01:43:42.855Z,41.58
2018-01-07T01:46:10.127Z,51.72
2018-01-07T01:48:37.380Z,56.35
2018-01-07T01:51:04.653Z,64.30
2018-01-07T01:53:31.878Z,56.60
2018-01-07T01:55:59.149Z,64.22
2018-01-07T01:58:26.402Z,60.28
2018-01-07T02:00:53.674Z,55.40
2018-01-07T02:03:20.930Z,44.28
2018-01-07T02:05:48.159Z,49.90
2018-01-07T02:08:15.376Z,56.25
2018-01-07T02:10:42.640Z,55.38
2018-01-07T02:13:09.905Z,56.35
2018-01-07T02:15:37.128Z,70.50
2018-01-07T02:18:04.394Z,61.10
2018-01-07T02:20:31.670Z,75.57
2018-01-07T02:22:58.913Z,76.47
2018-01-07T02:25:26.142Z,147.77
2018-01-07T02:27:53.384Z,197.07
2018-01-07T02:30:20.599Z,211.18
2018-01-07T02:32:47.853Z,306.17
2018-01-07T02:35:15.082Z,369.08
2018-01-07T02:37:43.220Z,292.90
2018-01-07T02:40:10.462Z,347.77
2018-01-07T02:42:37.719Z,344.25
2018-01-07T02:45:04.949Z,334.62
2018-01-07T02:47:32.213Z,356.60
2018-01-07T02:49:59.444Z,152.82
2018-01-07T02:52:26.692Z,245.68
2018-01-07T02:54:53.953Z,203.73
2018-01-07T02:57:22.046Z,172.40
2018-01-07T02:59:49.264Z,289.10
2018-01-07T03:02:16.613Z,316.35
2018-01-07T03:04:43.844Z,307.40
2018-01-07T03:07:11.102Z,266.58
2018-01-07T03:09:38.340Z,200.13
2018-01-07T03:12:05.570Z,232.57
2018-01-07T03:14:32.833Z,289.42
2018-01-07T03:17:00.094Z,155.02
2018-01-07T03:19:27.321Z,237.48
2018-01-07T03:21:54.601Z,225.32
2018-01-07T03:24:21.854Z,262.38
2018-01-07T03:26:49.268Z,253.25
2018-01-07T03:29:16.555Z,233.10
2018-01-07T03:31:43.794Z,180.60
2018-01-07T03:34:11.030Z,204.98
2018-01-07T03:36:38.492Z,230.55
2018-01-07T03:39:05.716Z,218.18
2018-01-07T03:41:32.968Z,256.98
2018-01-07T03:44:00.247Z,171.90
2018-01-07T03:46:27.498Z,152.65
2018-01-07T03:48:54.742Z,162.50
2018-01-07T03:51:21.996Z,198.02
2018-01-07T03:53:49.263Z,253.07
2018-01-07T03:56:16.488Z,220.12
2018-01-07T03:58:43.752Z,188.68
2018-01-07T04:01:10.995Z,139.85
2018-01-07T04:03:38.248Z,113.82
2018-01-07T04:06:05.487Z,202.27
2018-01-07T04:08:32.999Z,189.52
2018-01-07T04:11:01.432Z,178.62
2018-01-07T04:13:28.691Z,197.32
2018-01-07T04:15:55.929Z,231.75
2018-01-07T04:18:23.191Z,197.15
2018-01-07T04:20:50.464Z,206.90
2018-01-07T04:23:17.712Z,218.25
2018-01-07T04:25:44.952Z,181.12
2018-01-07T04:28:12.233Z,240.50
2018-01-07T04:30:39.505Z,196.68
2018-01-07T04:33:06.743Z,241.23
2018-01-07T04:35:33.968Z,154.95
2018-01-07T04:38:01.260Z,220.65
2018-01-07T04:40:28.498Z,215.35
2018-01-07T04:42:55.729Z,228.43
2018-01-07T04:45:22.968Z,345.10
2018-01-07T04:47:50.185Z,289.00
2018-01-07T04:50:18.841Z,325.83
2018-01-07T04:52:46.072Z,316.38
2018-01-07T04:55:13.300Z,316.35
2018-01-07T04:57:40.543Z,304.17
2018-01-07T05:00:07.812Z,386.62
2018-01-07T05:02:35.049Z,362.77
2018-01-07T05:05:02.284Z,383.05
2018-01-07T05:07:29.514Z,337.52
2018-01-07T05:09:57.182Z,359.27
2018-01-07T05:12:25.249Z,432.27
2018-01-07T05:14:52.480Z,493.20
2018-01-07T05:17:19.705Z,449.40
2018-01-07T05:19:47.009Z,431.40
2018-01-07T05:22:14.234Z,429.42
2018-01-07T05:24:41.464Z,415.55
2018-01-07T05:27:08.817Z,450.33
2018-01-07T05:29:36.057Z,495.95
2018-01-07T05:32:03.637Z,470.60
2018-01-07T05:34:30.860Z,422.90
2018-01-07T05:36:58.508Z,319.42
2018-01-07T05:39:27.103Z,234.68
2018-01-07T05:41:55.250Z,367.20
2018-01-07T05:44:23.683Z,449.42
2018-01-07T05:46:50.939Z,466.85
2018-01-07T05:49:18.184Z,338.52
2018-01-07T05:51:45.449Z,441.88
2018-01-07T05:54:12.686Z,411.33
2018-01-07T05:56:39.983Z,340.00
2018-01-07T05:59:07.212Z,306.20
2018-01-07T06:01:34.570Z,290.95
2018-01-07T06:04:01.792Z,372.80
2018-01-07T06:06:29.040Z,258.10
2018-01-07T06:08:56.280Z,209.43
2018-01-07T06:11:23.520Z,367.77
2018-01-07T06:13:50.751Z,266.55
2018-01-07T06:16:17.989Z,261.65
2018-01-07T06:18:45.228Z,166.73
2018-01-07T06:21:15.838Z,345.85
2018-01-07T06:23:43.076Z,228.75
2018-01-07T06:26:10.317Z,376.90
2018-01-07T06:28:37.541Z,399.42
2018-01-07T06:31:04.772Z,399.62
2018-01-07T06:33:32.022Z,415.08
2018-01-07T06:35:59.249Z,340.00
2018-01-07T06:38:26.464Z,350.67
2018-01-07T06:40:53.693Z,281.27
2018-01-07T06:43:20.918Z,299.90
2018-01-07T06:45:48.185Z,260.83
2018-01-07T06:48:15.409Z,241.40
2018-01-07T06:50:42.644Z,242.25
2018-01-07T06:53:09.876Z,276.40
2018-01-07T06:55:37.109Z,210.93
2018-01-07T06:58:04.348Z,296.02
2018-01-07T07:00:31.589Z,297.95
2018-01-07T07:02:58.812Z,203.32
2018-01-07T07:05:26.036Z,274.62
2018-01-07T07:07:53.260Z,269.45
2018-01-07T07:10:20.489Z,213.60
2018-01-07T07:12:47.726Z,177.90
2018-01-07T07:15:14.961Z,208.50
2018-01-07T07:17:42.190Z,192.07
2018-01-07T07:20:10.086Z,212.70
2018-01-07T07:22:38.106Z,171.93
2018-01-07T07:25:05.339Z,194.60
2018-01-07T07:27:32.585Z,201.60
2018-01-07T07:29:59.813Z,233.38
2018-01-07T07:32:27.222Z,200.87
2018-01-07T07:34:54.463Z,167.40
2018-01-07T07:37:21.700Z,172.15
2018-01-07T07:39:48.930Z,192.40
2018-01-07T07:42:16.304Z,192.98
2018-01-07T07:44:44.035Z,159.12
2018-01-07T07:47:12.179Z,186.77
2018-01-07T07:49:40.014Z,127.50
2018-01-07T07:52:08.208Z,125.90
2018-01-07T07:54:35.443Z,139.20
2018-01-07T07:57:02.709Z,141.50
2018-01-07T07:59:29.977Z,150.73
2018-01-07T08:01:58.039Z,123.28
2018-01-07T08:04:25.323Z,133.75
2018-01-07T08:06:53.165Z,137.80
2018-01-07T08:09:21.444Z,126.82
2018-01-07T08:11:49.595Z,138.12
2018-01-07T08:14:16.825Z,136.48
2018-01-07T08:16:44.099Z,118.57
2018-01-07T08:19:11.324Z,148.65
2018-01-07T08:21:38.588Z,121.22
2018-01-07T08:24:05.838Z,109.65
2018-01-07T08:26:33.827Z,92.70
2018-01-07T08:29:01.062Z,76.72
2018-01-07T08:31:28.309Z,89.80
2018-01-07T08:33:55.540Z,91.35
2018-01-07T08:36:22.798Z,72.60
2018-01-07T08:38:50.061Z,70.90
2018-01-07T08:41:17.309Z,68.53
2018-01-07T08:43:44.582Z,58.87
2018-01-07T08:46:11.808Z,61.85
2018-01-07T08:48:39.057Z,50.05
2018-01-07T08:51:06.296Z,72.68
2018-01-07T08:53:33.526Z,70.18
2018-01-07T08:56:00.770Z,65.75
2018-01-07T08:58:28.000Z,62.90
2018-01-07T09:00:55.235Z,54.83
2018-01-07T09:03:22.501Z,65.28
2018-01-07T09:05:49.745Z,74.25
2018-01-07T09:08:17.012Z,68.45
2018-01-07T09:10:44.285Z,59.63
2018-01-07T09:13:11.533Z,55.72
2018-01-07T09:15:38.801Z,56.63
2018-01-07T09:18:06.063Z,79.97
2018-01-07T09:20:33.324Z,67.72
2018-01-07T09:23:00.743Z,62.60
2018-01-07T09:25:27.975Z,67.60
2018-01-07T09:27:55.223Z,65.85
2018-01-07T09:30:22.539Z,72.82
2018-01-07T09:32:49.764Z,67.62
2018-01-07T09:35:17.098Z,70.30
2018-01-07T09:37:44.306Z,61.25
2018-01-07T09:40:11.571Z,72.28
2018-01-07T09:42:38.811Z,72.85
2018-01-07T09:45:06.042Z,71.85
2018-01-07T09:47:33.289Z,52.88
2018-01-07T09:50:00.520Z,56.28
2018-01-07T09:52:27.769Z,60.70
2018-01-07T09:54:55.032Z,55.75
2018-01-07T09:57:22.313Z,63.15
2018-01-07T09:59:49.552Z,56.83
2018-01-07T10:02:16.784Z,51.83
2018-01-07T10:04:44.049Z,60.83
2018-01-07T10:07:11.300Z,51.70
2018-01-07T10:09:38.528Z,51.58
2018-01-07T10:12:05.777Z,49.45
2018-01-07T10:14:33.049Z,54.42
2018-01-07T10:17:00.276Z,56.95
2018-01-07T10:19:27.536Z,51.28
2018-01-07T10:21:54.842Z,54.15
2018-01-07T10:24:22.108Z,46.75
2018-01-07T10:26:49.341Z,53.28
2018-01-07T10:29:16.560Z,46.10
2018-01-07T10:31:43.825Z,51.15
2018-01-07T10:34:11.067Z,52.17
2018-01-07T10:36:38.325Z,52.30
2018-01-07T10:39:05.548Z,43.83
2018-01-07T10:41:32.799Z,54.33
2018-01-07T10:44:00.037Z,59.78
2018-01-07T10:46:27.273Z,54.25
2018-01-07T10:48:54.559Z,51.03
2018-01-07T10:51:21.861Z,56.28
2018-01-07T10:53:49.095Z,49.00
2018-01-07T10:56:16.756Z,48.60
2018-01-07T10:58:44.921Z,43.13
2018-01-07T11:01:17.859Z,38.75
2018-01-07T11:03:45.064Z,39.97
2018-01-07T11:06:12.306Z,44.08
2018-01-07T11:08:39.517Z,37.15
2018-01-07T11:11:07.592Z,40.22
2018-01-07T11:13:35.957Z,39.17
2018-01-07T11:16:03.188Z,39.13
2018-01-07T11:18:31.468Z,36.85
2018-01-07T11:21:00.171Z,39.55
2018-01-07T11:23:27.392Z,41.17
2018-01-07T11:25:54.626Z,34.85
2018-01-07T11:28:22.072Z,42.13
2018-01-07T11:30:50.074Z,40.50
2018-01-07T11:33:17.341Z,31.67
2018-01-07T11:35:44.564Z,39.45
2018-01-07T11:38:11.860Z,44.72
2018-01-07T11:40:39.060Z,35.88
2018-01-07T11:43:06.292Z,35.42
2018-01-07T11:45:33.515Z,38.72
2018-01-07T11:48:00.753Z,36.72
2018-01-07T11:50:28.446Z,30.83
2018-01-07T11:52:55.711Z,33.70
2018-01-07T11:55:22.925Z,38.92
2018-01-07T11:57:50.976Z,43.17
2018-01-07T12:00:18.222Z,35.97
2018-01-07T12:02:45.444Z,35.28
2018-01-07T12:05:12.667Z,33.55
2018-01-07T12:07:39.964Z,33.38
2018-01-07T12:10:07.136Z,42.08
2018-01-07T12:12:34.496Z,33.45
2018-01-07T12:15:01.709Z,29.17
2018-01-07T12:17:28.944Z,31.83
2018-01-07T12:19:56.260Z,32.17
2018-01-07T12:22:23.521Z,32.17
2018-01-07T12:24:50.724Z,30.90
2018-01-07T12:27:17.956Z,28.85
2018-01-07T12:29:46.110Z,33.97
2018-01-07T12:32:13.374Z,29.23
2018-01-07T12:34:41.295Z,27.25
2018-01-07T12:37:08.630Z,31.45
2018-01-07T12:39:37.016Z,28.30
2018-01-07T12:42:05.381Z,29.83
2018-01-07T12:44:32.625Z,30.08
2018-01-07T12:46:59.911Z,24.27
2018-01-07T12:49:27.259Z,28.02
2018-01-07T12:51:54.469Z,23.00
2018-01-07T12:54:21.701Z,19.05
2018-01-07T12:56:49.062Z,21.50
2018-01-07T12:59:16.425Z,21.30
2018-01-07T13:01:43.608Z,19.87
2018-01-07T13:04:10.849Z,27.42
2018-01-07T13:06:38.100Z,24.55
2018-01-07T13:09:05.328Z,27.60
2018-01-07T13:11:33.006Z,27.42
2018-01-07T13:14:00.229Z,27.45
2018-01-07T13:16:27.453Z,29.33
2018-01-07T13:18:55.150Z,23.02
2018-01-07T13:21:22.362Z,22.65
2018-01-07T13:23:49.630Z,22.85
2018-01-07T13:26:16.937Z,20.25
2018-01-07T13:28:44.203Z,22.90
2018-01-07T13:31:11.449Z,25.12
2018-01-07T13:33:38.678Z,25.95
2018-01-07T13:36:05.954Z,29.45
2018-01-07T13:38:33.173Z,22.95
2018-01-07T13:41:00.388Z,25.25
2018-01-07T13:43:27.677Z,26.15
2018-01-07T13:45:55.593Z,23.75
2018-01-07T13:48:22.804Z,22.73
2018-01-07T13:50:50.067Z,25.15
2018-01-07T13:53:17.325Z,27.95
2018-01-07T13:55:44.868Z,25.10
2018-01-07T13:58:12.128Z,29.58
2018-01-07T14:00:39.393Z,26.30
2018-01-07T14:03:06.616Z,19.33
2018-01-07T14:05:33.859Z,25.48
2018-01-07T14:08:01.120Z,25.75
2018-01-07T14:10:28.337Z,26.40
2018-01-07T14:12:55.568Z,28.23
2018-01-07T14:15:22.797Z,21.35
2018-01-07T14:17:50.878Z,27.67
2018-01-07T14:20:18.999Z,25.10
2018-01-07T14:22:46.263Z,23.45
2018-01-07T14:25:13.515Z,27.95
2018-01-07T14:27:40.767Z,23.40
2018-01-07T14:30:07.990Z,29.75
2018-01-07T14:32:35.223Z,28.45
2018-01-07T14:35:02.486Z,30.23
2018-01-07T14:37:29.698Z,25.62
2018-01-07T14:39:56.929Z,23.23
2018-01-07T14:42:24.194Z,21.15
2018-01-07T14:44:51.411Z,29.00
2018-01-07T14:47:18.636Z,29.50
2018-01-07T14:49:45.918Z,28.50
2018-01-07T14:52:13.166Z,27.92
2018-01-07T14:54:40.381Z,28.05
2018-01-07T14:57:07.597Z,25.50
2018-01-07T14:59:34.910Z,29.70
2018-01-07T15:02:02.164Z,27.35
2018-01-07T15:04:29.420Z,30.73
2018-01-07T15:06:56.644Z,27.98
2018-01-07T15:09:23.914Z,33.67
2018-01-07T15:11:52.469Z,29.50
2018-01-07T15:14:19.689Z,25.75
2018-01-07T15:16:47.729Z,31.42
2018-01-07T15:19:14.998Z,25.70
2018-01-07T15:21:42.231Z,32.38
2018-01-07T15:24:09.461Z,29.35
2018-01-07T15:26:36.694Z,26.55
2018-01-07T15:29:04.603Z,27.73
2018-01-07T15:31:32.501Z,28.23
2018-01-07T15:33:59.767Z,30.00
2018-01-07T15:36:27.532Z,23.92
2018-01-07T15:38:55.066Z,33.40
2018-01-07T15:41:22.326Z,33.63
2018-01-07T15:43:49.623Z,28.75
2018-01-07T15:46:17.783Z,34.45
2018-01-07T15:48:45.034Z,30.17
2018-01-07T15:51:12.469Z,27.65
2018-01-07T15:53:39.675Z,30.12
2018-01-07T15:56:06.914Z,33.95
2018-01-07T15:58:34.191Z,27.87
2018-01-07T16:01:01.455Z,23.40
2018-01-07T16:03:29.588Z,32.67
2018-01-07T16:05:56.862Z,32.90
2018-01-07T16:08:24.598Z,34.45
2018-01-07T16:10:51.871Z,30.12
2018-01-07T16:13:19.131Z,29.83
2018-01-07T16:15:46.396Z,31.00
2018-01-07T16:18:13.852Z,28.17
2018-01-07T16:20:41.158Z,39.10
2018-01-07T16:23:08.458Z,29.80
2018-01-07T16:25:35.689Z,27.40
2018-01-07T16:28:02.974Z,29.52
2018-01-07T16:30:30.298Z,28.52
2018-01-07T16:32:57.596Z,26.55
2018-01-07T16:35:24.923Z,27.70
2018-01-07T16:37:52.244Z,25.05
2018-01-07T16:40:19.547Z,28.98
2018-01-07T16:42:46.884Z,31.33
2018-01-07T16:45:14.176Z,32.00
2018-01-07T16:47:42.397Z,25.77
2018-01-07T16:50:09.650Z,32.47
2018-01-07T16:52:36.925Z,31.48
2018-01-07T16:55:04.178Z,30.55
2018-01-07T16:57:31.729Z,32.45
2018-01-07T16:59:59.078Z,22.92
2018-01-07T17:02:27.788Z,24.27
2018-01-07T17:04:55.279Z,18.02
2018-01-07T17:07:22.520Z,25.55
2018-01-07T17:09:49.800Z,21.83
2018-01-07T17:12:17.602Z,17.58
2018-01-07T17:14:44.922Z,16.30
2018-01-07T17:17:14.345Z,14.43
2018-01-07T17:19:41.615Z,17.10
2018-01-07T17:22:08.849Z,13.32
2018-01-07T17:24:36.152Z,15.32
2018-01-07T17:27:03.464Z,12.18
2018-01-07T17:29:30.736Z,10.85
2018-01-07T17:31:58.400Z,13.30
2018-01-07T17:34:25.679Z,13.10
2018-01-07T17:36:52.963Z,14.07
2018-01-07T17:39:20.234Z,10.98
2018-01-07T17:41:47.494Z,10.73
2018-01-07T17:44:15.569Z,10.10
2018-01-07T17:46:42.855Z,10.25
2018-01-07T17:49:11.108Z,8.68
2018-01-07T17:51:39.260Z,10.27
2018-01-07T17:54:06.527Z,10.02
2018-01-07T17:56:33.781Z,9.27
2018-01-07T17:59:01.091Z,9.95
2018-01-07T18:01:28.355Z,10.07
2018-01-07T18:03:55.614Z,8.68
2018-01-07T18:06:22.888Z,10.98
2018-01-07T18:08:50.169Z,12.15
2018-01-07T18:11:17.368Z,8.43
2018-01-07T18:13:44.644Z,9.02
2018-01-07T18:16:14.004Z,14.87
2018-01-07T18:18:41.275Z,12.55
2018-01-07T18:21:09.541Z,16.25
2018-01-07T18:23:37.820Z,14.52
2018-01-07T18:26:05.181Z,15.15
2018-01-07T18:28:34.122Z,16.48
2018-01-07T18:31:01.400Z,17.73
2018-01-07T18:33:29.276Z,12.05
2018-01-07T18:35:57.665Z,8.57
2018-01-07T18:38:25.597Z,8.93
2018-01-07T18:40:54.262Z,11.95
2018-01-07T18:43:21.778Z,11.07
2018-01-07T18:45:51.745Z,9.05
2018-01-07T18:48:19.004Z,9.35
2018-01-07T18:50:46.342Z,10.48
2018-01-07T18:53:14.395Z,9.40
2018-01-07T18:55:41.660Z,10.43
2018-01-07T18:58:09.601Z,10.45
2018-01-07T19:00:36.877Z,11.50
2018-01-07T19:03:04.158Z,11.40
2018-01-07T19:05:32.218Z,8.20
2018-01-07T19:07:59.495Z,10.23
2018-01-07T19:10:26.766Z,9.73
2018-01-07T19:12:54.049Z,10.57
2018-01-07T19:15:21.302Z,9.75
2018-01-07T19:17:48.570Z,9.98
2018-01-07T19:20:16.854Z,9.30
2018-01-07T19:25:17.816Z,12.60
2018-01-07T19:27:45.529Z,10.32
2018-01-07T19:30:12.854Z,17.00
2018-01-07T19:32:40.402Z,14.77
2018-01-07T19:35:07.753Z,12.98
2018-01-07T19:37:36.485Z,13.35
2018-01-07T19:40:03.770Z,11.50
2018-01-07T19:42:31.021Z,9.23
2018-01-07T19:44:58.299Z,15.65
2018-01-07T19:47:25.577Z,15.32
2018-01-07T19:49:54.188Z,13.73
2018-01-07T19:52:21.456Z,15.27
2018-01-07T19:54:48.720Z,14.35
2018-01-07T19:57:16.669Z,17.58
2018-01-07T19:59:43.927Z,20.40
2018-01-07T20:02:11.199Z,16.65
2018-01-07T20:04:38.455Z,16.75
2018-01-07T20:07:05.733Z,18.85
2018-01-07T20:09:33.822Z,15.98
2018-01-07T20:12:01.510Z,20.92
2018-01-07T20:14:28.767Z,18.17
2018-01-07T20:16:56.045Z,19.52
2018-01-07T20:19:24.135Z,18.05
2018-01-07T20:21:51.480Z,19.00
2018-01-07T20:24:18.730Z,18.15
2018-01-07T20:26:46.008Z,22.30
2018-01-07T20:29:13.276Z,18.00
2018-01-07T20:31:40.547Z,16.80
2018-01-07T20:34:07.811Z,17.73
2018-01-07T20:36:36.183Z,16.98
2018-01-07T20:39:03.629Z,18.80
2018-01-07T20:41:32.183Z,18.08
2018-01-07T20:43:59.486Z,17.58
2018-01-07T20:46:26.768Z,17.58
2018-01-07T20:48:55.040Z,18.12
2018-01-07T20:51:22.692Z,16.80
2018-01-07T20:53:49.958Z,18.48
2018-01-07T20:56:17.625Z,19.70
2018-01-07T20:58:44.902Z,22.02
2018-01-07T21:01:12.280Z,19.23
2018-01-07T21:03:39.628Z,18.90
2018-01-07T21:06:06.937Z,24.67
2018-01-07T21:08:35.213Z,21.73
2018-01-07T21:11:02.489Z,18.05
2018-01-07T21:13:30.526Z,15.60
2018-01-07T21:15:57.826Z,19.87
2018-01-07T21:18:25.403Z,21.87
2018-01-07T21:20:52.672Z,17.27
2018-01-07T21:23:20.831Z,19.12
2018-01-07T21:25:48.105Z,21.75
2018-01-07T21:28:15.478Z,17.08
2018-01-07T21:30:42.775Z,20.75
2018-01-07T21:33:10.076Z,18.50
2018-01-07T21:35:37.344Z,21.35
2018-01-07T21:38:04.628Z,17.92
2018-01-07T21:40:31.896Z,18.52
2018-01-07T21:42:59.951Z,18.52
2018-01-07T21:45:28.018Z,21.25
2018-01-07T21:47:55.291Z,19.85
2018-01-07T21:50:22.580Z,17.48
2018-01-07T21:52:49.864Z,18.10
2018-01-07T21:55:17.772Z,18.48
2018-01-07T21:57:45.208Z,22.10
2018-01-07T22:02:45.717Z,19.25
2018-01-07T22:05:15.692Z,25.92
2018-01-07T22:07:43.683Z,22.77
2018-01-07T22:10:10.952Z,22.27
2018-01-07T22:12:38.228Z,21.37
2018-01-07T22:15:05.554Z,20.48
2018-01-07T22:17:32.872Z,18.45
2018-01-07T22:20:00.137Z,19.12
2018-01-07T22:22:27.419Z,20.60
2018-01-07T22:24:55.352Z,21.60
2018-01-07T22:27:22.652Z,17.92
2018-01-07T22:29:49.912Z,18.40
2018-01-07T22:32:17.168Z,18.15
2018-01-07T22:34:44.431Z,18.55
2018-01-07T22:37:11.688Z,15.82
2018-01-07T22:39:39.004Z,21.92
2018-01-07T22:42:07.089Z,20.83
2018-01-07T22:44:34.374Z,22.13
2018-01-07T22:47:01.641Z,17.60
2018-01-07T22:49:28.922Z,19.85
2018-01-07T22:51:56.189Z,20.45
2018-01-07T22:54:23.457Z,19.30
2018-01-07T22:56:50.716Z,24.25
2018-01-07T22:59:18.017Z,19.85
2018-01-07T23:01:45.260Z,18.45
2018-01-07T23:04:12.533Z,21.23
2018-01-07T23:06:39.809Z,18.50
2018-01-07T23:09:07.087Z,19.52
2018-01-07T23:11:34.346Z,22.70
2018-01-07T23:14:01.639Z,21.80
2018-01-07T23:16:28.902Z,20.33
2018-01-07T23:18:56.167Z,21.62
2018-01-07T23:21:23.447Z,25.90
2018-01-07T23:23:50.706Z,21.80
2018-01-07T23:26:17.974Z,22.42
2018-01-07T23:28:45.239Z,25.75
2018-01-07T23:31:12.486Z,23.35
2018-01-07T23:33:39.748Z,21.95
2018-01-07T23:36:07.012Z,25.17
2018-01-07T23:38:34.265Z,21.83
2018-01-07T23:41:01.522Z,26.27
2018-01-07T23:43:28.770Z,24.17
2018-01-07T23:45:56.031Z,22.55
2018-01-07T23:48:23.306Z,22.33
2018-01-07T23:50:50.572Z,22.95
2018-01-07T23:53:17.788Z,25.15
2018-01-07T23:55:45.024Z,27.15
2018-01-07T23:58:12.294Z,25.30
