createdAt,value
2018-10-11T00:00:33.000Z,20.82
2018-10-11T00:01:13.476Z,21.50
2018-10-11T00:01:53.790Z,20.68
2018-10-11T00:02:34.142Z,20.00
2018-10-11T00:03:14.412Z,19.52
2018-10-11T00:03:54.680Z,20.88
2018-10-11T00:04:35.210Z,20.77
2018-10-11T00:05:15.403Z,21.48
2018-10-11T00:05:55.751Z,21.80
2018-10-11T00:06:36.005Z,21.45
2018-10-11T00:07:16.311Z,20.35
2018-10-11T00:07:56.541Z,20.55
2018-10-11T00:08:36.977Z,20.92
2018-10-11T00:09:18.125Z,20.43
2018-10-11T00:09:58.536Z,20.45
2018-10-11T00:10:38.902Z,20.65
2018-10-11T00:11:19.060Z,20.65
2018-10-11T00:11:59.427Z,21.27
2018-10-11T00:12:39.841Z,21.42
2018-10-11T00:13:20.121Z,21.73
2018-10-11T00:14:00.308Z,21.45
2018-10-11T00:14:40.547Z,21.25
2018-10-11T00:15:20.775Z,20.65
2018-10-11T00:16:01.176Z,20.00
2018-10-11T00:16:41.367Z,21.85
2018-10-11T00:17:21.696Z,19.40
2018-10-11T00:18:02.056Z,21.42
2018-10-11T00:19:17.186Z,20.68
2018-10-11T00:19:57.423Z,20.72
2018-10-11T00:20:37.982Z,20.80
2018-10-11T00:21:18.329Z,22.48
2018-10-11T00:21:58.932Z,21.40
2018-10-11T00:22:39.461Z,21.62
2018-10-11T00:23:19.646Z,22.42
2018-10-11T00:23:59.848Z,20.85
2018-10-11T00:24:40.287Z,21.75
2018-10-11T00:25:20.810Z,22.27
2018-10-11T00:26:00.960Z,22.20
2018-10-11T00:26:41.201Z,22.50
2018-10-11T00:27:21.812Z,22.22
2018-10-11T00:28:01.945Z,22.02
2018-10-11T00:28:42.229Z,21.48
2018-10-11T00:29:22.500Z,21.73
2018-10-11T00:30:02.815Z,22.05
2018-10-11T00:30:43.007Z,22.27
2018-10-11T00:31:23.474Z,23.38
2018-10-11T00:32:03.684Z,22.07
2018-10-11T00:32:44.108Z,23.15
2018-10-11T00:33:24.343Z,22.35
2018-10-11T00:34:04.649Z,22.37
2018-10-11T00:34:44.934Z,23.42
2018-10-11T00:35:25.646Z,23.42
2018-10-11T00:36:05.965Z,22.37
2018-10-11T00:36:46.132Z,22.62
2018-10-11T00:37:26.528Z,21.55
2018-10-11T00:38:06.960Z,24.15
2018-10-11T00:38:47.436Z,21.20
2018-10-11T00:39:27.773Z,22.60
2018-10-11T00:40:09.980Z,22.73
2018-10-11T00:40:50.118Z,21.10
2018-10-11T00:41:30.346Z,22.80
2018-10-11T00:42:10.551Z,23.10
2018-10-11T00:42:50.823Z,23.70
2018-10-11T00:43:31.259Z,22.27
2018-10-11T00:44:14.870Z,23.65
2018-10-11T00:44:55.144Z,23.00
2018-10-11T00:45:35.333Z,23.75
2018-10-11T00:46:15.448Z,23.02
2018-10-11T00:47:01.015Z,22.70
2018-10-11T00:47:41.423Z,24.35
2018-10-11T00:48:21.718Z,23.35
2018-10-11T00:49:01.938Z,21.37
2018-10-11T00:49:42.317Z,28.17
2018-10-11T00:50:22.892Z,24.30
2018-10-11T00:51:03.716Z,22.35
2018-10-11T00:51:43.888Z,22.37
2018-10-11T00:52:24.066Z,22.35
2018-10-11T00:53:04.404Z,23.55
2018-10-11T00:53:44.540Z,24.40
2018-10-11T00:54:24.741Z,22.15
2018-10-11T00:55:05.499Z,22.67
2018-10-11T00:55:45.851Z,23.27
2018-10-11T00:56:26.212Z,23.60
2018-10-11T00:57:07.460Z,23.92
2018-10-11T00:57:47.711Z,23.42
2018-10-11T00:58:28.088Z,22.70
2018-10-11T00:59:09.263Z,22.75
2018-10-11T00:59:49.452Z,21.90
2018-10-11T01:00:29.941Z,21.35
2018-10-11T01:01:10.168Z,23.95
2018-10-11T01:01:50.429Z,22.77
2018-10-11T01:02:30.911Z,23.62
2018-10-11T01:03:11.152Z,23.45
2018-10-11T01:03:51.347Z,25.37
2018-10-11T01:04:31.515Z,26.68
2018-10-11T01:05:11.681Z,22.75
2018-10-11T01:05:51.961Z,23.00
2018-10-11T01:06:32.340Z,23.32
2018-10-11T01:07:12.490Z,23.38
2018-10-11T01:07:53.044Z,23.52
2018-10-11T01:08:33.369Z,23.07
2018-10-11T01:09:13.565Z,24.27
2018-10-11T01:09:54.011Z,23.42
2018-10-11T01:10:34.444Z,23.00
2018-10-11T01:11:14.721Z,22.98
2018-10-11T01:11:54.963Z,22.82
2018-10-11T01:12:35.255Z,22.32
2018-10-11T01:13:15.866Z,23.27
2018-10-11T01:13:56.380Z,22.77
2018-10-11T01:14:36.712Z,22.60
2018-10-11T01:15:17.225Z,23.35
2018-10-11T01:15:57.538Z,24.47
2018-10-11T01:16:37.775Z,22.87
2018-10-11T01:17:17.978Z,24.00
2018-10-11T01:17:58.381Z,22.98
2018-10-11T01:18:38.724Z,23.40
2018-10-11T01:19:19.498Z,23.92
2018-10-11T01:20:00.028Z,25.05
2018-10-11T01:20:40.652Z,24.25
2018-10-11T01:21:20.992Z,22.98
2018-10-11T01:22:02.215Z,26.35
2018-10-11T01:22:42.480Z,23.15
2018-10-11T01:23:22.853Z,23.60
2018-10-11T01:24:03.113Z,23.85
2018-10-11T01:24:43.300Z,22.25
2018-10-11T01:25:23.733Z,23.38
2018-10-11T01:26:05.140Z,22.90
2018-10-11T01:26:48.456Z,22.77
2018-10-11T01:27:29.071Z,24.37
2018-10-11T01:28:09.396Z,23.05
2018-10-11T01:28:49.667Z,23.32
2018-10-11T01:29:30.327Z,23.02
2018-10-11T01:30:10.637Z,24.92
2018-10-11T01:30:56.556Z,22.67
2018-10-11T01:31:36.962Z,23.45
2018-10-11T01:32:17.141Z,23.25
2018-10-11T01:32:57.508Z,23.95
2018-10-11T01:33:37.864Z,24.40
2018-10-11T01:34:18.120Z,23.22
2018-10-11T01:34:58.776Z,23.07
2018-10-11T01:35:38.893Z,23.00
2018-10-11T01:36:19.382Z,23.40
2018-10-11T01:36:59.834Z,23.55
2018-10-11T01:37:40.129Z,23.20
2018-10-11T01:38:20.505Z,23.50
2018-10-11T01:39:00.864Z,24.37
2018-10-11T01:39:41.596Z,24.23
2018-10-11T01:40:22.008Z,25.77
2018-10-11T01:41:02.859Z,23.35
2018-10-11T01:41:43.599Z,24.92
2018-10-11T01:42:24.697Z,23.57
2018-10-11T01:43:06.254Z,23.12
2018-10-11T01:43:46.781Z,25.35
2018-10-11T01:44:27.312Z,24.87
2018-10-11T01:45:08.076Z,27.30
2018-10-11T01:45:48.756Z,24.32
2018-10-11T01:46:29.826Z,24.90
2018-10-11T01:47:10.402Z,24.72
2018-10-11T01:47:51.048Z,23.30
2018-10-11T01:48:31.629Z,23.92
2018-10-11T01:49:12.014Z,24.57
2018-10-11T01:49:52.592Z,23.92
2018-10-11T01:50:33.692Z,24.40
2018-10-11T01:51:14.327Z,24.40
2018-10-11T01:51:54.753Z,25.43
2018-10-11T01:52:35.556Z,23.67
2018-10-11T01:53:15.724Z,23.75
2018-10-11T01:53:56.731Z,22.85
2018-10-11T01:54:37.109Z,24.85
2018-10-11T01:55:17.817Z,23.73
2018-10-11T01:55:58.175Z,23.85
2018-10-11T01:56:38.702Z,25.37
2018-10-11T01:57:19.173Z,23.77
2018-10-11T01:57:59.764Z,24.20
2018-10-11T01:58:40.117Z,24.65
2018-10-11T01:59:20.404Z,25.77
2018-10-11T02:00:00.753Z,25.37
2018-10-11T02:00:40.944Z,24.95
2018-10-11T02:01:21.307Z,24.65
2018-10-11T02:02:01.669Z,24.10
2018-10-11T02:02:42.252Z,23.80
2018-10-11T02:03:22.432Z,25.45
2018-10-11T02:04:03.074Z,24.63
2018-10-11T02:04:43.497Z,24.92
2018-10-11T02:05:24.239Z,24.45
2018-10-11T02:06:04.793Z,25.88
2018-10-11T02:06:45.155Z,25.27
2018-10-11T02:07:25.658Z,26.00
2018-10-11T02:08:06.275Z,24.95
2018-10-11T02:08:46.488Z,24.50
2018-10-11T02:09:26.962Z,25.75
2018-10-11T02:10:08.231Z,28.10
2018-10-11T02:10:48.411Z,24.45
2018-10-11T02:11:29.065Z,25.23
2018-10-11T02:12:09.530Z,25.50
2018-10-11T02:12:49.634Z,25.30
2018-10-11T02:13:30.205Z,24.45
2018-10-11T02:14:10.573Z,24.45
2018-10-11T02:14:50.936Z,24.12
2018-10-11T02:15:31.254Z,24.80
2018-10-11T02:16:11.517Z,28.35
2018-10-11T02:16:51.856Z,25.08
2018-10-11T02:17:32.243Z,25.75
2018-10-11T02:18:12.463Z,24.27
2018-10-11T02:18:52.631Z,24.95
2018-10-11T02:19:33.069Z,25.20
2018-10-11T02:20:13.304Z,28.90
2018-10-11T02:20:53.404Z,26.62
2018-10-11T02:21:33.778Z,24.80
2018-10-11T02:22:13.983Z,24.10
2018-10-11T02:22:54.708Z,25.50
2018-10-11T02:23:35.312Z,24.82
2018-10-11T02:24:15.615Z,25.37
2018-10-11T02:24:56.026Z,25.88
2018-10-11T02:25:36.577Z,24.72
2018-10-11T02:26:18.660Z,24.35
2018-10-11T02:26:58.974Z,25.62
2018-10-11T02:27:39.522Z,24.98
2018-10-11T02:28:19.692Z,25.52
2018-10-11T02:29:00.242Z,25.32
2018-10-11T02:29:41.074Z,25.40
2018-10-11T02:30:21.164Z,23.92
2018-10-11T02:31:01.254Z,24.85
2018-10-11T02:31:40.912Z,24.30
2018-10-11T02:32:21.226Z,24.85
2018-10-11T02:33:01.407Z,24.10
2018-10-11T02:33:41.584Z,24.25
2018-10-11T02:34:21.643Z,26.23
2018-10-11T02:35:01.868Z,24.15
2018-10-11T02:35:42.162Z,26.62
2018-10-11T02:36:22.510Z,28.17
2018-10-11T02:37:02.626Z,25.32
2018-10-11T02:37:43.272Z,25.72
2018-10-11T02:38:23.461Z,26.95
2018-10-11T02:39:04.772Z,25.20
2018-10-11T02:39:44.883Z,26.33
2018-10-11T02:40:25.202Z,26.00
2018-10-11T02:41:05.448Z,24.85
2018-10-11T02:41:45.745Z,25.95
2018-10-11T02:42:26.728Z,25.88
2018-10-11T02:43:07.018Z,25.30
2018-10-11T02:43:47.204Z,24.25
2018-10-11T02:44:27.466Z,23.85
2018-10-11T02:45:07.999Z,24.23
2018-10-11T02:45:48.175Z,26.82
2018-10-11T02:46:28.744Z,25.60
2018-10-11T02:47:08.979Z,26.37
2018-10-11T02:47:49.374Z,24.77
2018-10-11T02:48:29.631Z,25.15
2018-10-11T02:49:09.875Z,25.62
2018-10-11T02:49:50.037Z,24.43
2018-10-11T02:50:30.360Z,26.07
2018-10-11T02:51:10.629Z,25.48
2018-10-11T02:51:50.774Z,24.45
2018-10-11T02:52:31.177Z,24.70
2018-10-11T02:53:11.522Z,25.35
2018-10-11T02:53:52.124Z,25.30
2018-10-11T02:54:32.629Z,24.75
2018-10-11T02:55:20.343Z,25.68
2018-10-11T02:56:00.715Z,25.52
2018-10-11T02:56:41.052Z,25.88
2018-10-11T02:57:32.544Z,26.37
2018-10-11T02:58:23.718Z,25.20
2018-10-11T02:59:29.672Z,25.30
2018-10-11T03:00:10.357Z,26.12
2018-10-11T03:00:50.805Z,25.75
2018-10-11T03:01:31.435Z,24.92
2018-10-11T03:02:14.200Z,25.05
2018-10-11T03:02:54.581Z,25.32
2018-10-11T03:03:35.034Z,24.87
2018-10-11T03:04:15.433Z,25.12
2018-10-11T03:04:56.080Z,26.40
2018-10-11T03:05:38.859Z,25.68
2018-10-11T03:06:19.167Z,26.95
2018-10-11T03:06:59.833Z,25.43
2018-10-11T03:07:40.221Z,24.87
2018-10-11T03:08:22.687Z,26.30
2018-10-11T03:09:03.209Z,26.82
2018-10-11T03:09:43.912Z,27.22
2018-10-11T03:10:24.257Z,27.07
2018-10-11T03:11:04.787Z,26.52
2018-10-11T03:11:45.181Z,25.92
2018-10-11T03:12:25.605Z,25.55
2018-10-11T03:13:08.746Z,26.15
2018-10-11T03:13:49.026Z,26.97
2018-10-11T03:14:29.471Z,27.15
2018-10-11T03:15:10.133Z,26.37
2018-10-11T03:15:50.279Z,26.10
2018-10-11T03:16:30.610Z,27.67
2018-10-11T03:17:11.164Z,26.48
2018-10-11T03:17:51.347Z,25.05
2018-10-11T03:18:34.719Z,27.07
2018-10-11T03:19:15.115Z,26.75
2018-10-11T03:19:55.582Z,25.95
2018-10-11T03:20:36.757Z,26.27
2018-10-11T03:21:16.904Z,26.60
2018-10-11T03:21:57.324Z,27.77
2018-10-11T03:22:37.716Z,26.87
2018-10-11T03:23:18.106Z,26.17
2018-10-11T03:23:58.494Z,27.52
2018-10-11T03:24:38.868Z,27.95
2018-10-11T03:25:19.220Z,28.50
2018-10-11T03:26:00.265Z,27.48
2018-10-11T03:26:40.569Z,26.75
2018-10-11T03:27:20.800Z,27.22
2018-10-11T03:28:01.124Z,29.27
2018-10-11T03:28:41.425Z,29.05
2018-10-11T03:29:21.753Z,27.50
2018-10-11T03:30:02.449Z,27.85
2018-10-11T03:30:43.140Z,26.90
2018-10-11T03:31:23.516Z,26.95
2018-10-11T03:32:03.908Z,28.15
2018-10-11T03:32:44.107Z,28.25
2018-10-11T03:33:24.697Z,28.52
2018-10-11T03:34:05.316Z,27.48
2018-10-11T03:34:45.569Z,27.20
2018-10-11T03:35:26.266Z,27.80
2018-10-11T03:36:06.891Z,27.20
2018-10-11T03:36:47.616Z,27.05
2018-10-11T03:37:27.988Z,32.45
2018-10-11T03:38:08.395Z,30.70
2018-10-11T03:38:48.604Z,27.75
2018-10-11T03:39:29.567Z,27.22
2018-10-11T03:40:09.704Z,28.15
2018-10-11T03:40:50.000Z,28.32
2018-10-11T03:41:30.403Z,27.75
2018-10-11T03:42:10.729Z,28.40
2018-10-11T03:42:51.094Z,29.37
2018-10-11T03:43:31.430Z,28.07
2018-10-11T03:44:11.636Z,29.05
2018-10-11T03:44:51.896Z,28.98
2018-10-11T03:45:32.227Z,28.00
2018-10-11T03:46:12.709Z,31.05
2018-10-11T03:46:53.034Z,26.57
2018-10-11T03:47:33.775Z,27.27
2018-10-11T03:48:13.921Z,27.75
2018-10-11T03:48:54.092Z,28.65
2018-10-11T03:49:34.517Z,28.92
2018-10-11T03:50:14.809Z,30.05
2018-10-11T03:50:55.147Z,28.00
2018-10-11T03:51:35.561Z,28.07
2018-10-11T03:52:15.920Z,30.23
2018-10-11T03:52:57.168Z,28.75
2018-10-11T03:53:37.417Z,29.07
2018-10-11T03:54:18.139Z,29.07
2018-10-11T03:54:58.265Z,28.40
2018-10-11T03:55:38.561Z,28.57
2018-10-11T03:56:18.856Z,29.48
2018-10-11T03:56:59.422Z,31.05
2018-10-11T03:57:40.021Z,30.40
2018-10-11T03:58:20.215Z,30.12
2018-10-11T03:59:00.418Z,33.33
2018-10-11T03:59:40.680Z,32.28
2018-10-11T04:00:20.990Z,35.65
2018-10-11T04:01:00.691Z,32.33
2018-10-11T04:01:40.919Z,36.75
2018-10-11T04:02:21.199Z,35.70
2018-10-11T04:03:01.569Z,36.15
2018-10-11T04:03:42.358Z,35.75
2018-10-11T04:04:22.633Z,35.00
2018-10-11T04:05:03.289Z,36.75
2018-10-11T04:05:44.408Z,35.88
2018-10-11T04:06:25.249Z,37.38
2018-10-11T04:07:05.069Z,38.67
2018-10-11T04:07:45.530Z,37.35
2018-10-11T04:08:25.933Z,37.08
2018-10-11T04:09:07.086Z,36.20
2018-10-11T04:09:46.810Z,39.23
2018-10-11T04:10:27.217Z,37.30
2018-10-11T04:11:07.913Z,36.80
2018-10-11T04:11:48.248Z,39.60
2018-10-11T04:12:28.666Z,33.65
2018-10-11T04:13:08.892Z,33.23
2018-10-11T04:13:49.066Z,37.42
2018-10-11T04:14:30.047Z,33.08
2018-10-11T04:15:10.278Z,33.63
2018-10-11T04:15:50.373Z,32.48
2018-10-11T04:16:30.647Z,32.35
2018-10-11T04:17:10.963Z,31.15
2018-10-11T04:17:51.264Z,30.85
2018-10-11T04:18:31.708Z,34.53
2018-10-11T04:19:11.928Z,31.42
2018-10-11T04:19:52.088Z,30.75
2018-10-11T04:20:32.696Z,30.50
2018-10-11T04:21:12.868Z,30.00
2018-10-11T04:21:52.991Z,29.85
2018-10-11T04:22:33.292Z,30.65
2018-10-11T04:23:29.120Z,29.85
2018-10-11T04:24:09.445Z,28.25
2018-10-11T04:24:49.687Z,28.55
2018-10-11T04:25:30.353Z,28.80
2018-10-11T04:26:10.904Z,30.20
2018-10-11T04:26:51.136Z,29.72
2018-10-11T04:27:31.651Z,29.07
2018-10-11T04:28:12.042Z,29.48
2018-10-11T04:28:52.283Z,28.47
2018-10-11T04:29:32.700Z,28.65
2018-10-11T04:30:12.886Z,28.87
2018-10-11T04:30:53.229Z,31.07
2018-10-11T04:31:33.824Z,30.82
2018-10-11T04:32:14.176Z,29.60
2018-10-11T04:32:54.897Z,30.05
2018-10-11T04:33:35.347Z,27.75
2018-10-11T04:34:15.922Z,28.73
2018-10-11T04:34:56.349Z,29.30
2018-10-11T04:35:36.716Z,28.52
2018-10-11T04:36:17.005Z,28.65
2018-10-11T04:36:57.722Z,28.83
2018-10-11T04:37:38.103Z,29.07
2018-10-11T04:38:18.359Z,29.65
2018-10-11T04:38:58.775Z,30.43
2018-10-11T04:39:39.054Z,29.00
2018-10-11T04:40:19.197Z,29.15
2018-10-11T04:40:59.646Z,29.52
2018-10-11T04:41:39.892Z,29.00
2018-10-11T04:42:20.060Z,29.40
2018-10-11T04:43:00.508Z,28.57
2018-10-11T04:43:41.025Z,27.90
2018-10-11T04:44:21.149Z,28.83
2018-10-11T04:45:01.447Z,31.20
2018-10-11T04:45:43.261Z,29.92
2018-10-11T04:46:23.462Z,28.62
2018-10-11T04:47:05.030Z,28.65
2018-10-11T04:47:45.505Z,29.40
2018-10-11T04:48:25.870Z,29.07
2018-10-11T04:49:06.182Z,28.92
2018-10-11T04:49:46.429Z,29.70
2018-10-11T04:50:26.852Z,31.07
2018-10-11T04:51:07.634Z,28.70
2018-10-11T04:51:47.899Z,30.12
2018-10-11T04:52:28.256Z,28.73
2018-10-11T04:53:08.534Z,30.85
2018-10-11T04:53:54.906Z,29.63
2018-10-11T04:54:35.336Z,30.48
2018-10-11T04:55:18.823Z,29.12
2018-10-11T04:55:59.369Z,29.35
2018-10-11T04:56:39.809Z,30.60
2018-10-11T04:57:20.100Z,29.20
2018-10-11T04:58:00.465Z,30.68
2018-10-11T04:58:40.923Z,29.85
2018-10-11T04:59:21.172Z,29.63
2018-10-11T05:00:01.720Z,27.80
2018-10-11T05:00:41.780Z,28.70
2018-10-11T05:01:22.007Z,30.32
2018-10-11T05:02:02.751Z,28.80
2018-10-11T05:02:42.538Z,27.57
2018-10-11T05:03:22.269Z,29.50
2018-10-11T05:04:03.150Z,29.63
2018-10-11T05:04:43.457Z,30.82
2018-10-11T05:05:23.945Z,30.32
2018-10-11T05:06:04.494Z,31.93
2018-10-11T05:06:44.633Z,28.42
2018-10-11T05:07:25.048Z,29.02
2018-10-11T05:08:06.018Z,28.42
2018-10-11T05:08:46.320Z,28.42
2018-10-11T05:09:26.915Z,29.65
2018-10-11T05:10:07.833Z,28.35
2018-10-11T05:10:48.072Z,28.42
2018-10-11T05:11:28.507Z,29.45
2018-10-11T05:12:08.664Z,29.70
2018-10-11T05:12:48.956Z,27.73
2018-10-11T05:13:37.943Z,28.76
2018-10-11T05:14:18.064Z,28.52
2018-10-11T05:14:57.877Z,28.23
2018-10-11T05:15:38.409Z,29.05
2018-10-11T05:16:18.932Z,29.05
2018-10-11T05:16:58.889Z,29.40
2018-10-11T05:17:38.590Z,28.93
2018-10-11T05:18:19.737Z,29.00
2018-10-11T05:19:03.140Z,30.57
2018-10-11T05:19:43.033Z,31.90
2018-10-11T05:20:23.312Z,29.60
2018-10-11T05:21:03.789Z,29.85
2018-10-11T05:21:44.804Z,29.87
2018-10-11T05:22:25.105Z,28.85
2018-10-11T05:23:05.418Z,29.63
2018-10-11T05:23:46.280Z,30.75
2018-10-11T05:24:26.623Z,30.27
2018-10-11T05:25:06.867Z,30.17
2018-10-11T05:25:46.984Z,30.67
2018-10-11T05:26:28.040Z,31.95
2018-10-11T05:27:08.727Z,30.55
2018-10-11T05:27:48.593Z,29.32
2018-10-11T05:28:28.289Z,28.98
2018-10-11T05:29:08.668Z,33.98
2018-10-11T05:29:48.720Z,29.48
2018-10-11T05:30:29.126Z,29.82
2018-10-11T05:31:09.931Z,30.70
2018-10-11T05:31:50.080Z,30.08
2018-10-11T05:32:30.806Z,30.90
2018-10-11T05:33:10.380Z,28.27
2018-10-11T05:33:50.029Z,31.17
2018-10-11T05:34:30.445Z,30.15
2018-10-11T05:35:10.666Z,30.35
2018-10-11T05:35:50.182Z,30.07
2018-10-11T05:36:30.471Z,28.60
2018-10-11T05:37:11.040Z,29.63
2018-10-11T05:37:50.626Z,29.23
2018-10-11T05:38:30.906Z,30.32
2018-10-11T05:39:11.101Z,29.02
2018-10-11T05:39:51.309Z,29.20
2018-10-11T05:40:31.621Z,31.40
2018-10-11T05:41:11.484Z,28.40
2018-10-11T05:41:51.277Z,30.63
2018-10-11T05:42:31.631Z,30.08
2018-10-11T05:43:12.463Z,30.32
2018-10-11T05:43:52.656Z,29.32
2018-10-11T05:44:33.651Z,31.45
2018-10-11T05:45:18.758Z,29.53
2018-10-11T05:46:00.651Z,30.50
2018-10-11T05:46:40.932Z,30.55
2018-10-11T05:47:21.103Z,29.70
2018-10-11T05:48:01.374Z,30.70
2018-10-11T05:48:41.775Z,30.45
2018-10-11T05:49:21.980Z,29.70
2018-10-11T05:50:02.581Z,28.77
2018-10-11T05:50:42.725Z,29.67
2018-10-11T05:51:22.903Z,30.08
2018-10-11T05:52:02.600Z,29.70
2018-10-11T05:52:43.606Z,31.87
2018-10-11T05:53:23.876Z,29.13
2018-10-11T05:54:05.466Z,31.25
2018-10-11T05:54:45.716Z,30.88
2018-10-11T05:55:25.992Z,28.55
2018-10-11T05:56:06.469Z,28.77
2018-10-11T05:56:46.745Z,30.00
2018-10-11T05:57:27.191Z,29.90
2018-10-11T05:58:07.572Z,30.72
2018-10-11T05:58:47.884Z,30.55
2018-10-11T05:59:28.572Z,30.50
2018-10-11T06:00:10.168Z,30.45
2018-10-11T06:00:50.537Z,31.45
2018-10-11T06:01:31.539Z,33.10
2018-10-11T06:02:11.927Z,29.82
2018-10-11T06:03:01.506Z,29.72
2018-10-11T06:03:42.948Z,29.75
2018-10-11T06:04:23.316Z,29.95
2018-10-11T06:05:04.122Z,29.57
2018-10-11T06:05:44.861Z,30.30
2018-10-11T06:06:25.284Z,30.35
2018-10-11T06:07:05.621Z,29.05
2018-10-11T06:07:46.246Z,31.40
2018-10-11T06:08:26.937Z,31.25
2018-10-11T06:09:08.396Z,30.83
2018-10-11T06:09:48.312Z,31.67
2018-10-11T06:10:30.010Z,29.02
2018-10-11T06:11:10.271Z,29.52
2018-10-11T06:11:50.703Z,31.60
2018-10-11T06:12:31.155Z,28.70
2018-10-11T06:13:12.136Z,30.62
2018-10-11T06:13:52.605Z,29.55
2018-10-11T06:14:33.225Z,29.87
2018-10-11T06:15:13.992Z,29.05
2018-10-11T06:15:54.447Z,27.93
2018-10-11T06:16:34.791Z,29.75
2018-10-11T06:17:15.167Z,30.00
2018-10-11T06:17:56.022Z,29.35
2018-10-11T06:18:36.624Z,29.12
2018-10-11T06:19:16.845Z,30.52
2018-10-11T06:19:57.335Z,29.40
2018-10-11T06:20:37.866Z,29.72
2018-10-11T06:21:18.125Z,30.45
2018-10-11T06:21:58.932Z,30.50
2018-10-11T06:22:39.236Z,29.05
2018-10-11T06:23:19.792Z,29.30
2018-10-11T06:24:00.548Z,29.95
2018-10-11T06:24:41.450Z,29.10
2018-10-11T06:25:22.100Z,29.65
2018-10-11T06:26:02.757Z,29.27
2018-10-11T06:26:43.387Z,30.17
2018-10-11T06:27:23.682Z,30.12
2018-10-11T06:28:04.344Z,28.47
2018-10-11T06:28:44.705Z,29.02
2018-10-11T06:29:25.580Z,28.23
2018-10-11T06:30:06.274Z,29.80
2018-10-11T06:30:46.993Z,31.40
2018-10-11T06:31:28.025Z,27.73
2018-10-11T06:32:09.256Z,29.45
2018-10-11T06:32:49.802Z,28.32
2018-10-11T06:33:30.320Z,30.43
2018-10-11T06:34:11.008Z,28.92
2018-10-11T06:34:51.435Z,29.92
2018-10-11T06:35:31.794Z,27.63
2018-10-11T06:36:12.151Z,27.87
2018-10-11T06:36:52.833Z,27.45
2018-10-11T06:37:33.382Z,28.70
2018-10-11T06:38:13.713Z,28.38
2018-10-11T06:38:54.593Z,28.42
2018-10-11T06:39:35.169Z,28.90
2018-10-11T06:40:15.604Z,29.95
2018-10-11T06:40:56.763Z,30.82
2018-10-11T06:41:37.172Z,28.02
2018-10-11T06:42:17.784Z,28.38
2018-10-11T06:42:59.024Z,29.60
2018-10-11T06:43:40.186Z,27.20
2018-10-11T06:44:20.565Z,27.40
2018-10-11T06:45:01.100Z,29.80
2018-10-11T06:45:42.622Z,28.60
2018-10-11T06:46:22.935Z,26.68
2018-10-11T06:47:03.915Z,28.12
2018-10-11T06:47:45.691Z,27.50
2018-10-11T06:48:26.776Z,27.42
2018-10-11T06:49:07.335Z,28.12
2018-10-11T06:49:47.707Z,29.80
2018-10-11T06:50:28.614Z,34.03
2018-10-11T06:51:09.432Z,29.50
2018-10-11T06:51:49.956Z,28.80
2018-10-11T06:52:30.343Z,33.83
2018-10-11T06:53:10.928Z,32.70
2018-10-11T06:53:51.844Z,29.60
2018-10-11T06:54:32.636Z,33.42
2018-10-11T06:55:12.853Z,37.42
2018-10-11T06:55:53.224Z,30.32
2018-10-11T06:56:33.855Z,29.32
2018-10-11T06:57:14.180Z,35.40
2018-10-11T06:57:54.892Z,31.73
2018-10-11T06:58:35.299Z,30.10
2018-10-11T06:59:15.495Z,35.23
2018-10-11T06:59:55.671Z,30.10
2018-10-11T07:00:35.422Z,34.37
2018-10-11T07:01:15.500Z,28.87
2018-10-11T07:01:55.907Z,29.30
2018-10-11T07:02:36.429Z,28.10
2018-10-11T07:03:16.563Z,29.77
2018-10-11T07:03:56.987Z,30.23
2018-10-11T07:04:37.256Z,28.70
2018-10-11T07:05:17.489Z,32.73
2018-10-11T07:05:57.853Z,29.15
2018-10-11T07:06:38.214Z,30.15
2018-10-11T07:07:18.539Z,28.50
2018-10-11T07:07:59.423Z,29.00
2018-10-11T07:08:39.668Z,29.63
2018-10-11T07:09:19.976Z,26.20
2018-10-11T07:10:00.560Z,26.50
2018-10-11T07:10:40.652Z,28.35
2018-10-11T07:11:20.185Z,25.40
2018-10-11T07:12:00.480Z,27.00
2018-10-11T07:12:40.625Z,26.30
2018-10-11T07:13:20.786Z,26.85
2018-10-11T07:14:00.999Z,27.50
2018-10-11T07:14:41.309Z,28.10
2018-10-11T07:15:21.491Z,28.67
2018-10-11T07:16:02.212Z,27.10
2018-10-11T07:16:41.825Z,27.43
2018-10-11T07:17:22.032Z,31.48
2018-10-11T07:18:02.951Z,28.47
2018-10-11T07:18:43.242Z,29.65
2018-10-11T07:19:23.686Z,28.60
2018-10-11T07:20:04.079Z,28.30
2018-10-11T07:20:44.549Z,29.45
2018-10-11T07:21:24.859Z,27.85
2018-10-11T07:22:05.704Z,30.60
2018-10-11T07:22:46.121Z,28.90
2018-10-11T07:23:26.280Z,29.87
2018-10-11T07:24:06.656Z,27.80
2018-10-11T07:24:46.938Z,27.75
2018-10-11T07:25:27.457Z,27.82
2018-10-11T07:26:08.018Z,28.35
2018-10-11T07:26:48.248Z,32.42
2018-10-11T07:27:28.771Z,29.50
2018-10-11T07:28:09.446Z,30.10
2018-10-11T07:28:49.735Z,28.02
2018-10-11T07:29:30.110Z,29.02
2018-10-11T07:30:09.781Z,27.87
2018-10-11T07:30:50.241Z,29.27
2018-10-11T07:31:30.589Z,28.83
2018-10-11T07:32:10.720Z,28.97
2018-10-11T07:32:50.459Z,29.67
2018-10-11T07:33:30.707Z,30.80
2018-10-11T07:34:10.768Z,32.67
2018-10-11T07:34:51.313Z,30.23
2018-10-11T07:35:32.063Z,30.57
2018-10-11T07:36:12.395Z,32.03
2018-10-11T07:36:52.736Z,31.02
2018-10-11T07:37:33.213Z,33.60
2018-10-11T07:38:13.319Z,32.23
2018-10-11T07:38:53.468Z,32.10
2018-10-11T07:39:33.781Z,30.72
2018-10-11T07:40:14.015Z,29.50
2018-10-11T07:40:54.379Z,30.68
2018-10-11T07:41:34.900Z,31.00
2018-10-11T07:42:14.550Z,31.20
2018-10-11T07:42:54.956Z,32.85
2018-10-11T07:43:35.427Z,32.98
2018-10-11T07:44:15.722Z,33.73
2018-10-11T07:44:56.484Z,35.58
2018-10-11T07:45:37.058Z,34.43
2018-10-11T07:46:17.344Z,37.48
2018-10-11T07:46:57.895Z,38.78
2018-10-11T07:47:38.381Z,38.78
2018-10-11T07:48:18.635Z,39.92
2018-10-11T07:48:59.255Z,39.58
2018-10-11T07:49:39.744Z,36.53
2018-10-11T07:50:20.234Z,43.10
2018-10-11T07:51:00.879Z,39.00
2018-10-11T07:51:41.065Z,43.28
2018-10-11T07:52:21.255Z,43.63
2018-10-11T07:53:01.901Z,40.40
2018-10-11T07:53:42.470Z,41.08
2018-10-11T07:54:27.052Z,43.73
2018-10-11T07:55:07.511Z,42.03
2018-10-11T07:55:47.771Z,45.40
2018-10-11T07:56:28.370Z,44.55
2018-10-11T07:57:08.023Z,48.70
2018-10-11T07:57:48.356Z,45.15
2018-10-11T07:58:28.624Z,50.88
2018-10-11T07:59:08.882Z,48.28
2018-10-11T07:59:49.260Z,42.90
2018-10-11T08:00:29.770Z,46.50
2018-10-11T08:01:10.112Z,45.10
2018-10-11T08:01:50.645Z,52.33
2018-10-11T08:02:31.428Z,42.20
2018-10-11T08:03:12.063Z,44.10
2018-10-11T08:03:52.494Z,41.68
2018-10-11T08:04:32.758Z,43.50
2018-10-11T08:05:12.928Z,45.20
2018-10-11T08:05:53.196Z,44.75
2018-10-11T08:06:33.575Z,45.67
2018-10-11T08:07:14.080Z,41.88
2018-10-11T08:07:54.663Z,47.90
2018-10-11T08:08:35.167Z,44.10
2018-10-11T08:09:15.636Z,42.67
2018-10-11T08:09:56.255Z,41.10
2018-10-11T08:10:36.474Z,43.17
2018-10-11T08:11:16.880Z,37.23
2018-10-11T08:11:57.597Z,45.70
2018-10-11T08:12:38.154Z,42.48
2018-10-11T08:13:18.648Z,40.83
2018-10-11T08:13:59.552Z,42.05
2018-10-11T08:14:39.888Z,38.67
2018-10-11T08:15:20.155Z,38.70
2018-10-11T08:16:00.826Z,39.40
2018-10-11T08:16:41.510Z,39.78
2018-10-11T08:17:22.209Z,41.63
2018-10-11T08:18:02.767Z,40.30
2018-10-11T08:18:43.198Z,40.58
2018-10-11T08:19:23.543Z,42.40
2018-10-11T08:20:04.043Z,41.23
2018-10-11T08:20:44.492Z,39.08
2018-10-11T08:21:24.787Z,42.55
2018-10-11T08:22:05.340Z,41.55
2018-10-11T08:22:45.656Z,45.55
2018-10-11T08:23:26.000Z,39.13
2018-10-11T08:24:06.459Z,37.85
2018-10-11T08:24:46.865Z,39.83
2018-10-11T08:25:27.558Z,38.88
2018-10-11T08:26:09.754Z,40.83
2018-10-11T08:26:49.858Z,37.20
2018-10-11T08:27:30.352Z,37.35
2018-10-11T08:28:10.770Z,42.60
2018-10-11T08:28:51.092Z,43.63
2018-10-11T08:29:31.460Z,43.17
2018-10-11T08:30:11.766Z,38.10
2018-10-11T08:30:52.252Z,41.13
2018-10-11T08:31:32.635Z,41.63
2018-10-11T08:32:13.473Z,43.13
2018-10-11T08:32:53.962Z,42.48
2018-10-11T08:33:34.691Z,37.90
2018-10-11T08:34:14.879Z,36.03
2018-10-11T08:34:55.403Z,37.63
2018-10-11T08:35:36.366Z,34.88
2018-10-11T08:36:16.891Z,34.25
2018-10-11T08:36:57.518Z,39.92
2018-10-11T08:37:37.991Z,37.05
2018-10-11T08:38:18.538Z,35.30
2018-10-11T08:38:59.121Z,34.78
2018-10-11T08:39:39.264Z,36.40
2018-10-11T08:40:19.473Z,32.13
2018-10-11T08:40:59.990Z,32.95
2018-10-11T08:41:40.504Z,32.55
2018-10-11T08:42:20.808Z,33.45
2018-10-11T08:43:01.380Z,33.20
2018-10-11T08:43:41.528Z,34.43