createdAt,value
2022-08-03T00:00:56.454Z,16.16
2022-08-03T00:01:56.431Z,16.14
2022-08-03T00:02:56.480Z,16.15
2022-08-03T00:03:56.410Z,16.12
2022-08-03T00:04:56.394Z,16.09
2022-08-03T00:06:04.887Z,16.07
2022-08-03T00:06:56.379Z,16.06
2022-08-03T00:07:56.374Z,16.04
2022-08-03T00:08:56.357Z,16.03
2022-08-03T00:09:56.350Z,16.04
2022-08-03T00:10:56.342Z,16.01
2022-08-03T00:11:56.330Z,16.01
2022-08-03T00:12:56.302Z,16.01
2022-08-03T00:13:56.326Z,16.00
2022-08-03T00:14:56.294Z,16.01
2022-08-03T00:15:56.322Z,16.00
2022-08-03T00:16:57.249Z,16.00
2022-08-03T00:17:56.278Z,15.97
2022-08-03T00:19:23.013Z,15.96
2022-08-03T00:19:56.253Z,15.93
2022-08-03T00:20:56.236Z,15.92
2022-08-03T00:21:56.225Z,15.94
2022-08-03T00:22:56.214Z,15.93
2022-08-03T00:23:56.208Z,15.96
2022-08-03T00:24:56.192Z,15.92
2022-08-03T00:25:56.201Z,15.92
2022-08-03T00:26:56.169Z,15.89
2022-08-03T00:27:56.177Z,15.85
2022-08-03T00:28:56.151Z,15.85
2022-08-03T00:29:57.616Z,15.86
2022-08-03T00:30:56.156Z,15.88
2022-08-03T00:31:59.589Z,15.89
2022-08-03T00:32:56.117Z,15.89
2022-08-03T00:33:59.512Z,15.86
2022-08-03T00:34:58.493Z,15.86
2022-08-03T00:35:56.093Z,15.85
2022-08-03T00:36:56.051Z,15.84
2022-08-03T00:37:56.050Z,15.84
2022-08-03T00:38:56.041Z,15.85
2022-08-03T00:39:56.067Z,15.88
2022-08-03T00:40:56.031Z,15.89
2022-08-03T00:41:56.026Z,15.86
2022-08-03T00:42:56.005Z,15.89
2022-08-03T00:43:55.995Z,15.92
2022-08-03T00:44:55.977Z,15.89
2022-08-03T00:45:56.001Z,15.86
2022-08-03T00:46:57.598Z,15.86
2022-08-03T00:47:55.959Z,15.82
2022-08-03T00:48:56.013Z,15.82
2022-08-03T00:49:55.920Z,15.79
2022-08-03T00:50:55.924Z,15.76
2022-08-03T00:51:55.899Z,15.75
2022-08-03T00:52:55.962Z,15.74
2022-08-03T00:53:55.879Z,15.72
2022-08-03T00:54:56.121Z,15.70
2022-08-03T00:55:55.868Z,15.75
2022-08-03T00:57:00.112Z,15.72
2022-08-03T00:57:55.840Z,15.70
2022-08-03T00:58:55.875Z,15.70
2022-08-03T00:59:55.822Z,15.74
2022-08-03T01:00:55.950Z,15.75
2022-08-03T01:01:55.804Z,15.72
2022-08-03T01:02:55.800Z,15.72
2022-08-03T01:03:55.776Z,15.72
2022-08-03T01:04:55.802Z,15.70
2022-08-03T01:05:55.773Z,15.70
2022-08-03T01:06:55.739Z,15.70
2022-08-03T01:07:55.744Z,15.67
2022-08-03T01:08:55.721Z,15.66
2022-08-03T01:09:55.701Z,15.64
2022-08-03T01:10:55.781Z,15.64
2022-08-03T01:12:00.028Z,15.63
2022-08-03T01:12:55.681Z,15.60
2022-08-03T01:14:01.484Z,15.61
2022-08-03T01:14:55.690Z,15.60
2022-08-03T01:15:55.652Z,15.59
2022-08-03T01:16:55.662Z,15.56
2022-08-03T01:17:55.620Z,15.56
2022-08-03T01:18:55.613Z,15.56
2022-08-03T01:19:55.612Z,15.56
2022-08-03T01:20:55.603Z,15.54
2022-08-03T01:21:55.583Z,15.54
2022-08-03T01:22:55.597Z,15.54
2022-08-03T01:23:55.578Z,15.54
2022-08-03T01:24:55.568Z,15.54
2022-08-03T01:25:55.549Z,15.56
2022-08-03T01:26:55.561Z,15.59
2022-08-03T01:27:55.537Z,15.56
2022-08-03T01:28:55.513Z,15.56
2022-08-03T01:29:55.491Z,15.54
2022-08-03T01:30:55.486Z,15.56
2022-08-03T01:33:02.686Z,15.56
2022-08-03T01:33:08.108Z,15.54
2022-08-03T01:33:55.452Z,15.56
2022-08-03T01:34:55.446Z,15.54
2022-08-03T01:35:55.420Z,15.54
2022-08-03T01:36:55.436Z,15.51
2022-08-03T01:37:55.433Z,15.52
2022-08-03T01:38:55.414Z,15.49
2022-08-03T01:39:55.439Z,15.49
2022-08-03T01:40:55.391Z,15.51
2022-08-03T01:41:55.368Z,15.51
2022-08-03T01:42:55.395Z,15.49
2022-08-03T01:44:30.250Z,15.48
2022-08-03T01:44:55.363Z,15.48
2022-08-03T01:45:55.329Z,15.49
2022-08-03T01:46:55.315Z,15.49
2022-08-03T01:47:55.357Z,15.49
2022-08-03T01:48:55.374Z,15.46
2022-08-03T01:49:55.283Z,15.49
2022-08-03T01:50:55.279Z,15.54
2022-08-03T01:52:03.276Z,15.54
2022-08-03T01:52:55.298Z,15.56
2022-08-03T01:53:55.240Z,15.57
2022-08-03T01:54:55.244Z,15.57
2022-08-03T01:55:55.237Z,15.57
2022-08-03T01:56:55.208Z,15.54
2022-08-03T01:58:05.604Z,15.51
2022-08-03T01:58:55.230Z,15.49
2022-08-03T01:59:55.178Z,15.46
2022-08-03T02:00:55.307Z,15.43
2022-08-03T02:02:27.649Z,15.43
2022-08-03T02:02:55.823Z,15.45
2022-08-03T02:04:02.960Z,15.48
2022-08-03T02:04:55.146Z,15.54
2022-08-03T02:06:17.903Z,15.59
2022-08-03T02:07:05.421Z,15.63
2022-08-03T02:07:55.089Z,15.63
2022-08-03T02:08:55.105Z,15.63
2022-08-03T02:09:55.072Z,15.59
2022-08-03T02:10:55.071Z,15.59
2022-08-03T02:11:55.049Z,15.57
2022-08-03T02:12:55.050Z,15.59
2022-08-03T02:13:55.043Z,15.60
2022-08-03T02:14:55.028Z,15.61
2022-08-03T02:15:55.018Z,15.63
2022-08-03T02:16:56.425Z,15.60
2022-08-03T02:34:58.223Z,15.54
2022-08-03T02:35:04.278Z,15.33
2022-08-03T02:36:04.240Z,15.35
2022-08-03T02:37:04.279Z,15.36
2022-08-03T02:38:04.296Z,15.33
2022-08-03T02:56:05.210Z,15.35
2022-08-03T02:56:11.293Z,15.12
2022-08-03T02:57:11.560Z,15.13
2022-08-03T02:58:11.199Z,15.12
2022-08-03T02:59:11.182Z,15.08
2022-08-03T03:00:11.172Z,15.06
2022-08-03T03:01:11.226Z,15.08
2022-08-03T03:02:11.134Z,15.08
2022-08-03T03:03:11.300Z,15.08
2022-08-03T03:04:11.165Z,15.05
2022-08-03T03:05:54.682Z,15.06
2022-08-03T03:06:11.194Z,15.11
2022-08-03T03:07:11.112Z,15.08
2022-08-03T03:08:17.623Z,15.09
2022-08-03T03:09:11.108Z,15.09
2022-08-03T03:42:51.052Z,14.75
2022-08-03T03:43:51.956Z,14.74
2022-08-03T03:44:51.957Z,14.75
2022-08-03T03:45:51.967Z,14.78
2022-08-03T03:46:58.695Z,14.78
2022-08-03T03:47:51.915Z,14.80
2022-08-03T03:48:51.965Z,14.80
2022-08-03T03:49:52.360Z,14.78
2022-08-03T03:50:51.912Z,14.75
2022-08-03T03:51:51.915Z,14.71
2022-08-03T03:52:51.878Z,14.68
2022-08-03T03:53:51.890Z,14.67
2022-08-03T03:54:51.853Z,14.65
2022-08-03T03:56:01.891Z,14.64
2022-08-03T03:56:51.859Z,14.64
2022-08-03T03:57:51.852Z,14.62
2022-08-03T03:58:51.814Z,14.62
2022-08-03T03:59:51.816Z,14.64
2022-08-03T04:00:51.835Z,14.65
2022-08-03T04:01:58.820Z,14.64
2022-08-03T04:02:51.825Z,14.64
2022-08-03T04:03:51.763Z,14.62
2022-08-03T04:04:51.765Z,14.65
2022-08-03T04:05:51.732Z,14.68
2022-08-03T04:06:51.742Z,14.68
2022-08-03T04:07:51.989Z,14.67
2022-08-03T04:08:51.736Z,14.68
2022-08-03T04:09:51.686Z,14.68
2022-08-03T04:10:51.683Z,14.68
2022-08-03T04:11:51.674Z,14.67
2022-08-03T04:12:51.671Z,14.68
2022-08-03T04:13:51.681Z,14.68
2022-08-03T04:14:51.667Z,14.68
2022-08-03T04:15:51.628Z,14.67
2022-08-03T04:16:51.632Z,14.64
2022-08-03T04:17:51.623Z,14.65
2022-08-03T04:18:51.604Z,14.64
2022-08-03T04:19:51.602Z,14.62
2022-08-03T04:20:51.598Z,14.64
2022-08-03T04:21:53.214Z,14.61
2022-08-03T04:22:51.577Z,14.62
2022-08-03T04:23:51.545Z,14.61
2022-08-03T04:24:51.631Z,14.62
2022-08-03T04:25:51.553Z,14.61
2022-08-03T04:26:52.912Z,14.60
2022-08-03T04:28:28.359Z,14.57
2022-08-03T04:28:51.522Z,14.60
2022-08-03T04:29:51.502Z,14.57
2022-08-03T04:30:51.491Z,14.56
2022-08-03T04:31:51.469Z,14.54
2022-08-03T04:32:51.478Z,14.54
2022-08-03T04:33:51.443Z,14.56
2022-08-03T04:34:51.569Z,14.56
2022-08-03T04:36:01.758Z,14.57
2022-08-03T04:36:51.438Z,14.57
2022-08-03T04:37:51.413Z,14.57
2022-08-03T04:38:51.400Z,14.56
2022-08-03T04:39:51.382Z,14.57
2022-08-03T04:40:51.402Z,14.57
2022-08-03T04:42:02.202Z,14.60
2022-08-03T04:42:52.059Z,14.61
2022-08-03T04:43:51.351Z,14.60
2022-08-03T04:44:51.366Z,14.57
2022-08-03T04:45:51.311Z,14.57
2022-08-03T04:46:52.725Z,14.62
2022-08-03T04:47:51.302Z,14.62
2022-08-03T04:48:51.307Z,14.62
2022-08-03T04:49:51.277Z,14.62
2022-08-03T04:50:52.056Z,14.64
2022-08-03T04:51:51.288Z,14.64
2022-08-03T04:52:51.265Z,14.65
2022-08-03T04:53:51.252Z,14.65
2022-08-03T04:54:51.254Z,14.62
2022-08-03T04:55:51.219Z,14.65
2022-08-03T04:56:51.229Z,14.64
2022-08-03T04:57:51.215Z,14.65
2022-08-03T04:58:51.216Z,14.65
2022-08-03T04:59:51.180Z,14.67
2022-08-03T05:00:51.176Z,14.68
2022-08-03T05:01:51.203Z,14.71
2022-08-03T05:02:51.189Z,14.72
2022-08-03T05:03:51.156Z,14.71
2022-08-03T05:04:51.133Z,14.71
2022-08-03T05:05:51.118Z,14.69
2022-08-03T05:06:54.892Z,14.71
2022-08-03T05:07:51.126Z,14.72
2022-08-03T05:08:51.095Z,14.74
2022-08-03T05:09:53.027Z,14.72
2022-08-03T05:10:51.108Z,14.74
2022-08-03T05:11:51.068Z,14.75
2022-08-03T05:12:51.059Z,14.75
2022-08-03T05:13:51.277Z,14.78
2022-08-03T05:14:51.030Z,14.75
2022-08-03T05:15:51.007Z,14.80
2022-08-03T05:16:51.053Z,14.78
2022-08-03T05:17:50.995Z,14.81
2022-08-03T05:18:51.002Z,14.81
2022-08-03T05:19:50.976Z,14.84
2022-08-03T05:20:51.015Z,14.84
2022-08-03T05:21:52.543Z,14.83
2022-08-03T05:22:50.969Z,14.86
2022-08-03T05:23:50.963Z,14.86
2022-08-03T05:24:50.950Z,14.87
2022-08-03T05:25:50.923Z,14.86
2022-08-03T05:26:50.901Z,14.87
2022-08-03T05:27:50.886Z,14.87
2022-08-03T05:28:51.572Z,14.87
2022-08-03T05:29:51.782Z,14.88
2022-08-03T05:30:50.886Z,14.88
2022-08-03T05:31:50.851Z,14.91
2022-08-03T05:32:50.869Z,14.93
2022-08-03T05:33:50.828Z,14.94
2022-08-03T05:34:50.832Z,14.94
2022-08-03T05:35:55.819Z,14.95
2022-08-03T05:36:51.077Z,14.98
2022-08-03T05:37:54.759Z,15.01
2022-08-03T05:38:50.775Z,15.01
2022-08-03T05:39:50.768Z,15.02
2022-08-03T05:40:57.470Z,15.03
2022-08-03T05:41:50.757Z,15.05
2022-08-03T05:42:50.752Z,15.06
2022-08-03T05:43:50.730Z,15.11
2022-08-03T05:44:50.720Z,15.15
2022-08-03T05:46:12.352Z,15.17
2022-08-03T05:46:50.731Z,15.17
2022-08-03T05:47:50.686Z,15.19
2022-08-03T05:48:50.690Z,15.19
2022-08-03T05:49:50.666Z,15.20
2022-08-03T05:50:50.680Z,15.21
2022-08-03T05:52:00.034Z,15.21
2022-08-03T05:52:50.663Z,15.23
2022-08-03T05:53:50.616Z,15.24
2022-08-03T05:54:56.211Z,15.23
2022-08-03T05:55:55.399Z,15.24
2022-08-03T05:56:50.614Z,15.26
2022-08-03T05:57:50.596Z,15.26
2022-08-03T05:58:50.600Z,15.27
2022-08-03T05:59:57.865Z,15.30
2022-08-03T06:00:50.545Z,15.31
2022-08-03T06:01:50.652Z,15.33
2022-08-03T06:02:50.529Z,15.36
2022-08-03T06:03:50.535Z,15.39
2022-08-03T06:04:50.512Z,15.39
2022-08-03T06:05:57.382Z,15.42
2022-08-03T06:06:50.509Z,15.43
2022-08-03T06:07:50.479Z,15.46
2022-08-03T06:08:50.465Z,15.49
2022-08-03T06:10:36.157Z,15.52
2022-08-03T06:10:50.450Z,15.54
2022-08-03T06:11:50.437Z,15.59
2022-08-03T06:12:50.436Z,15.60
2022-08-03T06:13:50.409Z,15.63
2022-08-03T06:14:50.403Z,15.64
2022-08-03T06:15:50.398Z,15.67
2022-08-03T06:16:50.386Z,15.68
2022-08-03T06:17:50.391Z,15.74
2022-08-03T06:18:50.387Z,15.75
2022-08-03T06:19:50.369Z,15.76
2022-08-03T06:20:50.394Z,15.79
2022-08-03T06:21:50.337Z,15.81
2022-08-03T06:22:51.362Z,15.85
2022-08-03T06:23:53.102Z,15.88
2022-08-03T06:24:53.652Z,15.92
2022-08-03T06:25:50.289Z,15.94
2022-08-03T06:26:50.291Z,15.97
2022-08-03T06:28:56.344Z,16.01
2022-08-03T06:29:01.203Z,16.06
2022-08-03T06:30:01.193Z,16.07
2022-08-03T06:31:01.217Z,16.12
2022-08-03T06:32:01.156Z,16.14
2022-08-03T06:33:01.140Z,16.14
2022-08-03T06:34:34.262Z,16.18
2022-08-03T06:35:01.141Z,16.22
2022-08-03T06:36:01.109Z,16.23
2022-08-03T06:37:02.244Z,16.25
2022-08-03T06:38:01.095Z,16.27
2022-08-03T06:39:01.083Z,16.33
2022-08-03T06:40:01.118Z,16.34
2022-08-03T06:41:01.078Z,16.37
2022-08-03T06:42:01.071Z,16.40
2022-08-03T06:43:01.060Z,16.44
2022-08-03T06:44:03.379Z,16.45
2022-08-03T06:45:01.018Z,16.49
2022-08-03T06:46:01.047Z,16.53
2022-08-03T06:47:00.998Z,16.55
2022-08-03T06:48:01.000Z,16.60
2022-08-03T06:49:01.029Z,16.62
2022-08-03T06:50:16.603Z,16.65
2022-08-03T06:51:00.954Z,16.68
2022-08-03T06:52:06.209Z,16.73
2022-08-03T06:53:00.965Z,16.74
2022-08-03T06:54:00.923Z,16.77
2022-08-03T06:55:00.921Z,16.80
2022-08-03T06:56:00.958Z,16.83
2022-08-03T06:57:00.896Z,16.85
2022-08-03T06:58:03.424Z,16.86
2022-08-03T06:59:00.874Z,16.89
2022-08-03T07:00:08.499Z,16.90
2022-08-03T07:01:00.891Z,16.92
2022-08-03T07:02:00.856Z,16.96
2022-08-03T07:03:07.433Z,16.98
2022-08-03T07:04:00.834Z,17.04
2022-08-03T07:05:00.810Z,17.08
2022-08-03T07:06:00.820Z,17.14
2022-08-03T07:07:00.801Z,17.17
2022-08-03T07:08:00.804Z,17.23
2022-08-03T07:09:00.781Z,17.28
2022-08-03T07:10:00.778Z,17.30
2022-08-03T07:11:00.747Z,17.33
2022-08-03T07:12:00.744Z,17.35
2022-08-03T07:13:00.737Z,17.41
2022-08-03T07:14:00.726Z,17.43
2022-08-03T07:15:02.573Z,17.46
2022-08-03T07:16:00.710Z,17.50
2022-08-03T07:17:01.176Z,17.55
2022-08-03T07:18:00.712Z,17.62
2022-08-03T07:19:00.667Z,17.64
2022-08-03T07:20:00.679Z,17.70
2022-08-03T07:21:00.645Z,17.74
2022-08-03T07:22:02.380Z,17.79
2022-08-03T07:23:00.657Z,17.85
2022-08-03T07:24:00.637Z,17.91
2022-08-03T07:25:00.596Z,17.99
2022-08-03T07:26:00.600Z,18.03
2022-08-03T07:27:00.571Z,18.09
2022-08-03T07:28:00.599Z,18.10
2022-08-03T07:29:00.577Z,18.15
2022-08-03T07:30:00.561Z,18.18
2022-08-03T07:31:00.543Z,18.25
2022-08-03T07:32:00.554Z,18.33
2022-08-03T07:33:00.529Z,18.40
2022-08-03T07:34:00.515Z,18.44
2022-08-03T07:35:01.600Z,18.49
2022-08-03T07:36:00.490Z,18.54
2022-08-03T07:37:00.479Z,18.58
2022-08-03T07:38:00.493Z,18.64
2022-08-03T07:39:00.448Z,18.73
2022-08-03T07:40:00.466Z,18.83
2022-08-03T07:41:00.440Z,18.92
2022-08-03T07:42:00.438Z,18.99
2022-08-03T07:43:00.480Z,19.05
2022-08-03T07:44:00.513Z,19.13
2022-08-03T07:45:00.399Z,19.21
2022-08-03T07:46:00.413Z,19.28
2022-08-03T07:47:03.212Z,19.40
2022-08-03T07:48:00.402Z,19.55
2022-08-03T07:49:00.460Z,19.68
2022-08-03T07:50:00.345Z,19.83
2022-08-03T07:51:00.330Z,19.93
2022-08-03T07:52:00.333Z,20.05
2022-08-03T07:53:00.325Z,20.13
2022-08-03T07:54:00.308Z,20.21
2022-08-03T07:55:00.284Z,20.28
2022-08-03T07:56:00.289Z,20.35
2022-08-03T07:57:00.277Z,20.39
2022-08-03T07:58:00.309Z,20.46
2022-08-03T07:59:00.250Z,20.62
2022-08-03T08:00:01.845Z,20.76
2022-08-03T08:01:00.284Z,20.90
2022-08-03T08:02:00.232Z,21.08
2022-08-03T08:03:00.279Z,21.20
2022-08-03T08:04:00.206Z,21.29
2022-08-03T08:05:05.298Z,21.35
2022-08-03T08:06:00.197Z,21.35
2022-08-03T08:07:00.166Z,21.41
2022-08-03T08:08:00.176Z,21.46
2022-08-03T08:09:00.143Z,21.53
2022-08-03T08:10:00.159Z,21.61
2022-08-03T08:11:00.121Z,21.66
2022-08-03T08:12:00.121Z,21.83
2022-08-03T08:13:00.137Z,21.98
2022-08-03T08:14:00.108Z,22.09
2022-08-03T08:15:00.102Z,22.25
2022-08-03T08:16:00.097Z,22.41
2022-08-03T08:17:02.351Z,22.60
2022-08-03T08:18:00.099Z,22.78
2022-08-03T08:19:00.070Z,22.87
2022-08-03T08:20:00.037Z,22.99
2022-08-03T08:21:00.033Z,23.15
2022-08-03T08:22:02.818Z,23.38
2022-08-03T08:23:01.097Z,23.47
2022-08-03T08:24:00.006Z,23.61
2022-08-03T08:25:01.319Z,23.76
2022-08-03T08:25:59.972Z,23.80
2022-08-03T08:26:59.954Z,23.85
2022-08-03T08:28:29.876Z,23.85
2022-08-03T08:28:59.936Z,23.89
2022-08-03T08:30:07.239Z,24.04
2022-08-03T08:30:59.914Z,24.12
2022-08-03T08:31:59.924Z,24.14
2022-08-03T08:32:59.921Z,24.22
2022-08-03T08:34:04.406Z,24.37
2022-08-03T08:34:59.875Z,24.35
2022-08-03T08:35:59.880Z,24.52
2022-08-03T08:37:00.083Z,24.69
2022-08-03T08:37:59.864Z,24.73
2022-08-03T08:38:59.837Z,24.69
2022-08-03T08:39:59.836Z,24.85
2022-08-03T08:40:59.830Z,25.22
2022-08-03T08:41:59.816Z,25.68
2022-08-03T08:43:00.028Z,26.02
2022-08-03T08:44:00.187Z,26.22
2022-08-03T08:44:59.798Z,26.25
2022-08-03T08:45:59.791Z,26.44
2022-08-03T08:46:59.775Z,26.52
2022-08-03T08:48:03.432Z,26.72
2022-08-03T08:48:59.891Z,26.87
2022-08-03T08:50:09.808Z,27.23
2022-08-03T08:50:59.721Z,27.46
2022-08-03T08:52:01.065Z,27.74
2022-08-03T08:52:59.707Z,28.11
2022-08-03T08:53:59.723Z,28.47
2022-08-03T08:55:00.219Z,28.88
2022-08-03T08:56:00.771Z,29.01
2022-08-03T08:56:59.683Z,29.25
2022-08-03T08:57:59.673Z,29.55
2022-08-03T08:58:59.653Z,29.65
2022-08-03T08:59:59.686Z,29.82
2022-08-03T09:00:59.808Z,30.09
2022-08-03T09:01:59.633Z,30.36
2022-08-03T09:02:59.628Z,30.61
2022-08-03T09:03:59.600Z,30.76
2022-08-03T09:05:04.071Z,31.02
2022-08-03T09:05:59.652Z,31.36
2022-08-03T09:07:19.205Z,31.70
2022-08-03T09:07:59.578Z,31.79
2022-08-03T09:09:04.737Z,32.02
2022-08-03T09:10:10.427Z,32.25
2022-08-03T09:10:59.566Z,32.55
2022-08-03T09:12:20.859Z,33.03
2022-08-03T09:12:59.527Z,33.34
2022-08-03T09:13:59.522Z,33.63
2022-08-03T09:15:16.052Z,33.82
2022-08-03T09:16:01.471Z,34.08
2022-08-03T09:16:59.496Z,34.14
2022-08-03T09:17:59.493Z,34.34
2022-08-03T09:18:59.468Z,34.73
2022-08-03T09:20:03.099Z,34.95
2022-08-03T09:21:03.809Z,35.08
2022-08-03T09:21:59.496Z,35.28
2022-08-03T09:22:59.460Z,35.54
2022-08-03T09:24:04.275Z,35.73
2022-08-03T09:25:22.957Z,35.93
2022-08-03T09:25:59.810Z,36.29
2022-08-03T09:26:59.451Z,36.26
2022-08-03T09:27:59.403Z,36.33
2022-08-03T09:29:04.708Z,36.35
2022-08-03T09:29:59.411Z,36.27
2022-08-03T09:30:59.381Z,36.64
2022-08-03T09:31:59.528Z,37.10
2022-08-03T09:32:59.359Z,37.14
2022-08-03T09:33:59.386Z,37.29
2022-08-03T09:34:59.370Z,37.62
2022-08-03T09:35:59.348Z,37.78
2022-08-03T09:36:59.346Z,37.93
2022-08-03T09:38:11.998Z,37.78
2022-08-03T09:38:59.319Z,37.77
2022-08-03T09:39:59.335Z,37.54
2022-08-03T09:41:00.607Z,37.38
2022-08-03T09:41:59.310Z,37.39
2022-08-03T09:42:59.315Z,37.77
2022-08-03T09:43:59.293Z,37.88
2022-08-03T09:44:59.276Z,37.78
2022-08-03T09:45:59.284Z,37.92
2022-08-03T09:46:59.269Z,38.01
2022-08-03T09:47:59.271Z,37.81
2022-08-03T09:48:59.287Z,37.89
2022-08-03T09:49:59.308Z,38.05
2022-08-03T09:51:13.266Z,38.36
2022-08-03T09:52:38.115Z,38.63
2022-08-03T09:52:59.275Z,39.06
2022-08-03T09:54:00.341Z,39.42
2022-08-03T09:54:59.204Z,39.51
2022-08-03T09:56:33.433Z,39.36
2022-08-03T09:56:59.193Z,39.15
2022-08-03T09:57:59.225Z,39.32
2022-08-03T09:59:00.448Z,39.54
2022-08-03T10:00:04.690Z,39.55
2022-08-03T10:00:59.280Z,39.59
2022-08-03T10:01:59.174Z,39.73
2022-08-03T10:02:59.174Z,39.76
2022-08-03T10:04:03.812Z,39.62
2022-08-03T10:04:59.155Z,39.58
2022-08-03T10:06:00.025Z,39.61
2022-08-03T10:06:59.137Z,39.61
2022-08-03T10:07:59.147Z,39.21
2022-08-03T10:08:59.129Z,39.13
2022-08-03T10:10:28.959Z,38.96
2022-08-03T10:10:59.113Z,38.67
2022-08-03T10:11:59.102Z,38.20
2022-08-03T10:12:59.101Z,37.50
2022-08-03T10:14:01.559Z,36.63
2022-08-03T10:14:59.107Z,35.89
2022-08-03T10:16:22.134Z,35.30
2022-08-03T10:16:59.072Z,34.73
2022-08-03T10:17:59.059Z,34.24
2022-08-03T10:18:59.064Z,33.82
2022-08-03T10:19:59.031Z,33.43
2022-08-03T10:20:59.042Z,32.95
2022-08-03T10:21:59.005Z,32.66
2022-08-03T10:22:59.015Z,32.51
2022-08-03T10:23:59.018Z,32.39
2022-08-03T10:24:58.993Z,32.27
2022-08-03T10:25:58.989Z,32.15
2022-08-03T10:26:58.993Z,31.98
2022-08-03T10:27:58.955Z,31.87
2022-08-03T10:28:58.983Z,31.85
2022-08-03T10:29:58.952Z,31.79
2022-08-03T10:30:58.964Z,31.79
2022-08-03T10:31:59.063Z,31.82
2022-08-03T10:32:58.933Z,31.79
2022-08-03T10:33:58.911Z,31.80
2022-08-03T10:34:59.841Z,31.75
2022-08-03T10:35:58.895Z,31.72
2022-08-03T10:36:58.880Z,31.68
2022-08-03T10:37:59.154Z,31.65
2022-08-03T10:38:58.890Z,31.62
2022-08-03T10:39:58.849Z,31.50
2022-08-03T10:40:59.290Z,31.43
2022-08-03T10:42:00.000Z,31.31
2022-08-03T10:42:58.820Z,31.21
2022-08-03T10:43:58.865Z,31.17
2022-08-03T10:44:58.817Z,31.06
2022-08-03T10:45:58.809Z,30.91
2022-08-03T10:46:58.793Z,30.87
2022-08-03T10:47:58.785Z,30.72
2022-08-03T10:48:58.837Z,30.56
2022-08-03T10:49:58.771Z,30.46
2022-08-03T10:50:58.765Z,30.45
2022-08-03T10:51:58.728Z,30.43
2022-08-03T10:52:58.733Z,30.45
2022-08-03T10:53:58.759Z,30.40
2022-08-03T10:54:58.719Z,30.36
2022-08-03T10:55:58.700Z,30.36
2022-08-03T10:56:58.687Z,30.38
2022-08-03T10:57:59.153Z,30.43
2022-08-03T10:58:58.679Z,30.38
2022-08-03T10:59:58.684Z,30.40
2022-08-03T11:00:58.744Z,30.46
2022-08-03T11:02:01.043Z,30.52
2022-08-03T11:02:58.628Z,30.57
2022-08-03T11:03:58.611Z,30.52
2022-08-03T11:04:58.609Z,30.43
2022-08-03T11:05:58.619Z,30.34
2022-08-03T11:06:58.614Z,30.36
2022-08-03T11:07:58.566Z,30.38
2022-08-03T11:08:58.594Z,30.45
2022-08-03T11:09:58.558Z,30.52
2022-08-03T11:10:58.590Z,30.50
2022-08-03T11:11:58.525Z,30.47
2022-08-03T11:12:58.549Z,30.50
2022-08-03T11:13:58.528Z,30.52
2022-08-03T11:14:58.530Z,30.40
2022-08-03T11:16:02.230Z,30.34
2022-08-03T11:16:58.509Z,30.24
2022-08-03T11:17:58.473Z,30.23
2022-08-03T11:18:58.479Z,30.16
2022-08-03T11:19:58.781Z,30.16
2022-08-03T11:20:58.465Z,30.15
2022-08-03T11:21:58.431Z,30.15
2022-08-03T11:22:58.433Z,30.21
2022-08-03T11:24:04.592Z,30.23
2022-08-03T11:24:58.431Z,30.23
2022-08-03T11:25:58.406Z,30.26
2022-08-03T11:27:00.910Z,30.27
2022-08-03T11:27:58.374Z,30.24
2022-08-03T11:28:58.393Z,30.18
2022-08-03T11:29:58.354Z,30.15
2022-08-03T11:30:58.369Z,30.16
2022-08-03T11:31:58.369Z,30.21
2022-08-03T11:32:58.332Z,30.21
2022-08-03T11:33:58.334Z,30.18
2022-08-03T11:34:58.310Z,30.19
2022-08-03T11:35:58.287Z,30.09
2022-08-03T11:36:58.348Z,29.96
2022-08-03T11:38:03.545Z,29.92
2022-08-03T11:38:58.289Z,29.89
2022-08-03T11:39:58.267Z,29.90
2022-08-03T11:40:58.254Z,29.94
2022-08-03T11:41:58.262Z,29.97
2022-08-03T11:42:58.238Z,30.00
2022-08-03T11:43:58.217Z,30.02
2022-08-03T11:44:58.227Z,30.05
2022-08-03T11:45:58.186Z,30.08
2022-08-03T11:46:58.250Z,30.12
2022-08-03T11:47:58.194Z,30.16
2022-08-03T11:48:58.253Z,30.16
2022-08-03T11:49:58.146Z,30.14
2022-08-03T11:50:58.153Z,30.11
2022-08-03T11:51:58.165Z,30.00
2022-08-03T11:52:58.144Z,29.82
2022-08-03T11:53:58.117Z,29.72
2022-08-03T11:54:58.131Z,29.70
2022-08-03T11:55:58.093Z,29.72
2022-08-03T11:56:58.123Z,29.75
2022-08-03T11:59:03.403Z,29.78
2022-08-03T11:59:24.374Z,29.82
2022-08-03T11:59:58.050Z,29.86
2022-08-03T12:00:58.047Z,29.90
2022-08-03T12:01:58.043Z,29.92
2022-08-03T12:02:58.117Z,29.93
2022-08-03T12:03:58.268Z,29.96
2022-08-03T12:04:58.024Z,29.97
2022-08-03T12:05:58.015Z,30.05
2022-08-03T12:06:58.046Z,30.14
2022-08-03T12:08:04.071Z,30.18
2022-08-03T12:08:58.016Z,30.19
2022-08-03T12:09:58.352Z,30.21
2022-08-03T12:10:57.959Z,30.29
2022-08-03T12:12:00.390Z,30.27
2022-08-03T12:12:57.954Z,30.30
2022-08-03T12:14:48.791Z,30.21
2022-08-03T12:14:57.935Z,30.19
2022-08-03T12:15:57.896Z,30.18
2022-08-03T12:16:57.893Z,30.21
2022-08-03T12:17:58.245Z,30.21
2022-08-03T12:18:57.894Z,30.21
2022-08-03T12:20:02.751Z,30.24
2022-08-03T12:20:57.841Z,30.29
2022-08-03T12:21:57.855Z,30.31
2022-08-03T12:22:57.827Z,30.31
2022-08-03T12:23:57.815Z,30.26
2022-08-03T12:24:57.806Z,30.29
2022-08-03T12:25:57.780Z,30.21
2022-08-03T12:26:59.435Z,30.11
2022-08-03T12:27:57.788Z,30.03
2022-08-03T12:28:59.285Z,30.05
2022-08-03T12:29:58.916Z,30.05
2022-08-03T12:30:57.748Z,30.07
2022-08-03T12:31:57.738Z,30.08
2022-08-03T12:32:57.772Z,30.09
2022-08-03T12:33:58.941Z,30.08
2022-08-03T12:34:57.714Z,30.12
2022-08-03T12:35:57.692Z,30.11
2022-08-03T12:36:57.680Z,30.09
2022-08-03T12:37:57.693Z,30.08
2022-08-03T12:38:57.674Z,30.08
2022-08-03T12:40:00.482Z,30.09
2022-08-03T12:40:57.649Z,30.09
2022-08-03T12:41:57.617Z,30.11
2022-08-03T12:42:57.644Z,30.09
2022-08-03T12:43:57.622Z,30.12
2022-08-03T12:44:57.611Z,30.16
2022-08-03T12:45:57.616Z,30.19
2022-08-03T12:46:57.599Z,30.18
2022-08-03T12:47:57.617Z,30.21
2022-08-03T12:48:57.600Z,30.21
2022-08-03T12:49:57.544Z,30.14
2022-08-03T12:50:57.552Z,30.11
2022-08-03T12:51:57.555Z,30.15
2022-08-03T12:52:57.556Z,30.18
2022-08-03T12:53:57.505Z,30.23
2022-08-03T12:54:57.509Z,30.21
2022-08-03T12:56:04.974Z,30.21
2022-08-03T12:56:57.495Z,30.19
2022-08-03T12:57:57.467Z,30.19
2022-08-03T12:58:57.466Z,30.21
2022-08-03T12:59:57.444Z,30.23
2022-08-03T13:00:57.453Z,30.24
2022-08-03T13:01:57.504Z,30.27
2022-08-03T13:03:26.528Z,30.30
2022-08-03T13:03:57.454Z,30.33
2022-08-03T13:04:57.415Z,30.33
2022-08-03T13:05:57.397Z,30.37
2022-08-03T13:07:02.902Z,30.36
2022-08-03T13:07:58.255Z,30.37
2022-08-03T13:08:57.371Z,30.30
2022-08-03T13:09:57.337Z,30.21
2022-08-03T13:10:57.365Z,30.19
2022-08-03T13:12:02.487Z,30.14
2022-08-03T13:12:57.327Z,30.09
2022-08-03T13:13:57.307Z,30.07
2022-08-03T13:14:57.319Z,30.05
2022-08-03T13:15:57.292Z,30.03
2022-08-03T13:16:57.285Z,29.97
2022-08-03T13:17:57.249Z,29.94
2022-08-03T13:18:57.254Z,29.96
2022-08-03T13:19:57.225Z,30.00
2022-08-03T13:20:57.257Z,30.02
2022-08-03T13:22:04.323Z,29.99
2022-08-03T13:23:00.841Z,29.86
2022-08-03T13:23:57.201Z,29.70
2022-08-03T13:24:57.194Z,29.57
2022-08-03T13:25:57.188Z,29.50
2022-08-03T13:26:57.179Z,29.52
2022-08-03T13:28:04.047Z,29.55
2022-08-03T13:28:57.143Z,29.60
2022-08-03T13:29:57.125Z,29.62
2022-08-03T13:30:57.137Z,29.65
2022-08-03T13:31:57.127Z,29.68
2022-08-03T13:32:57.142Z,29.75
2022-08-03T13:33:57.103Z,29.77
2022-08-03T13:34:57.094Z,29.79
2022-08-03T13:35:57.067Z,29.87
2022-08-03T13:37:08.858Z,29.92
2022-08-03T13:37:57.138Z,29.99
2022-08-03T13:38:57.060Z,30.07
2022-08-03T13:40:12.687Z,30.09
2022-08-03T13:40:57.029Z,30.15
2022-08-03T13:41:57.013Z,30.23
2022-08-03T13:42:57.025Z,30.30
2022-08-03T13:44:18.538Z,30.31
2022-08-03T13:44:56.992Z,30.40
2022-08-03T13:45:57.707Z,30.52
2022-08-03T13:46:56.982Z,30.54
2022-08-03T13:47:56.950Z,30.56
2022-08-03T13:48:56.955Z,30.53
2022-08-03T13:50:01.452Z,30.50
2022-08-03T13:50:56.945Z,30.47
2022-08-03T13:51:56.931Z,30.49
2022-08-03T13:52:56.910Z,30.52
2022-08-03T13:53:56.877Z,30.52
2022-08-03T13:54:57.006Z,30.50
2022-08-03T13:55:56.878Z,30.50
2022-08-03T13:57:00.672Z,30.46
2022-08-03T13:58:10.078Z,30.38