createdAt,value
2018-07-19T00:02:00.917Z,8.77
2018-07-19T00:04:28.609Z,8.07
2018-07-19T00:06:56.334Z,8.10
2018-07-19T00:09:24.043Z,9.17
2018-07-19T00:11:51.731Z,8.23
2018-07-19T00:14:19.483Z,8.07
2018-07-19T00:16:47.274Z,8.03
2018-07-19T00:19:14.969Z,8.40
2018-07-19T00:21:42.725Z,8.13
2018-07-19T00:24:10.425Z,8.00
2018-07-19T00:26:38.205Z,8.23
2018-07-19T00:29:05.907Z,8.27
2018-07-19T00:31:33.659Z,6.93
2018-07-19T00:34:01.398Z,7.73
2018-07-19T00:36:29.180Z,8.67
2018-07-19T00:38:56.870Z,8.57
2018-07-19T00:41:24.600Z,8.80
2018-07-19T00:43:52.421Z,9.47
2018-07-19T00:46:20.083Z,8.40
2018-07-19T00:48:47.862Z,9.30
2018-07-19T00:51:15.595Z,9.50
2018-07-19T00:53:43.405Z,8.50
2018-07-19T00:56:11.169Z,8.20
2018-07-19T00:58:38.924Z,8.30
2018-07-19T01:01:06.746Z,8.87
2018-07-19T01:03:34.604Z,7.90
2018-07-19T01:06:02.399Z,7.97
2018-07-19T01:08:30.177Z,9.00
2018-07-19T01:10:58.071Z,8.80
2018-07-19T01:13:25.841Z,8.60
2018-07-19T01:15:53.825Z,7.80
2018-07-19T01:18:21.603Z,7.70
2018-07-19T01:20:49.354Z,8.53
2018-07-19T01:23:17.096Z,7.70
2018-07-19T01:25:44.910Z,7.40
2018-07-19T01:28:12.676Z,8.37
2018-07-19T01:30:40.445Z,8.03
2018-07-19T01:33:08.196Z,8.67
2018-07-19T01:35:35.977Z,8.20
2018-07-19T01:38:03.809Z,8.37
2018-07-19T01:40:31.514Z,9.10
2018-07-19T01:42:59.257Z,9.10
2018-07-19T01:45:26.989Z,7.37
2018-07-19T01:47:54.784Z,9.43
2018-07-19T01:50:22.506Z,8.77
2018-07-19T01:52:50.233Z,7.77
2018-07-19T01:55:17.905Z,8.00
2018-07-19T01:57:45.672Z,8.43
2018-07-19T02:00:13.464Z,8.30
2018-07-19T02:02:41.174Z,7.73
2018-07-19T02:05:08.970Z,8.27
2018-07-19T02:07:36.706Z,7.23
2018-07-19T02:10:04.857Z,7.93
2018-07-19T02:12:32.605Z,7.57
2018-07-19T02:15:00.282Z,7.70
2018-07-19T02:17:27.988Z,7.83
2018-07-19T02:19:55.752Z,7.73
2018-07-19T02:22:23.451Z,7.93
2018-07-19T02:24:51.169Z,8.27
2018-07-19T02:27:18.906Z,7.93
2018-07-19T02:29:46.631Z,7.53
2018-07-19T02:32:14.387Z,7.23
2018-07-19T02:34:42.125Z,7.10
2018-07-19T02:37:09.854Z,7.30
2018-07-19T02:39:37.547Z,7.37
2018-07-19T02:42:05.345Z,7.43
2018-07-19T02:44:33.063Z,8.10
2018-07-19T02:47:00.758Z,7.73
2018-07-19T02:49:28.445Z,8.23
2018-07-19T02:51:56.177Z,7.00
2018-07-19T02:54:23.830Z,7.20
2018-07-19T02:56:51.582Z,6.93
2018-07-19T02:59:19.488Z,7.77
2018-07-19T03:01:47.326Z,8.30
2018-07-19T03:04:15.072Z,7.90
2018-07-19T03:06:42.831Z,7.87
2018-07-19T03:09:10.566Z,8.00
2018-07-19T03:11:38.285Z,7.90
2018-07-19T03:14:06.045Z,7.80
2018-07-19T03:16:33.830Z,8.20
2018-07-19T03:19:01.567Z,7.60
2018-07-19T03:21:29.352Z,7.37
2018-07-19T03:23:57.094Z,7.50
2018-07-19T03:26:24.853Z,7.43
2018-07-19T03:28:52.573Z,7.17
2018-07-19T03:31:20.369Z,6.50
2018-07-19T03:33:48.121Z,7.00
2018-07-19T03:36:15.847Z,7.03
2018-07-19T03:38:43.605Z,7.60
2018-07-19T03:41:11.301Z,6.90
2018-07-19T03:43:39.062Z,7.20
2018-07-19T03:46:06.898Z,7.87
2018-07-19T03:48:34.632Z,7.37
2018-07-19T03:51:02.516Z,8.00
2018-07-19T03:53:30.277Z,7.37
2018-07-19T03:55:58.003Z,7.10
2018-07-19T03:58:25.787Z,6.60
2018-07-19T04:00:53.515Z,6.83
2018-07-19T04:03:21.227Z,6.87
2018-07-19T04:05:48.958Z,7.23
2018-07-19T04:08:16.739Z,6.77
2018-07-19T04:10:44.536Z,6.93
2018-07-19T04:13:12.338Z,7.20
2018-07-19T04:15:40.102Z,6.17
2018-07-19T04:18:07.841Z,6.57
2018-07-19T04:20:35.665Z,6.40
2018-07-19T04:23:03.452Z,6.43
2018-07-19T04:25:31.184Z,6.60
2018-07-19T04:27:59.006Z,6.30
2018-07-19T04:30:26.729Z,6.23
2018-07-19T04:32:54.543Z,6.37
2018-07-19T04:35:22.373Z,5.50
2018-07-19T04:37:50.079Z,6.13
2018-07-19T04:40:17.855Z,5.80
2018-07-19T04:42:45.644Z,5.90
2018-07-19T04:45:14.376Z,5.72
2018-07-19T04:47:42.127Z,5.30
2018-07-19T04:50:09.880Z,4.65
2018-07-19T04:52:37.648Z,4.90
2018-07-19T04:55:05.477Z,4.55
2018-07-19T04:57:33.272Z,4.58
2018-07-19T05:00:01.001Z,5.00
2018-07-19T05:02:28.814Z,4.62
2018-07-19T05:04:56.560Z,5.20
2018-07-19T05:07:24.281Z,4.92
2018-07-19T05:09:53.036Z,4.20
2018-07-19T05:12:20.864Z,5.15
2018-07-19T05:14:48.591Z,4.72
2018-07-19T05:17:16.392Z,4.95
2018-07-19T05:19:45.805Z,4.47
2018-07-19T05:22:13.555Z,5.17
2018-07-19T05:24:41.234Z,5.47
2018-07-19T05:27:08.944Z,4.72
2018-07-19T05:29:36.693Z,4.30
2018-07-19T05:32:04.445Z,4.80
2018-07-19T05:34:32.227Z,4.80
2018-07-19T05:36:59.927Z,4.50
2018-07-19T05:39:27.610Z,4.85
2018-07-19T05:41:55.379Z,5.08
2018-07-19T05:44:23.170Z,5.15
2018-07-19T05:46:50.904Z,4.90
2018-07-19T05:49:18.693Z,4.72
2018-07-19T05:51:46.453Z,5.22
2018-07-19T05:54:14.358Z,4.45
2018-07-19T05:56:42.205Z,4.40
2018-07-19T05:59:09.967Z,4.50
2018-07-19T06:01:37.785Z,4.15
2018-07-19T06:04:05.806Z,4.17
2018-07-19T06:06:33.582Z,4.42
2018-07-19T06:09:01.345Z,4.92
2018-07-19T06:11:30.194Z,4.67
2018-07-19T06:13:57.982Z,4.37
2018-07-19T06:16:25.926Z,4.85
2018-07-19T06:18:53.644Z,4.40
2018-07-19T06:21:21.368Z,4.53
2018-07-19T06:23:49.197Z,5.17
2018-07-19T06:26:17.007Z,4.67
2018-07-19T06:28:44.823Z,4.85
2018-07-19T06:31:12.694Z,4.53
2018-07-19T06:33:40.486Z,4.42
2018-07-19T06:36:08.265Z,4.20
2018-07-19T06:38:36.028Z,4.78
2018-07-19T06:41:03.912Z,4.58
2018-07-19T06:43:31.680Z,3.98
2018-07-19T06:45:59.482Z,3.87
2018-07-19T06:48:27.217Z,4.15
2018-07-19T06:50:55.031Z,4.12
2018-07-19T06:53:22.881Z,4.22
2018-07-19T06:55:50.646Z,4.30
2018-07-19T06:58:18.456Z,3.72
2018-07-19T07:00:46.235Z,3.85
2018-07-19T07:03:14.946Z,3.70
2018-07-19T07:05:42.692Z,3.75
2018-07-19T07:08:10.472Z,4.00
2018-07-19T07:10:38.245Z,3.75
2018-07-19T07:13:06.114Z,4.10
2018-07-19T07:15:33.850Z,3.83
2018-07-19T07:18:01.613Z,3.52
2018-07-19T07:20:29.379Z,3.30
2018-07-19T07:22:57.157Z,3.45
2018-07-19T07:25:24.972Z,3.47
2018-07-19T07:27:53.260Z,4.12
2018-07-19T07:30:21.101Z,3.92
2018-07-19T07:32:49.536Z,3.40
2018-07-19T07:35:17.360Z,3.70
2018-07-19T07:37:45.335Z,3.75
2018-07-19T07:40:13.187Z,3.20
2018-07-19T07:42:40.956Z,3.22
2018-07-19T07:45:08.699Z,3.33
2018-07-19T07:47:36.559Z,2.83
2018-07-19T07:50:04.319Z,3.10
2018-07-19T07:52:32.102Z,3.25
2018-07-19T07:55:00.316Z,3.40
2018-07-19T07:57:28.059Z,3.20
2018-07-19T07:59:55.878Z,3.55
2018-07-19T08:02:23.683Z,3.10
2018-07-19T08:04:51.411Z,3.33
2018-07-19T08:07:19.172Z,3.25
2018-07-19T08:09:46.953Z,3.50
2018-07-19T08:12:14.786Z,3.80
2018-07-19T08:14:42.685Z,3.40
2018-07-19T08:17:10.499Z,3.27
2018-07-19T08:19:38.242Z,3.40
2018-07-19T08:22:06.033Z,3.58
2018-07-19T08:24:33.768Z,3.10
2018-07-19T08:27:01.503Z,3.95
2018-07-19T08:29:29.455Z,3.55
2018-07-19T08:31:57.351Z,3.22
2018-07-19T08:34:25.482Z,2.92
2018-07-19T08:36:53.376Z,3.40
2018-07-19T08:39:21.230Z,2.87
2018-07-19T08:41:49.034Z,2.87
2018-07-19T08:44:17.443Z,3.02
2018-07-19T08:46:45.264Z,3.27
2018-07-19T08:49:13.029Z,2.90
2018-07-19T08:51:40.889Z,2.95
2018-07-19T08:54:08.657Z,3.15
2018-07-19T08:56:36.571Z,3.08
2018-07-19T08:59:04.399Z,2.45
2018-07-19T09:01:32.205Z,2.75
2018-07-19T09:04:00.018Z,2.90
2018-07-19T09:06:27.793Z,2.70
2018-07-19T09:08:55.573Z,2.72
2018-07-19T09:11:23.357Z,2.83
2018-07-19T09:13:51.189Z,2.35
2018-07-19T09:16:19.891Z,2.50
2018-07-19T09:18:47.789Z,2.40
2018-07-19T09:21:15.583Z,2.27
2018-07-19T09:23:43.388Z,1.90
2018-07-19T09:26:11.365Z,2.17
2018-07-19T09:28:39.075Z,2.20
2018-07-19T09:31:06.850Z,2.37
2018-07-19T09:33:35.813Z,2.30
2018-07-19T09:36:03.612Z,2.00
2018-07-19T09:38:31.739Z,2.10
2018-07-19T09:40:59.709Z,2.00
2018-07-19T09:43:27.838Z,2.35
2018-07-19T09:45:56.028Z,1.62
2018-07-19T09:48:23.988Z,2.12
2018-07-19T09:50:52.424Z,1.55
2018-07-19T09:53:20.300Z,1.72
2018-07-19T09:55:48.224Z,2.05
2018-07-19T09:58:16.149Z,2.50
2018-07-19T10:00:49.663Z,2.02
2018-07-19T10:03:17.908Z,1.62
2018-07-19T10:05:45.935Z,1.98
2018-07-19T10:08:13.758Z,1.40
2018-07-19T10:10:42.588Z,1.80
2018-07-19T10:13:10.589Z,1.87
2018-07-19T10:15:38.503Z,1.82
2018-07-19T10:18:06.596Z,1.80
2018-07-19T10:20:34.528Z,1.70
2018-07-19T10:23:02.425Z,1.80
2018-07-19T10:25:30.434Z,2.12
2018-07-19T10:27:58.336Z,2.02
2018-07-19T10:30:26.240Z,1.92
2018-07-19T10:32:54.172Z,1.62
2018-07-19T10:35:22.333Z,1.72
2018-07-19T10:37:50.251Z,1.87
2018-07-19T10:40:18.264Z,1.52
2018-07-19T10:42:46.135Z,1.90
2018-07-19T10:45:14.071Z,1.80
2018-07-19T10:47:42.051Z,3.83
2018-07-19T10:50:09.983Z,2.00
2018-07-19T10:52:37.991Z,1.80
2018-07-19T10:55:06.120Z,1.67
2018-07-19T10:57:34.057Z,2.02
2018-07-19T11:00:01.923Z,1.95
2018-07-19T11:02:29.793Z,1.98
2018-07-19T11:04:58.029Z,2.00
2018-07-19T11:07:25.848Z,2.00
2018-07-19T11:09:53.947Z,1.98
2018-07-19T11:12:21.832Z,2.00
2018-07-19T11:14:49.798Z,1.70
2018-07-19T11:17:17.714Z,2.20
2018-07-19T11:19:45.812Z,1.65
2018-07-19T11:22:13.841Z,1.80
2018-07-19T11:24:41.825Z,1.90
2018-07-19T11:27:09.792Z,1.50
2018-07-19T11:29:37.780Z,1.90
2018-07-19T11:32:05.691Z,1.82
2018-07-19T11:34:33.625Z,1.55
2018-07-19T11:37:01.522Z,1.67
2018-07-19T11:39:29.455Z,1.60
2018-07-19T11:41:57.965Z,1.65
2018-07-19T11:44:27.156Z,1.62
2018-07-19T11:46:55.038Z,1.65
2018-07-19T11:49:23.109Z,1.75
2018-07-19T11:51:51.030Z,1.60
2018-07-19T11:54:18.908Z,1.67
2018-07-19T11:56:46.732Z,2.20
2018-07-19T11:59:16.049Z,1.95
2018-07-19T12:01:43.980Z,1.90
2018-07-19T12:04:11.917Z,3.25
2018-07-19T12:06:39.850Z,1.72
2018-07-19T12:09:10.168Z,1.90
2018-07-19T12:11:38.176Z,1.87
2018-07-19T12:14:06.220Z,1.60
2018-07-19T12:16:34.212Z,1.62
2018-07-19T12:19:02.221Z,2.80
2018-07-19T12:21:30.154Z,2.00
2018-07-19T12:23:58.195Z,1.77
2018-07-19T12:26:26.142Z,1.55
2018-07-19T12:28:54.080Z,1.90
2018-07-19T12:31:22.005Z,1.60
2018-07-19T12:33:49.965Z,1.72
2018-07-19T12:36:18.104Z,1.90
2018-07-19T12:38:46.062Z,1.77
2018-07-19T12:41:14.005Z,1.82
2018-07-19T12:43:41.958Z,2.20
2018-07-19T12:46:09.928Z,2.00
2018-07-19T12:48:37.801Z,1.98
2018-07-19T12:51:05.772Z,1.80
2018-07-19T12:53:33.765Z,1.62
2018-07-19T12:56:01.643Z,2.10
2018-07-19T12:58:29.628Z,1.98
2018-07-19T13:00:57.533Z,1.75
2018-07-19T13:03:25.412Z,2.10
2018-07-19T13:05:53.383Z,1.70
2018-07-19T13:08:21.268Z,1.60
2018-07-19T13:10:49.153Z,1.72
2018-07-19T13:13:17.590Z,1.87
2018-07-19T13:15:46.428Z,1.77
2018-07-19T13:18:14.325Z,1.67
2018-07-19T13:20:42.299Z,1.60
2018-07-19T13:23:10.265Z,1.92
2018-07-19T13:25:38.220Z,2.00
2018-07-19T13:28:06.581Z,1.67
2018-07-19T13:30:34.525Z,1.50
2018-07-19T13:33:02.409Z,1.80
2018-07-19T13:35:30.435Z,1.90
2018-07-19T13:37:58.322Z,1.70
2018-07-19T13:40:26.267Z,1.87
2018-07-19T13:42:54.218Z,1.67
2018-07-19T13:45:22.121Z,1.98
2018-07-19T13:47:50.071Z,1.57
2018-07-19T13:50:18.157Z,1.85
2018-07-19T13:55:03.552Z,1.90
2018-07-19T13:57:31.443Z,1.80
2018-07-19T13:59:59.356Z,1.70
2018-07-19T14:02:27.339Z,1.92
2018-07-19T14:04:55.280Z,1.47
2018-07-19T14:07:23.216Z,1.75
2018-07-19T14:09:51.124Z,1.80
2018-07-19T14:12:19.127Z,1.90
2018-07-19T14:14:47.040Z,1.67
2018-07-19T14:17:14.934Z,1.60
2018-07-19T14:19:42.822Z,1.70
2018-07-19T14:22:10.744Z,1.87
2018-07-19T14:24:38.709Z,2.10
2018-07-19T14:27:07.474Z,2.15
2018-07-19T14:29:35.452Z,2.00
2018-07-19T14:32:03.440Z,2.12
2018-07-19T14:34:31.422Z,2.08
2018-07-19T14:36:59.314Z,1.90
2018-07-19T14:39:27.274Z,1.67
2018-07-19T14:41:55.228Z,1.82
2018-07-19T14:44:23.250Z,1.90
2018-07-19T14:46:51.158Z,1.95
2018-07-19T14:49:19.086Z,2.45
2018-07-19T14:51:47.056Z,1.90
2018-07-19T14:54:14.994Z,1.80
2018-07-19T14:56:42.913Z,1.90
2018-07-19T14:59:10.839Z,1.77
2018-07-19T15:01:38.758Z,2.00
2018-07-19T15:04:06.775Z,2.20
2018-07-19T15:06:34.658Z,2.12
2018-07-19T15:09:03.336Z,2.08
2018-07-19T15:11:31.294Z,2.40
2018-07-19T15:13:59.184Z,2.40
2018-07-19T15:16:27.095Z,2.12
2018-07-19T15:18:55.033Z,2.10
2018-07-19T15:21:22.951Z,2.40
2018-07-19T15:23:50.882Z,2.12
2018-07-19T15:26:18.716Z,2.40
2018-07-19T15:28:46.647Z,2.35
2018-07-19T15:31:14.628Z,2.17
2018-07-19T15:33:42.484Z,2.20
2018-07-19T15:36:10.386Z,2.33
2018-07-19T15:38:38.298Z,2.45
2018-07-19T15:41:06.175Z,2.25
2018-07-19T15:43:34.053Z,2.27
2018-07-19T15:46:01.900Z,2.47
2018-07-19T15:48:29.796Z,2.22
2018-07-19T15:50:57.613Z,2.15
2018-07-19T15:53:25.462Z,2.42
2018-07-19T15:55:53.352Z,2.30
2018-07-19T15:58:21.261Z,2.00
2018-07-19T16:00:49.235Z,2.45
2018-07-19T16:03:17.164Z,2.10
2018-07-19T16:05:45.014Z,2.12
2018-07-19T16:08:12.874Z,1.85
2018-07-19T16:10:40.784Z,2.20
2018-07-19T16:13:08.704Z,2.25
2018-07-19T16:15:36.564Z,2.05
2018-07-19T16:18:04.407Z,2.25
2018-07-19T16:20:32.663Z,2.30
2018-07-19T16:23:00.613Z,2.10
2018-07-19T16:25:28.742Z,2.08
2018-07-19T16:27:56.722Z,2.58
2018-07-19T16:30:24.596Z,2.33
2018-07-19T16:32:52.521Z,2.20
2018-07-19T16:35:20.438Z,2.52
2018-07-19T16:37:48.308Z,2.50
2018-07-19T16:40:16.214Z,2.10
2018-07-19T16:42:44.157Z,2.35
2018-07-19T16:45:12.065Z,2.27
2018-07-19T16:47:39.961Z,1.92
2018-07-19T16:50:07.893Z,2.45
2018-07-19T16:52:35.826Z,2.42
2018-07-19T16:55:03.835Z,2.20
2018-07-19T16:57:31.735Z,2.08
2018-07-19T16:59:59.705Z,2.42
2018-07-19T17:02:27.828Z,2.15
2018-07-19T17:04:55.576Z,2.30
2018-07-19T17:07:23.453Z,1.90
2018-07-19T17:09:51.173Z,2.05
2018-07-19T17:12:18.954Z,1.90
2018-07-19T17:14:46.706Z,1.90
2018-07-19T17:17:14.622Z,1.92
2018-07-19T17:19:42.329Z,2.12
2018-07-19T17:22:10.101Z,1.90
2018-07-19T17:24:37.826Z,1.82
2018-07-19T17:27:05.570Z,2.05
2018-07-19T17:29:33.269Z,1.95
2018-07-19T17:32:01.036Z,2.00
2018-07-19T17:34:28.798Z,1.80
2018-07-19T17:36:56.887Z,1.95
2018-07-19T17:39:24.679Z,1.80
2018-07-19T17:41:52.444Z,2.25
2018-07-19T17:44:20.284Z,2.08
2018-07-19T17:46:48.113Z,1.60
2018-07-19T17:49:15.870Z,1.77
2018-07-19T17:51:43.693Z,1.87
2018-07-19T17:54:11.580Z,1.80
2018-07-19T17:56:39.353Z,3.17
2018-07-19T17:59:07.148Z,1.90
2018-07-19T18:01:34.928Z,1.70
2018-07-19T18:04:02.799Z,1.95
2018-07-19T18:06:30.545Z,1.85
2018-07-19T18:08:58.362Z,1.85
2018-07-19T18:11:26.095Z,2.00
2018-07-19T18:13:53.860Z,1.60
2018-07-19T18:16:21.716Z,1.77
2018-07-19T18:18:49.453Z,1.98
2018-07-19T18:21:17.237Z,1.77
2018-07-19T18:23:45.196Z,2.15
2018-07-19T18:26:13.026Z,2.10
2018-07-19T18:28:40.913Z,1.60
2018-07-19T18:31:08.670Z,1.77
2018-07-19T18:33:36.403Z,1.75
2018-07-19T18:36:04.199Z,1.85
2018-07-19T18:38:31.906Z,1.90
2018-07-19T18:40:59.787Z,2.42
2018-07-19T18:43:27.571Z,4.35
2018-07-19T18:45:55.344Z,4.47
2018-07-19T18:48:23.207Z,3.45
2018-07-19T18:50:50.989Z,2.20
2018-07-19T18:53:18.753Z,1.70
2018-07-19T18:55:46.539Z,1.67
2018-07-19T18:58:14.296Z,1.98
2018-07-19T19:00:42.017Z,2.10
2018-07-19T19:03:09.810Z,2.20
2018-07-19T19:05:37.613Z,1.72
2018-07-19T19:08:05.463Z,1.50
2018-07-19T19:10:33.404Z,1.57
2018-07-19T19:13:01.130Z,1.70
2018-07-19T19:15:28.866Z,2.30
2018-07-19T19:17:56.697Z,2.05
2018-07-19T19:20:24.406Z,3.25
2018-07-19T19:22:52.135Z,2.58
2018-07-19T19:25:19.854Z,3.42
2018-07-19T19:27:47.537Z,3.30
2018-07-19T19:30:15.424Z,17.00
2018-07-19T19:32:43.120Z,37.58
2018-07-19T19:35:10.907Z,24.90
2018-07-19T19:37:38.677Z,4.72
2018-07-19T19:40:06.431Z,7.42
2018-07-19T19:42:34.172Z,2.60
2018-07-19T19:45:01.947Z,1.75
2018-07-19T19:47:29.632Z,1.90
2018-07-19T19:49:57.423Z,2.12
2018-07-19T19:52:25.246Z,1.80
2018-07-19T19:54:53.149Z,2.20
2018-07-19T19:57:20.966Z,2.00
2018-07-19T19:59:48.723Z,1.87
2018-07-19T20:02:16.554Z,2.10
2018-07-19T20:04:44.289Z,2.02
2018-07-19T20:07:12.505Z,2.30
2018-07-19T20:09:40.369Z,2.20
2018-07-19T20:12:08.140Z,2.30
2018-07-19T20:14:35.914Z,2.10
2018-07-19T20:17:03.806Z,2.50
2018-07-19T20:19:31.549Z,2.20
2018-07-19T20:21:59.318Z,1.87
2018-07-19T20:24:27.068Z,1.73
2018-07-19T20:26:54.825Z,1.97
2018-07-19T20:29:22.597Z,2.37
2018-07-19T20:31:50.388Z,2.17
2018-07-19T20:34:20.449Z,2.00
2018-07-19T20:36:47.151Z,2.17
2018-07-19T20:39:14.896Z,2.67
2018-07-19T20:41:42.689Z,2.17
2018-07-19T20:44:10.418Z,2.27
2018-07-19T20:46:38.173Z,2.07
2018-07-19T20:49:06.105Z,2.33
2018-07-19T20:51:33.870Z,2.53
2018-07-19T20:54:01.680Z,2.20
2018-07-19T20:56:29.383Z,2.50
2018-07-19T20:58:57.121Z,2.20
2018-07-19T21:01:24.833Z,2.23
2018-07-19T21:03:52.576Z,2.40
2018-07-19T21:06:20.289Z,2.30
2018-07-19T21:08:47.991Z,2.37
2018-07-19T21:11:15.693Z,2.93
2018-07-19T21:13:43.421Z,2.20
2018-07-19T21:16:11.118Z,2.20
2018-07-19T21:18:38.871Z,2.50
2018-07-19T21:21:06.677Z,2.63
2018-07-19T21:23:34.574Z,2.37
2018-07-19T21:26:02.412Z,2.47
2018-07-19T21:28:30.202Z,2.43
2018-07-19T21:30:57.957Z,2.37
2018-07-19T21:33:25.748Z,2.60
2018-07-19T21:35:53.547Z,2.20
2018-07-19T21:38:21.335Z,2.43
2018-07-19T21:40:49.116Z,2.70
2018-07-19T21:43:16.856Z,2.20
2018-07-19T21:45:44.630Z,2.47
2018-07-19T21:48:12.396Z,2.20
2018-07-19T21:50:40.160Z,2.70
2018-07-19T21:53:07.939Z,2.03
2018-07-19T21:55:35.728Z,2.80
2018-07-19T21:58:03.474Z,2.70
2018-07-19T22:00:31.360Z,2.23
2018-07-19T22:03:00.882Z,2.60
2018-07-19T22:05:28.639Z,2.40
2018-07-19T22:07:56.532Z,2.20
2018-07-19T22:10:24.329Z,2.80
2018-07-19T22:12:52.192Z,2.83
2018-07-19T22:15:20.008Z,2.53
2018-07-19T22:17:47.765Z,2.30
2018-07-19T22:20:15.613Z,2.40
2018-07-19T22:22:43.430Z,2.23
2018-07-19T22:25:11.184Z,2.30
2018-07-19T22:27:38.907Z,2.60
2018-07-19T22:30:06.747Z,2.23
2018-07-19T22:32:34.542Z,3.10
2018-07-19T22:35:02.355Z,2.50
2018-07-19T22:37:30.139Z,2.30
2018-07-19T22:39:58.047Z,2.67
2018-07-19T22:42:25.885Z,2.80
2018-07-19T22:44:53.647Z,2.63
2018-07-19T22:47:21.390Z,2.50
2018-07-19T22:49:49.112Z,2.80
2018-07-19T22:52:16.877Z,2.70
2018-07-19T22:54:44.674Z,2.50
2018-07-19T22:57:12.428Z,2.83
2018-07-19T22:59:40.154Z,2.40
2018-07-19T23:02:07.880Z,2.40
2018-07-19T23:04:35.659Z,2.60
2018-07-19T23:07:03.464Z,2.30
2018-07-19T23:09:31.197Z,2.30
2018-07-19T23:11:58.881Z,2.10
2018-07-19T23:14:26.654Z,2.67
2018-07-19T23:16:54.448Z,2.80
2018-07-19T23:19:22.097Z,2.60
2018-07-19T23:21:49.841Z,2.80
2018-07-19T23:24:17.617Z,2.50
2018-07-19T23:26:45.422Z,3.00
2018-07-19T23:29:13.275Z,2.50
2018-07-19T23:31:41.132Z,2.90
2018-07-19T23:34:08.932Z,2.60
2018-07-19T23:36:45.398Z,2.90
2018-07-19T23:40:17.313Z,3.03
2018-07-19T23:42:48.290Z,2.53
2018-07-19T23:46:22.433Z,3.17
2018-07-19T23:48:50.218Z,2.63
2018-07-19T23:51:17.952Z,2.83
2018-07-19T23:53:45.653Z,2.60
2018-07-19T23:56:13.442Z,2.53
2018-07-19T23:58:41.165Z,2.77
