createdAt,value
2022-08-22T00:02:09.077Z,1.60
2022-08-22T00:12:08.405Z,1.60
2022-08-22T00:22:08.420Z,1.90
2022-08-22T00:27:08.404Z,1.90
2022-08-22T00:32:08.422Z,2.10
2022-08-22T00:37:08.413Z,2.10
2022-08-22T00:47:08.428Z,1.90
2022-08-22T00:52:08.427Z,1.90
2022-08-22T00:57:08.424Z,1.90
2022-08-22T01:02:08.428Z,2.20
2022-08-22T01:12:08.641Z,2.20
2022-08-22T01:17:08.435Z,1.80
2022-08-22T01:27:08.431Z,1.80
2022-08-22T01:32:08.459Z,2.00
2022-08-22T01:37:08.441Z,2.00
2022-08-22T01:42:08.450Z,2.00
2022-08-22T01:47:08.448Z,2.20
2022-08-22T01:57:08.541Z,2.20
2022-08-22T02:02:08.453Z,2.30
2022-08-22T02:07:08.472Z,2.30
2022-08-22T02:12:21.481Z,2.30
2022-08-22T02:27:08.464Z,2.70
2022-08-22T02:32:08.467Z,2.20
2022-08-22T02:37:08.476Z,2.20
2022-08-22T02:42:08.468Z,2.20
2022-08-22T02:47:08.470Z,2.30
2022-08-22T02:57:14.318Z,2.30
2022-08-22T03:02:08.469Z,2.40
2022-08-22T03:07:08.478Z,2.40
2022-08-22T03:12:08.484Z,2.40
2022-08-22T03:17:08.493Z,2.30
2022-08-22T03:27:08.501Z,2.30
2022-08-22T03:32:08.488Z,2.30
2022-08-22T03:37:08.497Z,2.30
2022-08-22T03:42:08.523Z,2.30
2022-08-22T03:47:08.497Z,2.90
2022-08-22T03:52:08.514Z,2.90
2022-08-22T04:02:41.867Z,3.20
2022-08-22T04:07:28.102Z,3.20
2022-08-22T04:12:08.504Z,3.20
2022-08-22T04:17:08.521Z,2.90
2022-08-22T04:22:08.507Z,2.90
2022-08-22T04:27:08.520Z,2.90
2022-08-22T04:42:31.251Z,3.20
2022-08-22T04:47:08.520Z,2.20
2022-08-22T04:57:08.535Z,2.20
2022-08-22T05:02:08.799Z,2.20
2022-08-22T05:12:08.536Z,2.20
2022-08-22T05:17:08.538Z,2.90
2022-08-22T05:22:08.536Z,2.90
2022-08-22T05:32:08.556Z,2.90
2022-08-22T05:37:08.536Z,2.90
2022-08-22T05:42:08.535Z,2.90
2022-08-22T05:47:08.545Z,3.00
2022-08-22T05:52:08.770Z,3.00
2022-08-22T05:57:08.565Z,3.00
2022-08-22T06:02:08.579Z,2.80
2022-08-22T06:17:08.546Z,3.00
2022-08-22T06:22:08.561Z,3.00
2022-08-22T06:27:08.562Z,3.00
2022-08-22T06:37:08.587Z,3.60
2022-08-22T06:42:10.378Z,3.60
2022-08-22T06:47:08.574Z,3.10
2022-08-22T06:52:08.578Z,3.10
2022-08-22T06:57:08.573Z,3.10
2022-08-22T07:02:08.677Z,3.70
2022-08-22T07:07:08.584Z,3.70
2022-08-22T07:12:08.577Z,3.70
2022-08-22T07:17:08.588Z,3.10
2022-08-22T07:22:08.581Z,3.10
2022-08-22T07:27:08.586Z,3.10
2022-08-22T07:32:08.590Z,2.90
2022-08-22T07:37:08.591Z,2.90
2022-08-22T07:42:08.592Z,2.90
2022-08-22T07:52:08.594Z,3.60
2022-08-22T08:02:08.612Z,2.70
2022-08-22T08:07:08.832Z,2.70
2022-08-22T08:12:08.610Z,2.70
2022-08-22T08:17:08.605Z,3.10
2022-08-22T08:22:08.609Z,3.10
2022-08-22T08:32:08.687Z,3.60
2022-08-22T08:42:08.611Z,3.60
2022-08-22T08:47:08.616Z,3.00
2022-08-22T08:52:08.623Z,3.00
2022-08-22T08:57:08.630Z,3.00
2022-08-22T09:02:08.629Z,3.90
2022-08-22T09:07:08.618Z,3.90
2022-08-22T09:17:08.630Z,4.10
2022-08-22T09:22:14.352Z,4.10
2022-08-22T09:27:08.971Z,4.10
2022-08-22T09:32:13.160Z,3.00
2022-08-22T09:37:08.637Z,3.00
2022-08-22T09:42:08.654Z,3.00
2022-08-22T09:47:08.639Z,4.00
2022-08-22T09:52:15.174Z,4.00
2022-08-22T09:57:08.661Z,4.00
2022-08-22T10:02:15.545Z,2.40
2022-08-22T10:07:11.875Z,2.40
2022-08-22T10:12:12.387Z,2.40
2022-08-22T10:17:08.658Z,2.70
2022-08-22T10:22:08.661Z,2.70
2022-08-22T10:27:08.653Z,2.70
2022-08-22T10:32:10.782Z,3.40
2022-08-22T10:37:08.655Z,3.40
2022-08-22T10:42:08.668Z,3.40
2022-08-22T10:47:08.666Z,3.00
2022-08-22T10:52:15.816Z,3.00
2022-08-22T10:57:09.460Z,3.00
2022-08-22T11:02:08.704Z,3.30
2022-08-22T11:07:09.323Z,3.30
2022-08-22T11:12:08.673Z,3.30
2022-08-22T11:17:28.921Z,2.20
2022-08-22T11:22:10.035Z,2.20
2022-08-22T11:27:08.681Z,2.20
2022-08-22T11:32:08.681Z,2.10
2022-08-22T11:37:10.935Z,2.10
2022-08-22T11:42:08.694Z,2.10
2022-08-22T11:47:08.692Z,2.50
2022-08-22T11:52:08.703Z,2.50
2022-08-22T11:57:08.691Z,2.50
2022-08-22T12:02:08.873Z,1.90
2022-08-22T12:07:08.698Z,1.90
2022-08-22T12:17:08.790Z,2.30
2022-08-22T12:22:08.711Z,2.30
2022-08-22T12:27:08.727Z,2.30
2022-08-22T12:32:10.232Z,2.00
2022-08-22T12:37:08.770Z,2.00
2022-08-22T12:42:08.718Z,2.00
2022-08-22T12:47:09.143Z,2.20
2022-08-22T12:52:08.720Z,2.20
2022-08-22T12:57:10.470Z,2.20
2022-08-22T13:02:08.726Z,2.20
2022-08-22T13:07:08.720Z,2.20
2022-08-22T13:12:08.728Z,2.20
2022-08-22T13:27:08.751Z,2.10
2022-08-22T13:32:08.735Z,2.30
2022-08-22T13:42:14.257Z,2.30
2022-08-22T13:47:14.351Z,2.00
2022-08-22T13:52:14.548Z,2.00
2022-08-22T13:57:08.764Z,2.00
2022-08-22T14:02:08.756Z,2.10
2022-08-22T14:07:08.761Z,2.10
2022-08-22T14:12:12.190Z,2.10
2022-08-22T14:22:08.759Z,2.10
2022-08-22T14:27:08.769Z,2.10
2022-08-22T14:32:09.420Z,2.40
2022-08-22T14:52:08.961Z,2.70
2022-08-22T14:57:10.297Z,2.70
2022-08-22T15:02:08.844Z,2.10
2022-08-22T15:12:08.790Z,2.10
2022-08-22T15:17:08.789Z,2.00
2022-08-22T15:22:08.783Z,2.00
2022-08-22T15:27:08.800Z,2.00
2022-08-22T15:32:08.802Z,2.20
2022-08-22T15:37:14.273Z,2.20
2022-08-22T15:42:09.042Z,2.20
2022-08-22T15:47:10.882Z,1.90
2022-08-22T15:57:08.812Z,1.90
2022-08-22T16:02:08.843Z,1.90
2022-08-22T16:07:09.429Z,1.90
2022-08-22T16:12:08.810Z,1.90
2022-08-22T16:17:08.801Z,1.90
2022-08-22T16:22:08.812Z,1.90
2022-08-22T16:27:08.813Z,1.90
2022-08-22T16:32:08.824Z,2.10
2022-08-22T16:37:08.846Z,2.10
2022-08-22T16:42:08.831Z,2.10
2022-08-22T16:47:08.828Z,2.40
2022-08-22T16:52:08.830Z,2.40
2022-08-22T16:57:08.824Z,2.40
2022-08-22T17:02:08.840Z,2.20
2022-08-22T17:12:08.849Z,2.20
2022-08-22T17:22:08.836Z,2.10
2022-08-22T17:27:08.844Z,2.10
2022-08-22T17:32:08.863Z,1.90
2022-08-22T17:37:08.851Z,1.90
2022-08-22T17:47:08.857Z,1.80
2022-08-22T17:52:08.853Z,1.80
2022-08-22T17:57:08.866Z,1.80
2022-08-22T18:02:08.865Z,2.00
2022-08-22T18:07:08.853Z,2.00
2022-08-22T18:12:08.896Z,2.00
2022-08-22T18:17:08.876Z,2.10
2022-08-22T18:22:08.882Z,2.10
2022-08-22T18:32:08.892Z,2.10
2022-08-22T18:42:08.882Z,2.10
2022-08-22T18:47:08.879Z,1.90
2022-08-22T18:52:08.880Z,1.90
2022-08-22T18:57:08.891Z,1.90
2022-08-22T19:02:08.892Z,2.50
2022-08-22T19:07:08.904Z,2.50
2022-08-22T19:12:08.906Z,2.50
2022-08-22T19:22:08.904Z,2.00
2022-08-22T19:37:08.914Z,2.50
2022-08-22T19:42:08.901Z,2.50
2022-08-22T19:47:08.913Z,2.10
2022-08-22T19:57:10.217Z,2.10
2022-08-22T20:02:08.911Z,2.10
2022-08-22T20:12:13.247Z,2.10
2022-08-22T20:17:08.938Z,2.20
2022-08-22T20:22:08.942Z,2.20
2022-08-22T20:27:14.491Z,2.20
2022-08-22T20:37:31.978Z,2.60
2022-08-22T20:42:08.927Z,2.60
2022-08-22T20:52:08.940Z,2.60
2022-08-22T20:57:08.939Z,2.60
2022-08-22T21:02:08.942Z,2.30
2022-08-22T21:07:08.942Z,2.30
2022-08-22T21:12:08.942Z,2.30
2022-08-22T21:17:08.956Z,2.50
2022-08-22T21:22:08.967Z,2.50
2022-08-22T21:27:08.961Z,2.50
2022-08-22T21:52:08.956Z,2.90
2022-08-22T22:07:08.974Z,2.80
2022-08-22T22:12:08.979Z,2.80
2022-08-22T22:22:08.973Z,3.00
2022-08-22T22:27:11.702Z,3.00
2022-08-22T22:32:08.991Z,2.30
2022-08-22T22:37:08.986Z,2.30
2022-08-22T22:47:08.992Z,2.40
2022-08-22T22:52:08.989Z,2.40
2022-08-22T22:57:12.826Z,2.40
2022-08-22T23:12:08.993Z,2.70
2022-08-22T23:17:08.996Z,3.40
2022-08-22T23:22:09.011Z,3.40
2022-08-22T23:32:09.009Z,3.50
2022-08-22T23:42:09.042Z,3.50
2022-08-22T23:52:09.025Z,3.90
2022-08-22T23:57:11.811Z,3.90
