createdAt,value
2017-10-01T00:00:13.251Z,99.99
2017-10-01T00:01:13.526Z,99.99
2017-10-01T00:02:13.138Z,99.99
2017-10-01T00:03:13.080Z,99.99
2017-10-01T00:04:13.104Z,99.99
2017-10-01T00:05:13.428Z,99.99
2017-10-01T00:06:13.416Z,99.99
2017-10-01T00:07:13.371Z,99.99
2017-10-01T00:08:13.548Z,99.99
2017-10-01T00:09:13.406Z,99.99
2017-10-01T00:10:13.595Z,99.99
2017-10-01T00:11:13.560Z,99.99
2017-10-01T00:12:13.599Z,99.99
2017-10-01T00:13:13.794Z,99.99
2017-10-01T00:14:13.845Z,99.99
2017-10-01T00:15:14.079Z,99.99
2017-10-01T00:16:14.051Z,99.99
2017-10-01T00:17:14.023Z,99.99
2017-10-01T00:18:14.081Z,99.99
2017-10-01T00:19:14.191Z,99.99
2017-10-01T00:20:14.135Z,99.99
2017-10-01T00:21:14.399Z,99.99
2017-10-01T00:22:14.204Z,99.99
2017-10-01T00:23:14.176Z,99.99
2017-10-01T00:24:14.449Z,99.99
2017-10-01T00:25:14.148Z,99.99
2017-10-01T00:26:14.687Z,99.99
2017-10-01T00:27:14.267Z,99.99
2017-10-01T00:28:14.327Z,99.99
2017-10-01T00:29:14.387Z,99.99
2017-10-01T00:30:14.847Z,99.99
2017-10-01T00:31:14.694Z,99.99
2017-10-01T00:32:14.615Z,99.99
2017-10-01T00:33:15.263Z,99.99
2017-10-01T00:34:14.613Z,99.99
2017-10-01T00:35:14.612Z,99.99
2017-10-01T00:36:15.027Z,99.99
2017-10-01T00:37:15.066Z,99.99
2017-10-01T00:38:15.213Z,99.99
2017-10-01T00:39:15.540Z,99.99
2017-10-01T00:40:14.951Z,99.99
2017-10-01T00:41:14.988Z,99.99
2017-10-01T00:42:15.254Z,99.99
2017-10-01T00:43:15.362Z,99.99
2017-10-01T00:44:15.366Z,99.99
2017-10-01T00:45:15.211Z,99.99
2017-10-01T00:46:15.372Z,99.99
2017-10-01T00:47:15.562Z,99.99
2017-10-01T00:48:15.354Z,99.99
2017-10-01T00:49:15.656Z,99.99
2017-10-01T00:50:15.429Z,99.99
2017-10-01T00:51:15.586Z,99.99
2017-10-01T00:52:15.910Z,99.99
2017-10-01T00:53:15.982Z,99.99
2017-10-01T00:54:16.180Z,99.99
2017-10-01T00:55:15.572Z,99.99
2017-10-01T00:56:15.737Z,99.99
2017-10-01T00:57:16.190Z,99.99
2017-10-01T00:58:15.773Z,99.99
2017-10-01T00:59:16.032Z,99.99
2017-10-01T01:00:16.129Z,99.99
2017-10-01T01:01:16.239Z,99.99
2017-10-01T01:02:16.180Z,99.99
2017-10-01T01:03:16.444Z,99.99
2017-10-01T01:04:16.230Z,99.99
2017-10-01T01:05:15.861Z,99.99
2017-10-01T01:06:15.902Z,99.99
2017-10-01T01:07:15.953Z,99.99
2017-10-01T01:08:16.065Z,99.99
2017-10-01T01:09:16.054Z,99.99
2017-10-01T01:10:16.095Z,99.99
2017-10-01T01:11:16.145Z,99.99
2017-10-01T01:12:16.196Z,99.99
2017-10-01T01:13:16.312Z,99.99
2017-10-01T01:14:16.295Z,99.99
2017-10-01T01:15:16.337Z,99.99
2017-10-01T01:16:16.388Z,99.99
2017-10-01T01:17:16.438Z,99.99
2017-10-01T01:18:16.548Z,99.99
2017-10-01T01:19:16.534Z,99.99
2017-10-01T01:20:16.581Z,99.99
2017-10-01T01:21:16.629Z,99.99
2017-10-01T01:22:16.675Z,99.99
2017-10-01T01:23:16.800Z,99.99
2017-10-01T01:24:16.775Z,99.99
2017-10-01T01:25:16.822Z,99.99
2017-10-01T01:26:16.876Z,99.99
2017-10-01T01:27:16.918Z,99.99
2017-10-01T01:28:17.050Z,99.99
2017-10-01T01:29:17.016Z,99.99
2017-10-01T01:30:17.063Z,99.99
2017-10-01T01:31:17.114Z,99.99
2017-10-01T01:32:17.159Z,99.99
2017-10-01T01:33:17.288Z,99.99
2017-10-01T01:34:17.255Z,99.99
2017-10-01T01:35:17.305Z,99.99
2017-10-01T01:36:17.354Z,99.99
2017-10-01T01:37:17.404Z,99.99
2017-10-01T01:38:17.534Z,99.99
2017-10-01T01:39:17.497Z,99.99
2017-10-01T01:40:17.546Z,99.99
2017-10-01T01:41:17.595Z,99.99
2017-10-01T01:42:17.640Z,99.99
2017-10-01T01:43:17.768Z,99.99
2017-10-01T01:44:17.738Z,99.99
2017-10-01T01:45:17.788Z,99.99
2017-10-01T01:46:17.834Z,99.99
2017-10-01T01:47:17.883Z,99.99
2017-10-01T01:48:18.012Z,99.99
2017-10-01T01:49:17.980Z,99.99
2017-10-01T01:50:18.029Z,99.99
2017-10-01T01:51:18.073Z,99.99
2017-10-01T01:52:18.125Z,99.99
2017-10-01T01:53:18.235Z,99.99
2017-10-01T01:54:18.282Z,99.99
2017-10-01T01:55:18.268Z,99.99
2017-10-01T01:56:18.317Z,99.99
2017-10-01T01:57:18.367Z,99.99
2017-10-01T01:58:18.413Z,99.99
2017-10-01T01:59:18.533Z,99.99
2017-10-01T02:00:18.509Z,99.99
2017-10-01T02:01:18.558Z,99.99
2017-10-01T02:02:18.605Z,99.99
2017-10-01T02:03:18.654Z,99.99
2017-10-01T02:04:18.786Z,99.99
2017-10-01T02:05:18.752Z,99.99
2017-10-01T02:06:18.800Z,99.99
2017-10-01T02:07:18.846Z,99.99
2017-10-01T02:08:18.893Z,99.99
2017-10-01T02:09:19.009Z,99.99
2017-10-01T02:10:19.055Z,99.99
2017-10-01T02:11:19.041Z,99.99
2017-10-01T02:12:19.088Z,99.99
2017-10-01T02:13:19.136Z,99.99
2017-10-01T02:14:19.268Z,99.99
2017-10-01T02:15:19.234Z,99.99
2017-10-01T02:16:19.280Z,99.99
2017-10-01T02:17:19.329Z,99.99
2017-10-01T02:18:19.379Z,99.99
2017-10-01T02:19:19.504Z,99.99
2017-10-01T02:20:19.475Z,99.99
2017-10-01T02:21:19.526Z,99.99
2017-10-01T02:22:19.571Z,99.99
2017-10-01T02:23:19.617Z,99.99
2017-10-01T02:24:19.752Z,99.99
2017-10-01T02:25:19.716Z,99.99
2017-10-01T02:26:19.762Z,99.99
2017-10-01T02:27:19.812Z,99.99
2017-10-01T02:28:19.859Z,99.99
2017-10-01T02:29:19.982Z,99.99
2017-10-01T02:30:19.955Z,99.99
2017-10-01T02:31:20.004Z,99.99
2017-10-01T02:32:20.055Z,99.99
2017-10-01T02:33:20.106Z,99.99
2017-10-01T02:34:20.239Z,99.99
2017-10-01T02:35:20.199Z,99.99
2017-10-01T02:36:20.246Z,99.99
2017-10-01T02:37:20.290Z,99.99
2017-10-01T02:38:20.341Z,99.99
2017-10-01T02:39:20.466Z,99.99
2017-10-01T02:40:20.440Z,99.99
2017-10-01T02:41:20.488Z,99.99
2017-10-01T02:42:20.534Z,99.99
2017-10-01T02:43:20.584Z,99.99
2017-10-01T02:44:20.699Z,99.99
2017-10-01T02:45:20.680Z,99.99
2017-10-01T02:46:20.726Z,99.99
2017-10-01T02:47:20.775Z,99.99
2017-10-01T02:48:20.824Z,99.99
2017-10-01T02:49:20.946Z,99.99
2017-10-01T02:50:20.987Z,99.99
2017-10-01T02:51:20.965Z,99.99
2017-10-01T02:52:21.015Z,99.99
2017-10-01T02:53:21.064Z,99.99
2017-10-01T02:54:21.110Z,99.99
2017-10-01T02:55:21.223Z,99.99
2017-10-01T02:56:21.206Z,99.99
2017-10-01T02:57:21.258Z,99.99
2017-10-01T02:58:21.310Z,99.99
2017-10-01T02:59:21.351Z,99.99
2017-10-01T03:00:21.465Z,99.99
2017-10-01T03:01:21.450Z,99.99
2017-10-01T03:02:21.498Z,99.99
2017-10-01T03:03:21.543Z,99.99
2017-10-01T03:04:21.589Z,99.99
2017-10-01T03:05:21.716Z,99.99
2017-10-01T03:06:21.686Z,99.99
2017-10-01T03:07:21.741Z,99.99
2017-10-01T03:08:21.785Z,99.99
2017-10-01T03:09:21.834Z,99.99
2017-10-01T03:10:21.963Z,99.99
2017-10-01T03:11:21.938Z,99.99
2017-10-01T03:12:21.977Z,99.99
2017-10-01T03:13:22.026Z,99.99
2017-10-01T03:14:22.073Z,99.99
2017-10-01T03:15:22.206Z,99.99
2017-10-01T03:16:22.171Z,99.99
2017-10-01T03:17:22.221Z,99.99
2017-10-01T03:18:22.267Z,99.99
2017-10-01T03:19:22.317Z,99.99
2017-10-01T03:20:22.452Z,99.99
2017-10-01T03:21:22.413Z,99.99
2017-10-01T03:22:22.460Z,99.99
2017-10-01T03:23:22.509Z,99.99
2017-10-01T03:24:22.563Z,99.99
2017-10-01T03:25:22.670Z,99.99
2017-10-01T03:26:22.718Z,99.99
2017-10-01T03:27:22.702Z,99.99
2017-10-01T03:28:22.750Z,99.99
2017-10-01T03:29:22.800Z,99.99
2017-10-01T03:30:22.855Z,99.99
2017-10-01T03:31:22.959Z,99.99
2017-10-01T03:32:22.942Z,99.99
2017-10-01T03:33:22.995Z,99.99
2017-10-01T03:34:23.042Z,99.99
2017-10-01T03:35:23.087Z,99.99
2017-10-01T03:36:23.211Z,99.99
2017-10-01T03:37:23.184Z,99.99
2017-10-01T03:38:23.228Z,99.99
2017-10-01T03:39:23.282Z,99.99
2017-10-01T03:40:23.329Z,99.99
2017-10-01T03:41:23.463Z,99.99
2017-10-01T03:42:23.422Z,99.99
2017-10-01T03:43:23.473Z,99.99
2017-10-01T03:44:23.521Z,99.99
2017-10-01T03:45:23.572Z,99.99
2017-10-01T03:46:23.681Z,99.99
2017-10-01T03:47:23.732Z,99.99
2017-10-01T03:48:23.711Z,99.99
2017-10-01T03:49:23.762Z,99.99
2017-10-01T03:50:23.809Z,99.99
2017-10-01T03:51:23.858Z,99.99
2017-10-01T03:52:23.980Z,99.99
2017-10-01T03:53:23.954Z,99.99
2017-10-01T03:54:24.001Z,99.99
2017-10-01T03:55:24.051Z,99.99
2017-10-01T03:56:24.100Z,99.99
2017-10-01T03:57:24.226Z,99.99
2017-10-01T03:58:24.193Z,99.99
2017-10-01T03:59:24.243Z,99.99
2017-10-01T04:00:24.293Z,99.99
2017-10-01T04:01:24.339Z,99.99
2017-10-01T04:02:24.470Z,99.99
2017-10-01T04:03:24.434Z,99.99
2017-10-01T04:04:24.484Z,99.99
2017-10-01T04:05:24.531Z,99.99
2017-10-01T04:06:24.580Z,99.99
2017-10-01T04:07:24.704Z,99.99
2017-10-01T04:08:24.676Z,99.99
2017-10-01T04:09:24.723Z,99.99
2017-10-01T04:10:24.775Z,99.99
2017-10-01T04:11:24.824Z,99.99
2017-10-01T04:12:24.953Z,99.99
2017-10-01T04:13:24.915Z,99.99
2017-10-01T04:14:24.965Z,99.99
2017-10-01T04:15:25.016Z,99.99
2017-10-01T04:16:25.061Z,99.99
2017-10-01T04:17:25.181Z,99.99
2017-10-01T04:18:25.220Z,99.99
2017-10-01T04:19:25.203Z,99.99
2017-10-01T04:20:25.250Z,99.99
2017-10-01T04:21:25.302Z,99.99
2017-10-01T04:22:25.354Z,99.99
2017-10-01T04:23:25.461Z,99.99
2017-10-01T04:24:25.444Z,99.99
2017-10-01T04:25:25.493Z,99.99
2017-10-01T04:26:25.538Z,99.99
2017-10-01T04:27:25.587Z,99.99
2017-10-01T04:28:25.702Z,99.99
2017-10-01T04:29:25.686Z,99.99
2017-10-01T04:30:25.730Z,99.99
2017-10-01T04:31:25.779Z,99.99
2017-10-01T04:32:25.825Z,99.99
2017-10-01T04:33:25.941Z,99.99
2017-10-01T04:34:25.924Z,99.99
2017-10-01T04:35:25.971Z,99.99
2017-10-01T04:36:26.022Z,99.99
2017-10-01T04:37:26.069Z,99.99
2017-10-01T04:38:27.020Z,99.99
2017-10-01T04:39:26.163Z,99.99
2017-10-01T04:40:26.212Z,99.99
2017-10-01T04:41:26.262Z,99.99
2017-10-01T04:42:26.311Z,99.99
2017-10-01T04:43:26.437Z,99.99
2017-10-01T04:44:26.407Z,99.99
2017-10-01T04:45:26.454Z,99.99
2017-10-01T04:46:26.500Z,99.99
2017-10-01T04:47:26.558Z,99.99
2017-10-01T04:48:26.674Z,99.99
2017-10-01T04:49:26.646Z,99.99
2017-10-01T04:50:26.693Z,99.99
2017-10-01T04:51:26.739Z,99.99
2017-10-01T04:52:26.789Z,99.99
2017-10-01T04:53:26.923Z,99.99
2017-10-01T04:54:26.887Z,99.99
2017-10-01T04:55:26.934Z,99.99
2017-10-01T04:56:26.983Z,99.99
2017-10-01T04:57:27.033Z,99.99
2017-10-01T04:58:27.146Z,99.99
2017-10-01T04:59:27.192Z,99.99
2017-10-01T05:00:27.177Z,99.99
2017-10-01T05:01:27.230Z,99.99
2017-10-01T05:02:27.269Z,99.99
2017-10-01T05:03:27.321Z,99.99
2017-10-01T05:04:27.433Z,99.99
2017-10-01T05:05:27.416Z,99.99
2017-10-01T05:06:27.471Z,99.99
2017-10-01T05:07:27.513Z,99.99
2017-10-01T05:08:27.565Z,99.99
2017-10-01T05:09:27.686Z,99.99
2017-10-01T05:10:27.658Z,99.99
2017-10-01T05:11:27.710Z,99.99
2017-10-01T05:12:27.755Z,99.99
2017-10-01T05:13:27.801Z,99.99
2017-10-01T05:14:27.935Z,99.99
2017-10-01T05:15:27.906Z,99.99
2017-10-01T05:16:27.951Z,99.99
2017-10-01T05:17:27.997Z,99.99
2017-10-01T05:18:28.043Z,99.99
2017-10-01T05:19:28.171Z,99.99
2017-10-01T05:20:28.141Z,99.99
2017-10-01T05:21:28.191Z,99.99
2017-10-01T05:22:28.237Z,99.99
2017-10-01T05:23:28.284Z,99.99
2017-10-01T05:24:28.400Z,99.99
2017-10-01T05:25:28.446Z,99.99
2017-10-01T05:26:28.432Z,99.99
2017-10-01T05:27:28.479Z,99.99
2017-10-01T05:28:28.525Z,99.99
2017-10-01T05:29:28.638Z,99.99
2017-10-01T05:30:28.690Z,99.99
2017-10-01T05:31:28.670Z,99.99
2017-10-01T05:32:28.719Z,99.99
2017-10-01T05:33:28.766Z,99.99
2017-10-01T05:34:28.815Z,99.99
2017-10-01T05:35:28.928Z,99.99
2017-10-01T05:36:28.911Z,99.99
2017-10-01T05:37:28.961Z,99.99
2017-10-01T05:38:29.013Z,99.99
2017-10-01T05:39:29.054Z,99.99
2017-10-01T05:40:29.176Z,99.99
2017-10-01T05:41:29.153Z,99.99
2017-10-01T05:42:29.200Z,99.99
2017-10-01T05:43:29.249Z,99.99
2017-10-01T05:44:29.295Z,99.99
2017-10-01T05:45:29.409Z,99.99
2017-10-01T05:46:29.458Z,99.99
2017-10-01T05:47:29.444Z,99.99
2017-10-01T05:48:29.488Z,99.99
2017-10-01T05:49:29.537Z,99.99
2017-10-01T05:50:29.650Z,99.99
2017-10-01T05:51:30.378Z,99.99
2017-10-01T05:52:29.682Z,99.99
2017-10-01T05:53:29.726Z,99.99
2017-10-01T05:54:29.779Z,99.99
2017-10-01T05:55:29.828Z,99.99
2017-10-01T05:56:29.938Z,99.99
2017-10-01T05:57:29.924Z,99.99
2017-10-01T05:58:29.971Z,99.99
2017-10-01T05:59:30.020Z,99.99
2017-10-01T06:00:30.070Z,99.99
2017-10-01T06:01:30.185Z,99.99
2017-10-01T06:02:30.164Z,99.99
2017-10-01T06:03:30.212Z,99.99
2017-10-01T06:04:31.030Z,99.99
2017-10-01T06:05:30.309Z,99.99
2017-10-01T06:06:30.441Z,99.99
2017-10-01T06:07:30.404Z,99.99
2017-10-01T06:08:30.450Z,99.99
2017-10-01T06:09:30.503Z,99.99
2017-10-01T06:10:30.552Z,99.99
2017-10-01T06:11:30.660Z,99.99
2017-10-01T06:12:30.709Z,99.99
2017-10-01T06:13:30.695Z,99.99
2017-10-01T06:14:30.741Z,99.99
2017-10-01T06:15:30.788Z,99.99
2017-10-01T06:16:30.838Z,99.99
2017-10-01T06:17:30.951Z,99.99
2017-10-01T06:18:30.939Z,99.99
2017-10-01T06:19:30.983Z,99.99
2017-10-01T06:20:31.030Z,99.99
2017-10-01T06:21:31.079Z,99.99
2017-10-01T06:22:31.189Z,99.99
2017-10-01T06:23:31.177Z,99.99
2017-10-01T06:24:31.221Z,99.99
2017-10-01T06:25:31.271Z,99.99
2017-10-01T06:26:31.318Z,99.99
2017-10-01T06:27:31.460Z,99.99
2017-10-01T06:28:31.416Z,99.99
2017-10-01T06:29:31.460Z,99.99
2017-10-01T06:30:31.509Z,99.99
2017-10-01T06:31:31.556Z,99.99
2017-10-01T06:32:31.680Z,99.99
2017-10-01T06:33:31.652Z,99.99
2017-10-01T06:34:31.702Z,99.99
2017-10-01T06:35:31.751Z,99.99
2017-10-01T06:36:31.795Z,99.99
2017-10-01T06:37:31.906Z,99.99
2017-10-01T06:38:31.888Z,99.99
2017-10-01T06:39:31.942Z,99.99
2017-10-01T06:40:31.990Z,99.99
2017-10-01T06:41:32.036Z,99.99
2017-10-01T06:42:32.149Z,99.99
2017-10-01T06:43:32.196Z,99.99
2017-10-01T06:44:32.179Z,99.99
2017-10-01T06:45:32.232Z,99.99
2017-10-01T06:46:32.273Z,99.99
2017-10-01T06:47:32.324Z,99.99
2017-10-01T06:48:32.438Z,99.99
2017-10-01T06:49:32.421Z,99.99
2017-10-01T06:50:32.469Z,99.99
2017-10-01T06:51:32.525Z,99.99
2017-10-01T06:52:32.564Z,99.99
2017-10-01T06:53:32.680Z,99.99
2017-10-01T06:54:32.660Z,99.99
2017-10-01T06:55:32.706Z,99.99
2017-10-01T06:56:32.758Z,99.99
2017-10-01T06:57:32.806Z,99.99
2017-10-01T06:58:32.923Z,99.99
2017-10-01T06:59:32.895Z,99.99
2017-10-01T07:00:32.955Z,99.99
2017-10-01T07:01:32.997Z,99.99
2017-10-01T07:02:33.044Z,99.99
2017-10-01T07:03:33.170Z,99.99
2017-10-01T07:04:33.139Z,99.99
2017-10-01T07:05:33.187Z,99.99
2017-10-01T07:06:33.236Z,99.99
2017-10-01T07:07:33.280Z,99.99
2017-10-01T07:08:33.396Z,99.99
2017-10-01T07:09:33.444Z,99.99
2017-10-01T07:10:33.430Z,99.99
2017-10-01T07:11:33.480Z,99.99
2017-10-01T07:12:33.523Z,99.99
2017-10-01T07:13:33.570Z,99.99
2017-10-01T07:14:33.684Z,99.99
2017-10-01T07:15:33.667Z,99.99
2017-10-01T07:16:33.719Z,99.99
2017-10-01T07:17:33.763Z,99.99
2017-10-01T07:18:33.812Z,99.99
2017-10-01T07:19:33.930Z,99.99
2017-10-01T07:20:33.908Z,99.99
2017-10-01T07:21:33.960Z,99.99
2017-10-01T07:22:34.004Z,99.99
2017-10-01T07:23:34.050Z,99.99
2017-10-01T07:24:34.161Z,99.99
2017-10-01T07:25:34.150Z,99.99
2017-10-01T07:26:34.199Z,99.99
2017-10-01T07:27:34.246Z,99.99
2017-10-01T07:28:34.293Z,99.99
2017-10-01T07:29:34.410Z,99.99
2017-10-01T07:30:34.388Z,99.99
2017-10-01T07:31:34.437Z,99.99
2017-10-01T07:32:34.484Z,99.99
2017-10-01T07:33:34.533Z,99.99
2017-10-01T07:34:34.665Z,99.99
2017-10-01T07:35:34.630Z,99.99
2017-10-01T07:36:34.682Z,99.99
2017-10-01T07:37:34.725Z,99.99
2017-10-01T07:38:34.775Z,99.99
2017-10-01T07:39:34.897Z,99.99
2017-10-01T07:40:34.869Z,99.99
2017-10-01T07:41:34.920Z,99.99
2017-10-01T07:42:34.970Z,99.99
2017-10-01T07:43:35.014Z,99.99
2017-10-01T07:44:35.148Z,99.99
2017-10-01T07:45:35.115Z,99.99
2017-10-01T07:46:35.163Z,99.99
2017-10-01T07:47:35.205Z,99.99
2017-10-01T07:48:35.255Z,99.99
2017-10-01T07:49:35.367Z,99.99
2017-10-01T07:50:35.415Z,99.99
2017-10-01T07:51:35.401Z,99.99
2017-10-01T07:52:35.447Z,99.99
2017-10-01T07:53:35.497Z,99.99
2017-10-01T07:54:35.544Z,99.99
2017-10-01T07:55:35.656Z,99.99
2017-10-01T07:56:35.665Z,99.99
2017-10-01T07:57:35.689Z,99.99
2017-10-01T07:58:35.737Z,99.99
2017-10-01T07:59:35.785Z,99.99
2017-10-01T08:00:35.916Z,99.99
2017-10-01T08:01:35.883Z,99.99
2017-10-01T08:02:35.930Z,99.99
2017-10-01T08:03:35.979Z,99.99
2017-10-01T08:04:36.028Z,99.99
2017-10-01T08:05:36.147Z,99.99
2017-10-01T08:06:36.188Z,99.99
2017-10-01T08:07:36.172Z,99.99
2017-10-01T08:08:36.220Z,99.99
2017-10-01T08:09:36.271Z,99.99
2017-10-01T08:10:36.316Z,99.99
2017-10-01T08:11:36.430Z,99.99
2017-10-01T08:12:36.418Z,99.99
2017-10-01T08:13:36.462Z,99.99
2017-10-01T08:14:36.509Z,99.99
2017-10-01T08:15:36.558Z,99.99
2017-10-01T08:16:36.746Z,99.99
2017-10-01T08:17:36.656Z,99.99
2017-10-01T08:18:36.712Z,99.99
2017-10-01T08:19:36.753Z,99.99
2017-10-01T08:20:36.810Z,99.99
2017-10-01T08:21:36.918Z,99.99
2017-10-01T08:22:36.902Z,99.99
2017-10-01T08:23:36.946Z,99.99
2017-10-01T08:24:36.996Z,99.99
2017-10-01T08:25:37.046Z,99.99
2017-10-01T08:26:37.174Z,99.99
2017-10-01T08:27:37.146Z,99.99
2017-10-01T08:28:37.192Z,99.99
2017-10-01T08:29:37.241Z,99.99
2017-10-01T08:30:37.298Z,99.99
2017-10-01T08:31:37.407Z,99.99
2017-10-01T08:32:37.453Z,99.99
2017-10-01T08:33:37.442Z,99.99
2017-10-01T08:34:37.483Z,99.99
2017-10-01T08:35:37.539Z,99.99
2017-10-01T08:36:37.584Z,99.99
2017-10-01T08:37:37.695Z,99.99
2017-10-01T08:38:37.682Z,99.99
2017-10-01T08:39:37.733Z,99.99
2017-10-01T08:40:37.781Z,99.99
2017-10-01T08:41:37.830Z,99.99
2017-10-01T08:42:37.940Z,99.99
2017-10-01T08:43:37.929Z,99.99
2017-10-01T08:44:37.976Z,99.99
2017-10-01T08:45:38.023Z,99.99
2017-10-01T08:46:38.075Z,99.99
2017-10-01T08:47:38.206Z,99.99
2017-10-01T08:48:38.173Z,99.99
2017-10-01T08:49:38.231Z,99.99
2017-10-01T08:50:38.269Z,99.99
2017-10-01T08:51:38.319Z,99.99
2017-10-01T08:52:38.454Z,99.99
2017-10-01T08:53:38.417Z,99.99
2017-10-01T08:54:38.467Z,99.99
2017-10-01T08:55:38.518Z,99.99
2017-10-01T08:56:38.569Z,99.99
2017-10-01T08:57:38.678Z,99.99
2017-10-01T08:58:38.728Z,99.99
2017-10-01T08:59:38.716Z,99.99
2017-10-01T09:00:38.763Z,99.99
2017-10-01T09:01:38.812Z,99.99
2017-10-01T09:02:38.862Z,99.99
2017-10-01T09:03:38.977Z,99.99
2017-10-01T09:04:38.963Z,99.99
2017-10-01T09:05:39.012Z,99.99
2017-10-01T09:06:39.059Z,99.99
2017-10-01T09:07:39.110Z,99.99
2017-10-01T09:08:39.227Z,99.99
2017-10-01T09:09:39.209Z,99.99
2017-10-01T09:10:39.259Z,99.99
2017-10-01T09:11:39.311Z,99.99
2017-10-01T09:12:39.360Z,99.99
2017-10-01T09:13:39.503Z,99.99
2017-10-01T09:14:39.459Z,99.99
2017-10-01T09:15:39.508Z,98.86
2017-10-01T09:16:39.560Z,99.99
2017-10-01T09:17:39.609Z,99.99
2017-10-01T09:18:39.725Z,99.99
2017-10-01T09:19:39.774Z,99.99
2017-10-01T09:20:39.760Z,98.62
2017-10-01T09:21:39.809Z,99.19
2017-10-01T09:22:39.858Z,98.38
2017-10-01T09:23:39.908Z,98.86
2017-10-01T09:24:40.024Z,99.99
2017-10-01T09:25:40.009Z,98.19
2017-10-01T09:26:40.059Z,98.76
2017-10-01T09:27:40.111Z,98.28
2017-10-01T09:28:40.160Z,97.95
2017-10-01T09:29:40.276Z,99.01
2017-10-01T09:30:40.276Z,97.33
2017-10-01T09:31:40.311Z,99.10
2017-10-01T09:32:40.360Z,99.10
2017-10-01T09:33:40.419Z,94.50
2017-10-01T09:34:40.525Z,94.69
2017-10-01T09:35:40.514Z,94.79
2017-10-01T09:36:40.560Z,94.59
2017-10-01T09:37:40.612Z,95.36
2017-10-01T09:38:40.666Z,97.56
2017-10-01T09:39:40.780Z,94.69
2017-10-01T09:40:40.765Z,94.50
2017-10-01T09:41:40.812Z,95.94
2017-10-01T09:42:40.866Z,99.05
2017-10-01T09:43:40.919Z,97.42
2017-10-01T09:44:41.047Z,97.80
2017-10-01T09:45:41.017Z,97.09
2017-10-01T09:46:41.067Z,97.66
2017-10-01T09:47:41.116Z,96.22
2017-10-01T09:48:41.167Z,94.45
2017-10-01T09:49:41.284Z,93.12
2017-10-01T09:50:41.331Z,95.61
2017-10-01T09:51:41.319Z,98.47
2017-10-01T09:52:41.371Z,99.72
2017-10-01T09:53:41.420Z,99.99
2017-10-01T09:54:41.470Z,99.99
2017-10-01T09:55:41.585Z,99.99
2017-10-01T09:56:41.571Z,99.99
2017-10-01T09:57:41.622Z,99.99
2017-10-01T09:58:41.670Z,99.99
2017-10-01T09:59:41.721Z,99.99
2017-10-01T10:00:41.834Z,99.99
2017-10-01T10:01:41.820Z,99.99
2017-10-01T10:02:41.869Z,99.99
2017-10-01T10:03:41.921Z,99.99
2017-10-01T10:04:41.976Z,99.99
2017-10-01T10:05:42.083Z,99.99
2017-10-01T10:06:42.074Z,99.99
2017-10-01T10:07:42.118Z,99.99
2017-10-01T10:08:42.171Z,99.99
2017-10-01T10:09:42.223Z,99.99
2017-10-01T10:10:42.349Z,99.99
2017-10-01T10:11:42.319Z,99.99
2017-10-01T10:12:42.371Z,99.99
2017-10-01T10:13:42.417Z,99.99
2017-10-01T10:14:42.473Z,99.99
2017-10-01T10:15:42.593Z,99.99
2017-10-01T10:16:42.567Z,99.99
2017-10-01T10:17:42.615Z,99.99
2017-10-01T10:18:42.667Z,99.99
2017-10-01T10:19:42.719Z,99.99
2017-10-01T10:20:42.834Z,99.99
2017-10-01T10:21:42.884Z,99.99
2017-10-01T10:22:42.861Z,99.99
2017-10-01T10:23:42.916Z,99.99
2017-10-01T10:24:42.963Z,99.99
2017-10-01T10:25:43.012Z,99.99
2017-10-01T10:26:43.126Z,99.99
2017-10-01T10:27:43.114Z,99.99
2017-10-01T10:28:43.160Z,99.99
2017-10-01T10:29:43.209Z,99.99
2017-10-01T10:30:43.259Z,99.99
2017-10-01T10:31:43.375Z,99.99
2017-10-01T10:32:43.361Z,99.99
2017-10-01T10:33:43.407Z,99.99
2017-10-01T10:34:43.456Z,99.99
2017-10-01T10:35:43.506Z,99.99
2017-10-01T10:36:43.629Z,99.99
2017-10-01T10:37:43.604Z,99.99
2017-10-01T10:38:43.659Z,99.99
2017-10-01T10:39:43.703Z,99.99
2017-10-01T10:40:43.752Z,99.99
2017-10-01T10:41:43.884Z,99.99
2017-10-01T10:42:43.851Z,99.99
2017-10-01T10:43:43.900Z,99.99
2017-10-01T10:44:43.950Z,99.99
2017-10-01T10:45:43.999Z,99.99
2017-10-01T10:46:44.122Z,99.99
2017-10-01T10:47:44.097Z,99.99
2017-10-01T10:48:44.147Z,99.99
2017-10-01T10:49:44.194Z,99.99
2017-10-01T10:50:44.246Z,99.99
2017-10-01T10:51:44.377Z,99.99
2017-10-01T10:52:44.345Z,99.99
2017-10-01T10:53:44.393Z,99.99
2017-10-01T10:54:44.443Z,99.99
2017-10-01T10:55:44.490Z,99.99
2017-10-01T10:56:44.616Z,99.99
2017-10-01T10:57:44.591Z,99.72
2017-10-01T10:58:44.640Z,99.62
2017-10-01T10:59:44.690Z,99.99
2017-10-01T11:00:44.739Z,99.99
2017-10-01T11:01:44.873Z,98.95
2017-10-01T11:02:44.838Z,98.14
2017-10-01T11:03:44.884Z,99.87
2017-10-01T11:04:44.938Z,99.99
2017-10-01T11:05:44.988Z,99.99
2017-10-01T11:06:45.115Z,99.91
2017-10-01T11:07:45.090Z,99.99
2017-10-01T11:08:45.138Z,97.52
2017-10-01T11:09:45.188Z,94.35
2017-10-01T11:10:45.237Z,92.97
2017-10-01T11:11:45.348Z,96.42
2017-10-01T11:12:45.403Z,97.76
2017-10-01T11:13:45.388Z,99.01
2017-10-01T11:14:45.439Z,96.27
2017-10-01T11:15:45.487Z,97.42
2017-10-01T11:16:45.539Z,95.60
2017-10-01T11:17:45.653Z,95.03
2017-10-01T11:18:45.638Z,97.71
2017-10-01T11:19:45.689Z,94.17
2017-10-01T11:20:45.745Z,94.54
2017-10-01T11:21:45.793Z,95.84
2017-10-01T11:22:45.925Z,93.44
2017-10-01T11:23:45.892Z,93.59
2017-10-01T11:24:45.948Z,93.58
2017-10-01T11:25:46.003Z,84.98
2017-10-01T11:26:46.046Z,88.34
2017-10-01T11:27:46.170Z,89.50
2017-10-01T11:28:46.226Z,89.59
2017-10-01T11:29:46.204Z,89.50
2017-10-01T11:30:46.253Z,89.21
2017-10-01T11:31:46.308Z,90.59
2017-10-01T11:32:46.367Z,85.69
2017-10-01T11:33:46.491Z,85.21
2017-10-01T11:34:46.461Z,87.18
2017-10-01T11:35:46.521Z,86.65
2017-10-01T11:36:46.569Z,86.69
2017-10-01T11:37:46.622Z,86.11
2017-10-01T11:38:46.738Z,85.14
2017-10-01T11:39:46.731Z,81.25
2017-10-01T11:40:46.785Z,79.52
2017-10-01T11:41:46.838Z,81.54
2017-10-01T11:42:46.891Z,82.26
2017-10-01T11:43:47.009Z,83.41
2017-10-01T11:44:46.999Z,81.39
2017-10-01T11:45:47.055Z,81.01
2017-10-01T11:46:47.109Z,78.98
2017-10-01T11:47:47.164Z,77.92
2017-10-01T11:48:47.283Z,79.08
2017-10-01T11:49:47.273Z,75.36
2017-10-01T11:50:47.328Z,80.27
2017-10-01T11:51:47.388Z,78.21
2017-10-01T11:52:47.455Z,79.56
2017-10-01T11:53:47.571Z,80.58
2017-10-01T11:54:47.552Z,81.25
2017-10-01T11:55:47.607Z,77.98
2017-10-01T11:56:47.664Z,80.77
2017-10-01T11:57:47.724Z,80.06
2017-10-01T11:58:47.839Z,80.30
2017-10-01T11:59:47.893Z,80.69
2017-10-01T12:00:47.890Z,80.46
2017-10-01T12:01:47.942Z,81.09
2017-10-01T12:02:48.025Z,83.78
2017-10-01T12:03:48.054Z,86.24
2017-10-01T12:04:48.175Z,84.31
2017-10-01T12:05:48.162Z,87.92
2017-10-01T12:06:48.214Z,87.63
2017-10-01T12:07:48.275Z,89.41
2017-10-01T12:08:48.324Z,87.11
2017-10-01T12:09:48.453Z,88.07
2017-10-01T12:10:48.431Z,86.92
2017-10-01T12:11:48.486Z,88.55
2017-10-01T12:12:48.543Z,88.45
2017-10-01T12:13:48.595Z,89.32
2017-10-01T12:14:48.732Z,85.77
2017-10-01T12:15:48.699Z,85.67
2017-10-01T12:16:48.754Z,84.14
2017-10-01T12:17:48.806Z,84.86
2017-10-01T12:18:48.855Z,85.48
2017-10-01T12:19:48.976Z,84.61
2017-10-01T12:20:49.028Z,87.92
2017-10-01T12:21:49.016Z,86.43
2017-10-01T12:22:49.074Z,82.96
2017-10-01T12:23:49.124Z,81.46
2017-10-01T12:24:49.241Z,80.35
2017-10-01T12:25:49.293Z,77.88
2017-10-01T12:26:49.281Z,77.50
2017-10-01T12:27:49.335Z,75.38
2017-10-01T12:28:49.393Z,77.01
2017-10-01T12:29:49.446Z,75.28
2017-10-01T12:30:49.563Z,75.80
2017-10-01T12:31:49.555Z,75.57
2017-10-01T12:32:49.609Z,75.24
2017-10-01T12:33:49.666Z,75.82
2017-10-01T12:34:49.719Z,75.28
2017-10-01T12:35:49.839Z,75.48
2017-10-01T12:36:49.836Z,75.28
2017-10-01T12:37:49.888Z,75.34
2017-10-01T12:38:49.945Z,77.17
2017-10-01T12:39:49.999Z,76.53
2017-10-01T12:40:50.537Z,75.48
2017-10-01T12:41:50.114Z,75.09
2017-10-01T12:42:50.175Z,76.53
2017-10-01T12:43:50.227Z,74.76
2017-10-01T12:44:50.286Z,75.24
2017-10-01T12:45:50.408Z,74.22
2017-10-01T12:46:50.397Z,74.13
2017-10-01T12:47:50.458Z,74.26
2017-10-01T12:48:50.513Z,75.23
2017-10-01T12:49:50.567Z,74.90
2017-10-01T12:50:50.688Z,75.61
2017-10-01T12:51:50.684Z,73.14
2017-10-01T12:52:50.742Z,72.18