createdAt,value
2023-05-24T00:01:59.824Z,95.80
2023-05-24T00:04:34.107Z,95.80
2023-05-24T00:07:08.409Z,95.90
2023-05-24T00:09:42.484Z,95.90
2023-05-24T00:12:16.896Z,96.00
2023-05-24T00:14:51.214Z,96.00
2023-05-24T00:17:27.536Z,95.60
2023-05-24T00:20:02.376Z,94.80
2023-05-24T00:22:37.671Z,94.60
2023-05-24T00:25:11.871Z,94.80
2023-05-24T00:27:46.011Z,94.40
2023-05-24T00:30:20.195Z,94.20
2023-05-24T00:32:55.788Z,94.90
2023-05-24T00:35:29.894Z,94.50
2023-05-24T00:38:04.141Z,94.60
2023-05-24T00:40:38.311Z,94.40
2023-05-24T00:43:12.496Z,94.10
2023-05-24T00:45:46.833Z,94.40
2023-05-24T00:48:23.704Z,94.10
2023-05-24T00:50:58.086Z,93.50
2023-05-24T00:53:33.192Z,93.30
2023-05-24T00:56:08.640Z,93.30
2023-05-24T00:58:43.518Z,93.30
2023-05-24T01:01:17.887Z,92.80
2023-05-24T01:03:54.192Z,92.90
2023-05-24T01:06:29.173Z,92.40
2023-05-24T01:09:20.839Z,92.80
2023-05-24T01:12:09.265Z,92.90
2023-05-24T01:14:57.298Z,93.00
2023-05-24T01:17:38.564Z,92.60
2023-05-24T01:20:17.112Z,92.70
2023-05-24T01:23:16.762Z,92.60
2023-05-24T01:26:07.124Z,92.70
2023-05-24T01:28:44.420Z,93.00
2023-05-24T01:31:20.272Z,92.60
2023-05-24T01:33:54.594Z,92.80
2023-05-24T01:36:28.711Z,92.80
2023-05-24T01:39:03.086Z,93.00
2023-05-24T01:41:44.832Z,92.90
2023-05-24T01:44:30.724Z,93.00
2023-05-24T01:47:15.218Z,93.00
2023-05-24T01:49:55.293Z,93.10
2023-05-24T01:52:33.114Z,93.20
2023-05-24T01:55:10.729Z,93.20
2023-05-24T01:57:47.522Z,93.40
2023-05-24T02:00:23.855Z,93.40
2023-05-24T02:03:00.018Z,93.70
2023-05-24T02:05:34.412Z,94.00
2023-05-24T02:08:08.950Z,94.00
2023-05-24T02:10:43.300Z,93.80
2023-05-24T02:13:18.233Z,93.50
2023-05-24T02:15:54.838Z,93.80
2023-05-24T02:18:34.533Z,93.90
2023-05-24T02:21:09.025Z,93.70
2023-05-24T02:23:43.178Z,94.00
2023-05-24T02:26:18.480Z,93.60
2023-05-24T02:28:52.590Z,93.90
2023-05-24T02:31:28.905Z,94.10
2023-05-24T02:34:03.307Z,94.10
2023-05-24T02:36:37.574Z,94.30
2023-05-24T02:39:11.694Z,94.30
2023-05-24T02:41:45.802Z,94.00
2023-05-24T02:44:19.974Z,94.40
2023-05-24T02:46:55.452Z,94.30
2023-05-24T02:49:29.582Z,94.20
2023-05-24T02:52:03.688Z,94.30
2023-05-24T02:54:37.900Z,94.40
2023-05-24T02:57:12.000Z,94.30
2023-05-24T02:59:46.462Z,94.00
2023-05-24T03:02:22.486Z,94.20
2023-05-24T03:04:56.728Z,94.50
2023-05-24T03:07:30.860Z,94.40
2023-05-24T03:10:05.977Z,94.60
2023-05-24T03:12:40.122Z,94.50
2023-05-24T03:15:14.221Z,94.70
2023-05-24T03:17:49.694Z,94.70
2023-05-24T03:20:24.708Z,94.30
2023-05-24T03:22:58.854Z,94.30
2023-05-24T03:25:32.999Z,94.50
2023-05-24T03:28:07.191Z,94.60
2023-05-24T03:30:41.518Z,94.50
2023-05-24T03:33:17.297Z,94.80
2023-05-24T03:35:51.411Z,94.60
2023-05-24T03:38:25.620Z,94.80
2023-05-24T03:40:59.719Z,94.80
2023-05-24T03:43:33.838Z,94.70
2023-05-24T03:46:07.963Z,94.70
2023-05-24T03:48:43.498Z,94.90
2023-05-24T03:51:17.959Z,94.70
2023-05-24T03:53:52.183Z,94.70
2023-05-24T03:56:28.286Z,94.80
2023-05-24T03:59:04.003Z,94.60
2023-05-24T04:01:38.150Z,94.60
2023-05-24T04:04:13.649Z,94.70
2023-05-24T04:06:48.257Z,95.40
2023-05-24T04:09:23.876Z,94.60
2023-05-24T04:11:58.014Z,94.60
2023-05-24T04:14:32.088Z,94.50
2023-05-24T04:17:08.118Z,94.80
2023-05-24T04:19:43.585Z,94.90
2023-05-24T04:22:18.548Z,94.80
2023-05-24T04:24:52.834Z,94.70
2023-05-24T04:27:27.293Z,94.80
2023-05-24T04:30:01.427Z,94.70
2023-05-24T04:32:36.906Z,95.50
2023-05-24T04:35:12.776Z,94.60
2023-05-24T04:37:48.336Z,94.60
2023-05-24T04:40:22.816Z,94.90
2023-05-24T04:42:56.965Z,94.60
2023-05-24T04:45:32.896Z,94.60
2023-05-24T04:48:07.754Z,94.60
2023-05-24T04:50:43.483Z,94.70
2023-05-24T04:53:18.000Z,94.80
2023-05-24T04:55:52.589Z,94.80
2023-05-24T04:58:26.875Z,94.90
2023-05-24T05:01:01.017Z,94.80
2023-05-24T05:03:35.228Z,94.80
2023-05-24T05:06:10.843Z,94.40
2023-05-24T05:08:44.922Z,94.80
2023-05-24T05:11:20.580Z,94.40
2023-05-24T05:13:54.961Z,94.50
2023-05-24T05:16:29.360Z,94.70
2023-05-24T05:19:04.617Z,94.20
2023-05-24T05:21:40.583Z,94.20
2023-05-24T05:24:17.153Z,94.20
2023-05-24T05:26:51.260Z,94.50
2023-05-24T05:29:25.336Z,94.20
2023-05-24T05:31:59.581Z,94.30
2023-05-24T05:34:33.751Z,94.10
2023-05-24T05:37:09.326Z,94.20
2023-05-24T05:39:43.492Z,93.90
2023-05-24T05:42:17.557Z,93.80
2023-05-24T05:44:52.674Z,94.10
2023-05-24T05:47:26.893Z,93.90
2023-05-24T05:50:01.136Z,93.80
2023-05-24T05:52:36.639Z,94.00
2023-05-24T05:55:12.249Z,93.80
2023-05-24T05:57:46.357Z,93.70
2023-05-24T06:00:23.424Z,93.80
2023-05-24T06:02:57.823Z,93.60
2023-05-24T06:05:32.043Z,93.50
2023-05-24T06:08:07.453Z,93.50
2023-05-24T06:10:41.898Z,93.40
2023-05-24T06:13:16.363Z,93.00
2023-05-24T06:15:52.786Z,92.90
2023-05-24T06:18:27.810Z,92.90
2023-05-24T06:21:01.967Z,92.70
2023-05-24T06:23:37.818Z,93.20
2023-05-24T06:26:12.062Z,92.60
2023-05-24T06:28:46.221Z,92.40
2023-05-24T06:31:20.317Z,92.60
2023-05-24T06:34:03.754Z,92.30
2023-05-24T06:36:42.997Z,92.10
2023-05-24T06:39:18.997Z,92.00
2023-05-24T06:41:53.931Z,91.90
2023-05-24T06:44:34.004Z,91.60
2023-05-24T06:47:09.438Z,91.00
2023-05-24T06:49:44.007Z,91.20
2023-05-24T06:52:18.172Z,90.90
2023-05-24T06:54:53.771Z,91.10
2023-05-24T06:57:27.843Z,90.80
2023-05-24T07:00:02.513Z,90.90
2023-05-24T07:02:36.709Z,91.10
2023-05-24T07:05:12.293Z,90.70
2023-05-24T07:07:46.592Z,90.70
2023-05-24T07:10:22.062Z,91.20
2023-05-24T07:12:56.179Z,90.60
2023-05-24T07:15:30.291Z,90.60
2023-05-24T07:18:04.523Z,90.80
2023-05-24T07:20:38.902Z,91.10
2023-05-24T07:23:13.115Z,90.70
2023-05-24T07:25:49.180Z,90.50
2023-05-24T07:28:23.312Z,90.60
2023-05-24T07:30:57.547Z,90.70
2023-05-24T07:33:32.081Z,90.60
2023-05-24T07:36:07.597Z,90.40
2023-05-24T07:38:41.681Z,90.90
2023-05-24T07:41:17.105Z,90.70
2023-05-24T07:43:51.143Z,91.00
2023-05-24T07:46:25.272Z,91.00
2023-05-24T07:48:59.688Z,90.90
2023-05-24T07:51:33.888Z,91.20
2023-05-24T07:54:07.934Z,91.40
2023-05-24T07:56:44.615Z,91.70
2023-05-24T07:59:19.169Z,92.00
2023-05-24T08:01:53.948Z,91.60
2023-05-24T08:04:28.089Z,91.50
2023-05-24T08:07:03.207Z,91.60
2023-05-24T08:09:38.371Z,91.40
2023-05-24T08:12:16.964Z,91.50
2023-05-24T08:14:51.261Z,91.90
2023-05-24T08:17:25.756Z,92.10
2023-05-24T08:19:59.956Z,92.20
2023-05-24T08:22:34.163Z,92.20
2023-05-24T08:25:09.421Z,92.60
2023-05-24T08:27:44.934Z,92.60
2023-05-24T08:30:19.978Z,92.50
2023-05-24T08:32:54.056Z,92.30
2023-05-24T08:35:28.144Z,92.20
2023-05-24T08:38:02.223Z,92.20
2023-05-24T08:40:36.357Z,92.20
2023-05-24T08:43:12.825Z,92.00
2023-05-24T08:45:47.277Z,91.60
2023-05-24T08:48:22.825Z,91.40
2023-05-24T08:50:58.444Z,91.50
2023-05-24T08:53:36.176Z,90.80
2023-05-24T08:56:11.310Z,91.40
2023-05-24T08:58:47.299Z,91.00
2023-05-24T09:01:22.418Z,90.80
2023-05-24T09:03:57.361Z,90.60
2023-05-24T09:06:32.587Z,90.50
2023-05-24T09:09:09.265Z,90.50
2023-05-24T09:11:45.022Z,90.60
2023-05-24T09:14:21.603Z,90.00
2023-05-24T09:16:56.152Z,89.60
2023-05-24T09:19:30.270Z,89.50
2023-05-24T09:22:04.407Z,90.10
2023-05-24T09:24:42.507Z,90.00
2023-05-24T09:27:17.307Z,90.00
2023-05-24T09:29:53.418Z,89.60
2023-05-24T09:32:28.712Z,89.90
2023-05-24T09:35:02.835Z,90.00
2023-05-24T09:37:40.519Z,88.40
2023-05-24T09:40:20.660Z,88.00
2023-05-24T09:43:10.142Z,87.70
2023-05-24T09:45:47.620Z,87.80
2023-05-24T09:48:22.019Z,87.90
2023-05-24T09:51:04.965Z,88.20
2023-05-24T09:53:39.220Z,89.40
2023-05-24T09:56:13.659Z,88.80
2023-05-24T09:58:48.096Z,87.00
2023-05-24T10:01:26.900Z,87.60
2023-05-24T10:04:03.773Z,86.70
2023-05-24T10:06:40.202Z,86.60
2023-05-24T10:09:15.501Z,87.20
2023-05-24T10:11:50.073Z,87.80
2023-05-24T10:14:26.783Z,88.30
2023-05-24T10:17:02.665Z,88.50
2023-05-24T10:19:39.140Z,89.20
2023-05-24T10:22:15.864Z,89.00
2023-05-24T10:24:58.974Z,89.30
2023-05-24T10:27:33.999Z,88.40
2023-05-24T10:30:16.525Z,88.80
2023-05-24T10:32:53.078Z,89.30
2023-05-24T10:35:28.367Z,89.70
2023-05-24T10:38:07.771Z,89.60
2023-05-24T10:40:44.089Z,90.80
2023-05-24T10:43:19.221Z,88.70
2023-05-24T10:45:53.429Z,88.90
2023-05-24T10:48:40.423Z,90.20
2023-05-24T10:51:36.807Z,89.20
2023-05-24T10:54:19.784Z,89.70
2023-05-24T10:56:54.019Z,89.60
2023-05-24T10:59:37.545Z,89.20
2023-05-24T11:02:15.099Z,89.70
2023-05-24T11:04:51.351Z,89.60
2023-05-24T11:07:26.384Z,90.40
2023-05-24T11:10:08.148Z,90.20
2023-05-24T11:12:43.123Z,90.30
2023-05-24T11:15:25.166Z,90.40
2023-05-24T11:18:18.193Z,90.50
2023-05-24T11:20:54.142Z,90.40
2023-05-24T11:23:30.211Z,90.40
2023-05-24T11:26:05.217Z,91.20
2023-05-24T11:28:40.543Z,90.50
2023-05-24T11:31:14.728Z,90.40
2023-05-24T11:33:48.789Z,90.40
2023-05-24T11:36:25.732Z,90.50
2023-05-24T11:38:59.892Z,90.30
2023-05-24T11:41:38.505Z,90.20
2023-05-24T11:44:13.672Z,89.80
2023-05-24T11:46:48.110Z,90.20
2023-05-24T11:49:23.785Z,90.30
2023-05-24T11:52:00.974Z,90.20
2023-05-24T11:54:37.283Z,90.00
2023-05-24T11:57:13.636Z,89.10
2023-05-24T11:59:48.201Z,89.40
2023-05-24T12:02:23.500Z,89.00
2023-05-24T12:05:09.747Z,89.30
2023-05-24T12:07:48.835Z,88.30
2023-05-24T12:10:23.110Z,86.90
2023-05-24T12:12:59.089Z,86.10
2023-05-24T12:15:33.389Z,86.30
2023-05-24T12:18:20.138Z,85.80
2023-05-24T12:20:54.659Z,84.50
2023-05-24T12:23:32.531Z,83.90
2023-05-24T12:26:06.913Z,82.70
2023-05-24T12:28:42.031Z,82.50
2023-05-24T12:31:16.400Z,81.40
2023-05-24T12:33:53.509Z,83.00
2023-05-24T12:36:30.251Z,83.70
2023-05-24T12:39:20.448Z,81.40
2023-05-24T12:41:56.025Z,82.30
2023-05-24T12:44:32.377Z,82.40
2023-05-24T12:47:09.309Z,82.40
2023-05-24T12:49:44.409Z,82.00
2023-05-24T12:52:18.465Z,81.70
2023-05-24T12:54:53.946Z,83.50
2023-05-24T12:57:28.694Z,80.10
2023-05-24T13:00:03.225Z,80.50
2023-05-24T13:02:40.009Z,80.10
2023-05-24T13:05:14.778Z,81.80
2023-05-24T13:07:48.941Z,80.60
2023-05-24T13:10:25.031Z,81.00
2023-05-24T13:12:59.231Z,82.10
2023-05-24T13:15:33.462Z,81.20
2023-05-24T13:18:08.843Z,81.30
2023-05-24T13:20:43.475Z,81.70
2023-05-24T13:23:18.232Z,80.80
2023-05-24T13:25:54.261Z,81.30
2023-05-24T13:28:30.613Z,80.40
2023-05-24T13:31:05.335Z,80.30
2023-05-24T13:33:39.481Z,80.50
2023-05-24T13:36:14.180Z,78.70
2023-05-24T13:38:52.295Z,78.80
2023-05-24T13:41:32.921Z,79.80
2023-05-24T13:44:07.306Z,82.80
2023-05-24T13:46:41.697Z,80.10
2023-05-24T13:49:16.074Z,80.20
2023-05-24T13:51:50.471Z,80.40
2023-05-24T13:54:24.725Z,78.10
2023-05-24T13:57:00.207Z,78.00
2023-05-24T13:59:34.370Z,77.80
2023-05-24T14:02:09.182Z,77.90
2023-05-24T14:04:43.887Z,76.80
2023-05-24T14:07:18.126Z,76.50
2023-05-24T14:09:52.202Z,75.70
2023-05-24T14:12:27.834Z,77.30
2023-05-24T14:15:01.973Z,77.50
2023-05-24T14:17:36.113Z,78.10
2023-05-24T14:20:10.904Z,77.60
2023-05-24T14:22:45.012Z,76.80
2023-05-24T14:25:19.375Z,77.20
2023-05-24T14:27:54.799Z,76.50
2023-05-24T14:30:29.007Z,75.90
2023-05-24T14:33:03.129Z,75.90
2023-05-24T14:35:39.732Z,75.90
2023-05-24T14:38:14.294Z,75.90
2023-05-24T14:40:48.513Z,75.60
2023-05-24T14:43:24.105Z,76.30
2023-05-24T14:45:58.258Z,75.80
2023-05-24T14:48:32.408Z,74.20
2023-05-24T14:51:06.767Z,77.00
2023-05-24T14:53:41.137Z,76.30
2023-05-24T14:56:15.235Z,75.50
2023-05-24T14:58:51.581Z,75.50
2023-05-24T15:01:27.185Z,74.80
2023-05-24T15:04:01.753Z,75.10
2023-05-24T15:06:36.833Z,71.00
2023-05-24T15:09:11.734Z,71.50
2023-05-24T15:11:46.205Z,71.70
2023-05-24T15:14:21.884Z,71.90
2023-05-24T15:16:55.996Z,72.10
2023-05-24T15:19:30.084Z,72.50
2023-05-24T15:22:04.803Z,70.50
2023-05-24T15:24:38.964Z,72.30
2023-05-24T15:27:13.043Z,72.30
2023-05-24T15:29:48.513Z,72.00
2023-05-24T15:32:22.624Z,69.20
2023-05-24T15:34:56.971Z,70.80
2023-05-24T15:37:31.521Z,70.20
2023-05-24T15:40:07.756Z,71.00
2023-05-24T15:42:42.024Z,72.80
2023-05-24T15:45:17.515Z,71.90
2023-05-24T15:47:51.857Z,72.90
2023-05-24T15:50:45.691Z,72.50
2023-05-24T15:53:21.807Z,70.50
2023-05-24T15:55:57.501Z,71.10
2023-05-24T15:58:31.708Z,70.50
2023-05-24T16:01:07.363Z,71.60
2023-05-24T16:03:41.612Z,72.50
2023-05-24T16:06:15.776Z,72.10
2023-05-24T16:08:50.252Z,71.80
2023-05-24T16:11:24.659Z,71.50
2023-05-24T16:13:58.793Z,69.70
2023-05-24T16:16:34.300Z,70.00
2023-05-24T16:19:08.502Z,72.40
2023-05-24T16:21:42.663Z,73.60
2023-05-24T16:24:16.932Z,72.80
2023-05-24T16:26:51.011Z,73.20
2023-05-24T16:29:25.168Z,73.80
2023-05-24T16:32:00.622Z,70.40
2023-05-24T16:34:51.972Z,70.20
2023-05-24T16:37:29.070Z,69.10
2023-05-24T16:40:03.858Z,69.80
2023-05-24T16:42:37.923Z,71.50
2023-05-24T16:45:12.565Z,71.40
2023-05-24T16:47:48.213Z,72.00
2023-05-24T16:50:22.509Z,70.20
2023-05-24T16:52:56.538Z,70.50
2023-05-24T16:55:30.639Z,69.80
2023-05-24T16:58:04.722Z,69.20
2023-05-24T17:00:38.873Z,70.90
2023-05-24T17:03:14.423Z,71.50
2023-05-24T17:05:49.297Z,73.10
2023-05-24T17:08:25.682Z,73.40
2023-05-24T17:10:59.874Z,72.90
2023-05-24T17:13:34.657Z,73.10
2023-05-24T17:16:10.864Z,73.90
2023-05-24T17:18:46.549Z,74.60
2023-05-24T17:21:21.135Z,74.50
2023-05-24T17:23:55.939Z,73.90
2023-05-24T17:26:30.038Z,74.00
2023-05-24T17:29:04.092Z,75.40
2023-05-24T17:31:38.533Z,76.30
2023-05-24T17:34:16.285Z,75.80
2023-05-24T17:36:50.411Z,76.10
2023-05-24T17:39:24.467Z,76.50
2023-05-24T17:41:58.591Z,77.70
2023-05-24T17:44:32.656Z,76.50
2023-05-24T17:47:06.910Z,77.00
2023-05-24T17:49:42.637Z,76.20
2023-05-24T17:52:16.721Z,77.60
2023-05-24T17:54:50.811Z,76.10
2023-05-24T17:57:24.924Z,76.40
2023-05-24T17:59:59.013Z,77.30
2023-05-24T18:02:33.127Z,78.20
2023-05-24T18:05:09.842Z,76.80
2023-05-24T18:07:43.929Z,77.50
2023-05-24T18:10:18.059Z,78.60
2023-05-24T18:12:52.146Z,76.80
2023-05-24T18:15:26.267Z,76.80
2023-05-24T18:18:00.426Z,77.20
2023-05-24T18:20:37.895Z,77.80
2023-05-24T18:23:12.391Z,78.20
2023-05-24T18:25:46.587Z,79.60
2023-05-24T18:28:20.906Z,79.40
2023-05-24T18:30:57.805Z,79.50
2023-05-24T18:33:32.078Z,79.00
2023-05-24T18:36:08.475Z,79.80
2023-05-24T18:38:42.807Z,80.50
2023-05-24T18:41:17.369Z,81.10
2023-05-24T18:43:51.589Z,81.40
2023-05-24T18:46:26.134Z,81.70
2023-05-24T18:49:01.743Z,81.80
2023-05-24T18:51:37.490Z,81.60
2023-05-24T18:54:13.622Z,82.20
2023-05-24T18:56:47.782Z,82.20
2023-05-24T18:59:28.906Z,82.50
2023-05-24T19:02:03.328Z,84.70
2023-05-24T19:04:37.879Z,84.10
2023-05-24T19:07:13.380Z,84.90
2023-05-24T19:09:47.437Z,84.60
2023-05-24T19:12:21.527Z,84.60
2023-05-24T19:14:55.690Z,85.00
2023-05-24T19:17:29.926Z,87.00
2023-05-24T19:20:04.625Z,86.30
2023-05-24T19:22:40.115Z,86.00
2023-05-24T19:25:14.365Z,87.20
2023-05-24T19:27:59.178Z,87.30
2023-05-24T19:30:36.837Z,86.90
2023-05-24T19:33:11.533Z,86.70
2023-05-24T19:35:46.028Z,86.40
2023-05-24T19:38:21.549Z,86.90
2023-05-24T19:40:55.728Z,86.70
2023-05-24T19:43:29.904Z,87.10
2023-05-24T19:46:05.685Z,87.10
2023-05-24T19:48:40.568Z,88.60
2023-05-24T19:51:15.721Z,88.10
2023-05-24T19:53:51.217Z,88.30
2023-05-24T19:56:26.092Z,88.50
2023-05-24T19:59:00.181Z,88.50
2023-05-24T20:01:34.410Z,89.60
2023-05-24T20:04:08.643Z,89.40
2023-05-24T20:06:42.865Z,89.40
2023-05-24T20:09:18.921Z,89.40
2023-05-24T20:11:53.059Z,89.60
2023-05-24T20:14:28.084Z,89.30
2023-05-24T20:17:02.159Z,88.80
2023-05-24T20:19:36.913Z,89.00
2023-05-24T20:22:12.433Z,88.70
2023-05-24T20:24:47.921Z,89.50
2023-05-24T20:27:22.353Z,89.50
2023-05-24T20:29:56.512Z,90.20
2023-05-24T20:32:30.725Z,90.00
2023-05-24T20:35:05.050Z,90.40
2023-05-24T20:37:40.425Z,90.40
2023-05-24T20:40:23.958Z,90.30
2023-05-24T20:42:58.068Z,90.00
2023-05-24T20:45:32.228Z,89.20
2023-05-24T20:48:06.950Z,89.00
2023-05-24T20:50:41.110Z,89.70
2023-05-24T20:53:15.256Z,90.00
2023-05-24T20:55:50.728Z,89.80
2023-05-24T20:58:24.813Z,89.90
2023-05-24T21:00:59.236Z,90.60
2023-05-24T21:03:33.805Z,90.30
2023-05-24T21:06:08.279Z,90.30
2023-05-24T21:08:44.304Z,90.30
2023-05-24T21:11:20.122Z,90.60
2023-05-24T21:13:56.580Z,90.70
2023-05-24T21:16:30.645Z,90.90
2023-05-24T21:19:04.717Z,91.10
2023-05-24T21:21:38.826Z,90.90
2023-05-24T21:24:12.986Z,91.00
2023-05-24T21:26:48.423Z,91.50
2023-05-24T21:29:22.492Z,91.50
2023-05-24T21:31:56.564Z,91.40
2023-05-24T21:34:30.860Z,91.20
2023-05-24T21:37:05.909Z,91.20
2023-05-24T21:39:39.982Z,90.80
2023-05-24T21:42:15.374Z,91.00
2023-05-24T21:44:49.450Z,90.40
2023-05-24T21:47:23.567Z,90.50
2023-05-24T21:49:57.631Z,90.10
2023-05-24T21:52:31.735Z,90.10
2023-05-24T21:55:07.327Z,90.40
2023-05-24T21:57:42.713Z,90.00
2023-05-24T22:00:19.878Z,90.50
2023-05-24T22:02:54.375Z,90.30
2023-05-24T22:05:28.711Z,90.40
2023-05-24T22:08:03.576Z,90.40
2023-05-24T22:10:37.835Z,90.70
2023-05-24T22:13:13.305Z,90.70
2023-05-24T22:15:47.403Z,90.60
2023-05-24T22:18:21.998Z,90.50
2023-05-24T22:20:59.415Z,90.40
2023-05-24T22:23:34.149Z,90.60
2023-05-24T22:26:08.981Z,90.60
2023-05-24T22:29:01.211Z,90.50
2023-05-24T22:31:36.555Z,90.40
2023-05-24T22:34:12.618Z,90.40
2023-05-24T22:36:46.782Z,90.40
2023-05-24T22:39:21.088Z,90.60
2023-05-24T22:41:55.188Z,90.70
2023-05-24T22:44:30.642Z,91.20
2023-05-24T22:47:05.300Z,91.00
2023-05-24T22:49:39.444Z,91.00
2023-05-24T22:52:16.532Z,90.90
2023-05-24T22:54:50.586Z,91.10
2023-05-24T22:57:24.686Z,91.70
2023-05-24T23:00:00.162Z,91.10
2023-05-24T23:02:36.238Z,91.00
2023-05-24T23:05:11.346Z,91.00
2023-05-24T23:07:45.980Z,90.50
2023-05-24T23:10:20.102Z,90.30
2023-05-24T23:12:55.203Z,90.30
2023-05-24T23:15:31.951Z,90.40
2023-05-24T23:18:07.068Z,90.60
2023-05-24T23:20:41.291Z,90.30
2023-05-24T23:23:15.466Z,90.40
2023-05-24T23:25:50.752Z,90.80
2023-05-24T23:28:24.923Z,91.30
2023-05-24T23:31:00.447Z,90.80
2023-05-24T23:33:34.562Z,90.90
2023-05-24T23:36:09.856Z,90.40
2023-05-24T23:38:44.023Z,90.20
2023-05-24T23:41:18.144Z,90.20
2023-05-24T23:43:53.104Z,90.10
2023-05-24T23:46:28.587Z,89.60
2023-05-24T23:49:02.888Z,89.40
2023-05-24T23:51:37.015Z,89.80
2023-05-24T23:54:11.254Z,89.20
2023-05-24T23:56:45.552Z,88.70
2023-05-24T23:59:19.629Z,89.10
