createdAt,value
2023-04-21T00:00:11.433Z,43.92
2023-04-21T00:02:41.504Z,47.25
2023-04-21T00:05:13.583Z,48.35
2023-04-21T00:07:43.072Z,46.33
2023-04-21T00:10:12.865Z,44.90
2023-04-21T00:12:42.129Z,47.98
2023-04-21T00:15:12.821Z,50.43
2023-04-21T00:17:42.174Z,49.55
2023-04-21T00:20:12.536Z,50.98
2023-04-21T00:22:41.893Z,53.48
2023-04-21T00:25:11.498Z,51.92
2023-04-21T00:27:40.920Z,56.73
2023-04-21T00:30:11.113Z,48.63
2023-04-21T00:32:40.420Z,51.70
2023-04-21T00:35:10.575Z,51.95
2023-04-21T00:37:41.708Z,55.48
2023-04-21T00:40:13.677Z,56.98
2023-04-21T00:42:42.961Z,58.25
2023-04-21T00:45:12.620Z,55.98
2023-04-21T00:47:42.338Z,52.75
2023-04-21T00:50:13.589Z,54.70
2023-04-21T00:52:44.450Z,54.45
2023-04-21T00:55:14.067Z,52.13
2023-04-21T00:57:45.017Z,49.27
2023-04-21T01:00:15.150Z,50.58
2023-04-21T01:02:45.821Z,51.48
2023-04-21T01:05:18.545Z,53.87
2023-04-21T01:07:48.210Z,50.48
2023-04-21T01:10:18.338Z,53.78
2023-04-21T01:12:49.066Z,53.45
2023-04-21T01:15:18.954Z,52.70
2023-04-21T01:17:49.639Z,56.98
2023-04-21T01:20:19.361Z,52.62
2023-04-21T01:22:49.933Z,54.73
2023-04-21T01:25:21.683Z,55.52
2023-04-21T01:27:51.817Z,59.08
2023-04-21T01:30:23.029Z,60.12
2023-04-21T01:32:53.078Z,59.63
2023-04-21T01:35:22.663Z,60.23
2023-04-21T01:37:52.084Z,56.60
2023-04-21T01:40:21.473Z,62.27
2023-04-21T01:42:50.732Z,57.30
2023-04-21T01:45:20.387Z,60.28
2023-04-21T01:47:49.771Z,63.25
2023-04-21T01:50:19.081Z,64.60
2023-04-21T01:52:48.570Z,66.72
2023-04-21T01:55:17.983Z,60.67
2023-04-21T01:57:47.352Z,60.85
2023-04-21T02:00:17.646Z,55.48
2023-04-21T02:02:47.059Z,58.73
2023-04-21T02:05:16.677Z,54.38
2023-04-21T02:07:45.953Z,53.45
2023-04-21T02:10:16.269Z,50.80
2023-04-21T02:12:46.244Z,46.73
2023-04-21T02:15:15.523Z,51.25
2023-04-21T02:17:45.291Z,47.83
2023-04-21T02:20:14.822Z,52.58
2023-04-21T02:22:44.136Z,51.75
2023-04-21T02:25:13.444Z,48.87
2023-04-21T02:27:42.834Z,51.10
2023-04-21T02:30:12.248Z,57.20
2023-04-21T02:32:43.701Z,54.08
2023-04-21T02:35:13.231Z,55.78
2023-04-21T02:37:42.932Z,59.53
2023-04-21T02:40:12.964Z,59.60
2023-04-21T02:42:42.295Z,58.65
2023-04-21T02:45:12.428Z,58.95
2023-04-21T02:47:41.899Z,60.80
2023-04-21T02:50:11.725Z,60.58
2023-04-21T02:52:41.381Z,63.55
2023-04-21T02:55:12.408Z,62.53
2023-04-21T02:57:43.481Z,68.90
2023-04-21T03:00:14.035Z,62.90
2023-04-21T03:02:43.792Z,59.90
2023-04-21T03:05:13.360Z,61.18
2023-04-21T03:07:43.151Z,64.37
2023-04-21T03:10:13.211Z,64.05
2023-04-21T03:12:42.870Z,61.58
2023-04-21T03:15:14.302Z,59.98
2023-04-21T03:17:44.524Z,61.90
2023-04-21T03:20:14.392Z,60.78
2023-04-21T03:22:43.697Z,62.20
2023-04-21T03:25:13.242Z,59.75
2023-04-21T03:27:42.884Z,62.67
2023-04-21T03:30:13.444Z,58.68
2023-04-21T03:32:43.014Z,63.17
2023-04-21T03:35:12.574Z,63.10
2023-04-21T03:37:41.841Z,66.05
2023-04-21T03:40:12.025Z,70.70
2023-04-21T03:42:41.680Z,65.32
2023-04-21T03:45:11.484Z,70.65
2023-04-21T03:47:41.094Z,75.08
2023-04-21T03:50:10.991Z,70.42
2023-04-21T03:52:40.483Z,75.62
2023-04-21T03:55:11.663Z,71.92
2023-04-21T03:57:42.103Z,79.07
2023-04-21T04:00:12.794Z,83.05
2023-04-21T04:02:41.906Z,80.10
2023-04-21T04:05:11.949Z,81.02
2023-04-21T04:07:41.340Z,84.20
2023-04-21T04:10:11.648Z,85.38
2023-04-21T04:12:41.008Z,84.70
2023-04-21T04:15:10.680Z,88.20
2023-04-21T04:17:40.233Z,90.77
2023-04-21T04:20:10.138Z,91.20
2023-04-21T04:22:39.750Z,102.07
2023-04-21T04:25:09.629Z,99.28
2023-04-21T04:27:39.083Z,102.60
2023-04-21T04:30:09.452Z,107.75
2023-04-21T04:32:39.691Z,99.97
2023-04-21T04:35:10.529Z,104.75
2023-04-21T04:37:41.376Z,104.38
2023-04-21T04:40:12.661Z,105.97
2023-04-21T04:42:42.523Z,106.50
2023-04-21T04:45:13.626Z,108.92
2023-04-21T04:47:43.311Z,113.22
2023-04-21T04:50:12.600Z,112.35
2023-04-21T04:52:41.900Z,114.20
2023-04-21T04:55:11.161Z,106.60
2023-04-21T04:57:40.611Z,124.82
2023-04-21T05:00:11.690Z,117.10
2023-04-21T05:02:41.711Z,115.50
2023-04-21T05:05:11.655Z,110.45
2023-04-21T05:07:41.119Z,118.80
2023-04-21T05:10:10.505Z,109.15
2023-04-21T05:12:40.522Z,113.95
2023-04-21T05:15:11.211Z,111.42
2023-04-21T05:17:40.719Z,109.40
2023-04-21T05:20:10.648Z,109.45
2023-04-21T05:22:40.764Z,105.87
2023-04-21T05:25:13.819Z,109.48
2023-04-21T05:27:43.946Z,115.32
2023-04-21T05:30:13.428Z,116.10
2023-04-21T05:32:42.953Z,125.02
2023-04-21T05:35:12.306Z,110.85
2023-04-21T05:37:41.704Z,116.20
2023-04-21T05:40:11.606Z,112.28
2023-04-21T05:42:41.292Z,117.37
2023-04-21T05:45:11.416Z,110.45
2023-04-21T05:47:40.797Z,122.82
2023-04-21T05:50:11.019Z,110.57
2023-04-21T05:52:40.719Z,114.70
2023-04-21T05:55:10.017Z,115.40
2023-04-21T05:57:39.301Z,108.47
2023-04-21T06:00:09.775Z,112.37
2023-04-21T06:02:39.334Z,121.70
2023-04-21T06:05:09.074Z,121.50
2023-04-21T06:07:39.090Z,116.05
2023-04-21T06:10:09.442Z,109.00
2023-04-21T06:12:39.032Z,109.90
2023-04-21T06:15:08.927Z,106.90
2023-04-21T06:17:38.685Z,110.57
2023-04-21T06:20:09.796Z,105.87
2023-04-21T06:22:39.124Z,102.72
2023-04-21T06:25:09.051Z,109.92
2023-04-21T06:27:38.920Z,101.82
2023-04-21T06:30:10.127Z,102.85
2023-04-21T06:32:39.567Z,101.67
2023-04-21T06:35:09.604Z,105.25
2023-04-21T06:37:39.521Z,100.42
2023-04-21T06:40:09.619Z,99.17
2023-04-21T06:42:39.170Z,98.12
2023-04-21T06:45:10.165Z,92.50
2023-04-21T06:47:39.519Z,92.92
2023-04-21T06:50:09.590Z,91.35
2023-04-21T06:52:39.131Z,87.92
2023-04-21T06:55:08.897Z,87.65
2023-04-21T06:57:38.286Z,88.45
2023-04-21T07:00:08.616Z,87.57
2023-04-21T07:02:38.018Z,88.55
2023-04-21T07:05:07.765Z,81.90
2023-04-21T07:07:37.254Z,81.28
2023-04-21T07:10:07.365Z,76.35
2023-04-21T07:12:37.071Z,80.15
2023-04-21T07:15:07.576Z,75.85
2023-04-21T07:17:37.159Z,72.90
2023-04-21T07:20:07.885Z,73.75
2023-04-21T07:22:37.342Z,73.55
2023-04-21T07:25:07.349Z,72.35
2023-04-21T07:27:37.287Z,70.52
2023-04-21T07:30:07.538Z,73.83
2023-04-21T07:32:38.964Z,71.97
2023-04-21T07:35:09.397Z,71.60
2023-04-21T07:37:40.580Z,64.97
2023-04-21T07:40:10.953Z,68.28
2023-04-21T07:42:41.190Z,65.90
2023-04-21T07:45:11.704Z,68.33
2023-04-21T07:47:41.580Z,64.62
2023-04-21T07:50:11.489Z,65.42
2023-04-21T07:52:40.929Z,63.90
2023-04-21T07:55:10.585Z,61.42
2023-04-21T07:57:40.217Z,60.20
2023-04-21T08:00:10.307Z,59.85
2023-04-21T08:02:42.783Z,57.78
2023-04-21T08:05:12.509Z,54.53
2023-04-21T08:07:42.582Z,52.40
2023-04-21T08:10:12.150Z,53.52
2023-04-21T08:12:41.782Z,53.63
2023-04-21T08:15:12.717Z,52.40
2023-04-21T08:17:42.364Z,47.67
2023-04-21T08:20:12.333Z,45.08
2023-04-21T08:22:41.957Z,41.28
2023-04-21T08:25:11.635Z,47.85
2023-04-21T08:27:42.248Z,41.95
2023-04-21T08:30:12.281Z,39.58
2023-04-21T08:32:41.737Z,38.83
2023-04-21T08:35:11.537Z,34.20
2023-04-21T08:37:40.984Z,35.00
2023-04-21T08:40:12.113Z,35.45
2023-04-21T08:42:41.916Z,38.42
2023-04-21T08:45:12.026Z,37.48
2023-04-21T08:47:42.620Z,35.80
2023-04-21T08:50:15.869Z,34.35
2023-04-21T08:52:45.229Z,36.70
2023-04-21T08:55:14.601Z,33.70
2023-04-21T08:57:44.036Z,34.83
2023-04-21T09:00:14.179Z,34.78
2023-04-21T09:03:02.486Z,31.65
2023-04-21T09:05:33.978Z,32.33
2023-04-21T09:08:14.180Z,31.60
2023-04-21T09:10:51.533Z,33.23
2023-04-21T09:13:23.488Z,35.23
2023-04-21T09:15:53.439Z,33.58
2023-04-21T09:18:25.565Z,32.90
2023-04-21T09:21:10.061Z,33.93
2023-04-21T09:23:48.220Z,31.05
2023-04-21T09:26:18.982Z,33.20
2023-04-21T09:28:49.840Z,33.67
2023-04-21T09:31:20.718Z,30.62
2023-04-21T09:33:58.729Z,30.30
2023-04-21T09:36:28.322Z,28.32
2023-04-21T09:39:24.242Z,26.82
2023-04-21T09:41:32.743Z,24.98
2023-04-21T09:44:03.688Z,26.50
2023-04-21T09:46:36.285Z,25.27
2023-04-21T09:49:06.966Z,23.90
2023-04-21T09:52:05.876Z,20.90
2023-04-21T09:54:25.948Z,25.40
2023-04-21T09:56:42.641Z,23.47
2023-04-21T09:59:14.640Z,23.70
2023-04-21T10:01:45.067Z,25.32
2023-04-21T10:04:15.171Z,23.57
2023-04-21T10:06:44.823Z,25.57
2023-04-21T10:09:15.483Z,23.07
2023-04-21T10:11:45.665Z,23.83
2023-04-21T10:14:14.990Z,21.42
2023-04-21T10:16:44.769Z,23.75
2023-04-21T10:19:28.146Z,23.85
2023-04-21T10:21:58.255Z,23.25
2023-04-21T10:24:31.832Z,25.12
2023-04-21T10:27:02.366Z,23.42
2023-04-21T10:29:47.780Z,21.25
2023-04-21T10:32:08.562Z,17.52
2023-04-21T10:34:39.532Z,21.40
2023-04-21T10:37:12.501Z,18.07
2023-04-21T10:39:53.336Z,18.70
2023-04-21T10:42:28.302Z,19.30
2023-04-21T10:45:02.339Z,19.05
2023-04-21T10:47:46.267Z,19.35
2023-04-21T10:50:21.347Z,19.45
2023-04-21T10:53:02.594Z,20.65
2023-04-21T10:55:32.071Z,21.45
2023-04-21T10:58:03.644Z,20.35
2023-04-21T11:00:33.388Z,20.13
2023-04-21T11:03:04.663Z,20.60
2023-04-21T11:05:40.470Z,23.15
2023-04-21T11:08:15.347Z,25.00
2023-04-21T11:10:53.445Z,24.37
2023-04-21T11:13:25.862Z,20.55
2023-04-21T11:16:03.386Z,21.40
2023-04-21T11:18:42.021Z,20.20
2023-04-21T11:21:16.625Z,20.05
2023-04-21T11:23:53.738Z,17.30
2023-04-21T11:26:39.051Z,16.97
2023-04-21T11:29:09.746Z,18.12
2023-04-21T11:31:41.393Z,20.02
2023-04-21T11:34:11.880Z,27.35
2023-04-21T11:36:43.484Z,18.50
2023-04-21T11:39:15.845Z,18.67
2023-04-21T11:41:47.632Z,17.17
2023-04-21T11:44:34.699Z,13.83
2023-04-21T11:47:17.581Z,13.70
2023-04-21T11:49:49.235Z,16.20
2023-04-21T11:52:26.907Z,16.35
2023-04-21T11:55:08.289Z,15.13
2023-04-21T11:57:38.977Z,18.23
2023-04-21T12:00:15.395Z,18.37
2023-04-21T12:06:02.530Z,17.52
2023-04-21T12:08:35.882Z,18.98
2023-04-21T12:11:05.232Z,18.85
2023-04-21T12:13:36.092Z,17.40
2023-04-21T12:16:06.846Z,18.35
2023-04-21T12:18:37.591Z,17.30
2023-04-21T12:21:07.024Z,17.67
2023-04-21T12:23:36.540Z,17.85
2023-04-21T12:26:06.210Z,14.87
2023-04-21T12:28:36.459Z,15.93
2023-04-21T12:31:06.604Z,14.50
2023-04-21T12:33:36.309Z,14.85
2023-04-21T12:36:05.778Z,14.13
2023-04-21T12:38:35.295Z,17.62
2023-04-21T12:41:04.576Z,18.75
2023-04-21T12:43:34.136Z,18.02
2023-04-21T12:46:03.825Z,16.80
2023-04-21T12:48:34.794Z,17.00
2023-04-21T12:51:04.553Z,19.50
2023-04-21T12:53:33.890Z,22.00
2023-04-21T12:56:05.331Z,23.10
2023-04-21T12:58:34.750Z,25.08
2023-04-21T13:01:04.247Z,30.25
2023-04-21T13:03:34.108Z,25.05
2023-04-21T13:06:04.466Z,24.85
2023-04-21T13:08:33.830Z,27.98
2023-04-21T13:11:03.250Z,28.25
2023-04-21T13:13:32.591Z,24.25
2023-04-21T13:16:02.114Z,23.67
2023-04-21T13:18:31.578Z,20.00
2023-04-21T13:21:01.325Z,17.52
2023-04-21T13:23:30.815Z,18.92
2023-04-21T13:29:11.351Z,18.25
2023-04-21T13:31:41.133Z,20.27
2023-04-21T13:34:12.334Z,21.57
2023-04-21T13:36:42.183Z,28.62
2023-04-21T13:39:12.990Z,27.82
2023-04-21T13:41:42.365Z,31.35
2023-04-21T13:44:11.665Z,29.85
2023-04-21T13:46:41.139Z,24.85
2023-04-21T13:49:10.771Z,27.90
2023-04-21T13:51:40.605Z,28.25
2023-04-21T13:54:10.828Z,28.20
2023-04-21T13:56:40.663Z,27.80
2023-04-21T13:59:11.228Z,28.07
2023-04-21T14:01:41.861Z,27.87
2023-04-21T14:04:11.515Z,26.52
2023-04-21T14:06:41.532Z,31.62
2023-04-21T14:09:11.976Z,30.08
2023-04-21T14:11:48.231Z,28.40
2023-04-21T14:14:31.253Z,34.23
2023-04-21T14:16:50.323Z,32.10
2023-04-21T14:19:20.132Z,33.00
2023-04-21T14:21:49.520Z,29.52
2023-04-21T14:24:19.240Z,29.45
2023-04-21T14:26:48.804Z,32.50
2023-04-21T14:29:18.167Z,37.33
2023-04-21T14:31:47.525Z,27.48
2023-04-21T14:34:17.085Z,30.35
2023-04-21T14:36:48.455Z,27.95
2023-04-21T14:39:18.853Z,29.30
2023-04-21T14:41:48.212Z,29.25
2023-04-21T14:44:19.012Z,28.77
2023-04-21T14:47:00.946Z,30.62
2023-04-21T14:49:20.643Z,30.32
2023-04-21T14:51:52.002Z,34.80
2023-04-21T14:54:21.709Z,36.60
2023-04-21T14:56:51.395Z,34.73
2023-04-21T14:59:20.966Z,39.83
2023-04-21T15:01:51.245Z,36.45
2023-04-21T15:04:20.732Z,36.50
2023-04-21T15:06:52.248Z,39.50
2023-04-21T15:09:21.875Z,35.50
2023-04-21T15:11:51.643Z,34.33
2023-04-21T15:14:21.412Z,40.20
2023-04-21T15:16:50.766Z,35.90
2023-04-21T15:19:20.439Z,38.53
2023-04-21T15:21:49.882Z,38.78
2023-04-21T15:24:19.765Z,36.70
2023-04-21T15:26:49.110Z,36.05
2023-04-21T15:29:18.565Z,35.63
2023-04-21T15:31:47.860Z,37.03
2023-04-21T15:34:17.144Z,33.75
2023-04-21T15:36:48.398Z,36.93
2023-04-21T15:39:17.703Z,36.75
2023-04-21T15:41:48.225Z,33.35
2023-04-21T15:44:17.647Z,41.30
2023-04-21T15:46:47.705Z,45.10
2023-04-21T15:49:17.585Z,47.88
2023-04-21T15:51:46.942Z,44.05
2023-04-21T15:54:17.562Z,42.13
2023-04-21T15:56:46.811Z,45.12
2023-04-21T15:59:16.723Z,42.10
2023-04-21T16:01:46.327Z,45.65
2023-04-21T16:04:17.202Z,39.98
2023-04-21T16:06:46.810Z,39.13
2023-04-21T16:09:17.399Z,41.23
2023-04-21T16:11:46.704Z,37.60
2023-04-21T16:14:16.793Z,38.65
2023-04-21T16:16:46.923Z,36.88
2023-04-21T16:19:16.801Z,31.57
2023-04-21T16:21:46.352Z,30.25
2023-04-21T16:24:16.196Z,29.20
2023-04-21T16:26:45.785Z,28.77
2023-04-21T16:29:15.726Z,28.47
2023-04-21T16:31:45.000Z,29.30
2023-04-21T16:34:16.080Z,27.13
2023-04-21T16:36:45.431Z,26.77
2023-04-21T16:39:14.932Z,24.55
2023-04-21T16:41:44.170Z,26.45
2023-04-21T16:44:13.661Z,24.20
2023-04-21T16:46:42.930Z,26.57
2023-04-21T16:49:12.838Z,27.60
2023-04-21T16:51:44.045Z,25.30
2023-04-21T16:54:14.051Z,25.20
2023-04-21T16:56:43.745Z,23.65
2023-04-21T16:59:13.075Z,25.08
2023-04-21T17:01:42.547Z,26.87
2023-04-21T17:04:14.094Z,29.15
2023-04-21T17:06:43.863Z,25.35
2023-04-21T17:09:13.217Z,23.05
2023-04-21T17:11:42.674Z,24.70
2023-04-21T17:14:12.796Z,26.52
2023-04-21T17:16:42.532Z,20.48
2023-04-21T17:19:11.897Z,19.35
2023-04-21T17:21:41.344Z,19.37
2023-04-21T17:24:11.064Z,19.62
2023-04-21T17:26:40.808Z,18.73
2023-04-21T17:29:11.202Z,19.57
2023-04-21T17:31:40.466Z,17.60
2023-04-21T17:34:10.051Z,10.80
2023-04-21T17:36:40.777Z,10.50
2023-04-21T17:39:10.425Z,14.10
2023-04-21T17:41:40.782Z,14.83
2023-04-21T17:44:10.658Z,17.12
2023-04-21T21:08:09.039Z,26.50
2023-04-21T21:10:38.633Z,30.35
2023-04-21T21:13:08.277Z,37.05
2023-04-21T21:15:37.707Z,36.13
2023-04-21T21:18:07.547Z,37.65
2023-04-21T21:20:36.906Z,38.42
2023-04-21T21:23:07.261Z,40.28
2023-04-21T21:25:36.969Z,40.73
2023-04-21T21:28:06.904Z,43.55
2023-04-21T21:30:36.463Z,46.28
2023-04-21T21:33:05.777Z,46.33
2023-04-21T21:35:35.070Z,49.58
2023-04-21T21:38:04.360Z,54.08
2023-04-21T21:40:33.657Z,58.98
2023-04-21T21:43:03.154Z,55.10
2023-04-21T21:45:32.770Z,54.33
2023-04-21T21:48:02.167Z,64.27
2023-04-21T21:50:31.853Z,57.93
2023-04-21T21:53:01.166Z,53.70
2023-04-21T21:55:30.632Z,55.80
2023-04-21T21:58:01.836Z,59.85
2023-04-21T22:00:34.054Z,55.73
2023-04-21T22:03:04.813Z,57.38
2023-04-21T22:05:34.776Z,57.20
2023-04-21T22:08:04.099Z,56.35
2023-04-21T22:10:34.416Z,59.13
2023-04-21T22:13:04.238Z,61.80
2023-04-21T22:15:35.988Z,61.53
2023-04-21T22:18:05.149Z,61.48
2023-04-21T22:20:34.544Z,62.67
2023-04-21T22:23:05.080Z,66.02
2023-04-21T22:25:34.380Z,73.52
2023-04-21T22:28:03.893Z,72.92
2023-04-21T22:30:33.500Z,80.50
2023-04-21T22:33:03.507Z,80.72
2023-04-21T22:35:33.152Z,83.37
2023-04-21T22:38:02.744Z,77.22
2023-04-21T22:40:32.253Z,81.55
2023-04-21T22:43:02.756Z,77.85
2023-04-21T22:45:32.429Z,75.35
2023-04-21T22:48:01.770Z,78.80
2023-04-21T22:50:31.117Z,76.20
2023-04-21T22:53:00.412Z,80.95
2023-04-21T22:55:29.895Z,79.35
2023-04-21T22:57:59.154Z,74.55
2023-04-21T23:00:28.545Z,82.65
2023-04-21T23:02:58.368Z,79.80
2023-04-21T23:05:27.994Z,79.95
2023-04-21T23:07:57.764Z,86.82
2023-04-21T23:10:28.770Z,81.25
2023-04-21T23:12:58.418Z,83.85
2023-04-21T23:15:27.829Z,83.27
2023-04-21T23:17:57.568Z,85.87
2023-04-21T23:20:27.447Z,84.28
2023-04-21T23:22:56.727Z,84.13
2023-04-21T23:25:26.102Z,85.67
2023-04-21T23:27:55.723Z,93.22
2023-04-21T23:30:25.079Z,89.95
2023-04-21T23:32:55.127Z,88.58
2023-04-21T23:35:24.603Z,89.45
2023-04-21T23:37:54.133Z,92.57
2023-04-21T23:40:23.674Z,93.17
2023-04-21T23:42:52.961Z,93.65
2023-04-21T23:45:22.690Z,95.65
2023-04-21T23:47:52.213Z,96.95
2023-04-21T23:50:21.530Z,95.83
2023-04-21T23:52:51.128Z,101.00
2023-04-21T23:55:20.561Z,86.25
2023-04-21T23:57:50.312Z,89.70
