createdAt,value
2022-10-20T00:02:29.300Z,19.60
2022-10-20T00:05:02.306Z,19.60
2022-10-20T00:07:35.243Z,19.60
2022-10-20T00:10:08.379Z,19.60
2022-10-20T00:12:45.274Z,19.60
2022-10-20T00:15:18.685Z,19.60
2022-10-20T00:17:51.697Z,19.60
2022-10-20T00:20:24.546Z,19.70
2022-10-20T00:22:57.475Z,19.70
2022-10-20T00:25:30.412Z,19.70
2022-10-20T00:28:03.458Z,19.60
2022-10-20T00:30:39.946Z,19.70
2022-10-20T00:33:12.994Z,19.70
2022-10-20T00:35:45.837Z,19.80
2022-10-20T00:40:51.283Z,19.80
2022-10-20T00:43:24.655Z,19.80
2022-10-20T00:45:59.689Z,19.80
2022-10-20T00:48:34.254Z,19.70
2022-10-20T00:51:07.361Z,19.60
2022-10-20T00:53:41.151Z,19.60
2022-10-20T00:56:18.300Z,19.50
2022-10-20T00:58:52.098Z,19.50
2022-10-20T01:01:24.967Z,19.50
2022-10-20T01:03:58.323Z,19.40
2022-10-20T01:06:31.077Z,19.40
2022-10-20T01:09:04.315Z,19.30
2022-10-20T01:11:45.125Z,19.30
2022-10-20T01:14:38.262Z,19.20
2022-10-20T01:17:41.712Z,19.20
2022-10-20T01:20:42.411Z,19.10
2022-10-20T01:23:26.317Z,19.00
2022-10-20T01:26:34.487Z,18.90
2022-10-20T01:29:15.273Z,18.90
2022-10-20T01:31:56.434Z,18.90
2022-10-20T01:34:37.265Z,18.90
2022-10-20T01:37:48.407Z,18.90
2022-10-20T01:40:36.096Z,18.90
2022-10-20T01:43:14.853Z,18.90
2022-10-20T01:45:49.487Z,19.00
2022-10-20T01:48:24.195Z,19.10
2022-10-20T01:50:59.715Z,19.10
2022-10-20T01:53:32.665Z,19.20
2022-10-20T01:56:10.060Z,19.30
2022-10-20T01:59:01.447Z,19.30
2022-10-20T02:01:48.078Z,19.30
2022-10-20T02:04:25.033Z,19.30
2022-10-20T02:07:05.435Z,19.30
2022-10-20T02:09:46.491Z,19.30
2022-10-20T02:12:36.018Z,19.40
2022-10-20T02:15:14.702Z,19.30
2022-10-20T02:17:49.386Z,19.40
2022-10-20T02:20:22.846Z,19.40
2022-10-20T02:22:56.215Z,19.40
2022-10-20T02:25:30.101Z,19.40
2022-10-20T02:28:20.405Z,19.40
2022-10-20T02:30:56.099Z,19.40
2022-10-20T02:33:30.223Z,19.50
2022-10-20T02:36:06.582Z,19.50
2022-10-20T02:38:39.920Z,19.50
2022-10-20T02:41:16.622Z,19.50
2022-10-20T02:43:49.802Z,19.50
2022-10-20T02:46:23.151Z,19.50
2022-10-20T02:48:56.414Z,19.50
2022-10-20T02:51:35.953Z,19.50
2022-10-20T02:54:08.387Z,19.50
2022-10-20T02:56:41.324Z,19.60
2022-10-20T02:59:20.296Z,19.60
2022-10-20T03:01:56.338Z,19.60
2022-10-20T03:04:29.411Z,19.60
2022-10-20T03:07:02.296Z,19.60
2022-10-20T03:09:37.863Z,19.60
2022-10-20T03:12:19.781Z,19.50
2022-10-20T03:15:01.168Z,19.50
2022-10-20T03:17:34.447Z,19.50
2022-10-20T03:20:10.183Z,19.40
2022-10-20T03:22:51.597Z,19.40
2022-10-20T03:25:24.513Z,19.40
2022-10-20T03:27:58.597Z,19.40
2022-10-20T03:30:32.792Z,19.40
2022-10-20T03:33:10.725Z,19.40
2022-10-20T03:35:45.448Z,19.40
2022-10-20T03:38:18.193Z,19.30
2022-10-20T03:40:54.139Z,19.30
2022-10-20T03:43:27.011Z,19.30
2022-10-20T03:46:18.174Z,19.20
2022-10-20T03:48:56.099Z,19.20
2022-10-20T03:51:29.076Z,19.20
2022-10-20T03:54:02.026Z,19.10
2022-10-20T03:56:35.432Z,19.10
2022-10-20T03:59:08.505Z,19.10
2022-10-20T04:01:41.721Z,19.00
2022-10-20T04:04:14.673Z,19.00
2022-10-20T04:06:47.646Z,19.00
2022-10-20T04:09:20.613Z,19.00
2022-10-20T04:11:54.897Z,19.00
2022-10-20T04:14:27.856Z,18.90
2022-10-20T04:17:01.034Z,18.90
2022-10-20T04:19:34.327Z,18.90
2022-10-20T04:22:07.461Z,18.80
2022-10-20T04:24:40.386Z,18.80
2022-10-20T04:27:13.754Z,18.70
2022-10-20T04:29:46.678Z,18.70
2022-10-20T04:32:19.672Z,18.70
2022-10-20T04:34:52.385Z,18.60
2022-10-20T04:37:25.527Z,18.60
2022-10-20T04:40:05.635Z,18.60
2022-10-20T04:42:38.534Z,18.60
2022-10-20T04:45:13.346Z,18.50
2022-10-20T04:47:46.729Z,18.50
2022-10-20T04:50:19.792Z,18.50
2022-10-20T04:52:53.340Z,18.40
2022-10-20T04:55:26.589Z,18.40
2022-10-20T04:57:59.544Z,18.30
2022-10-20T05:00:32.914Z,18.30
2022-10-20T05:03:05.813Z,18.20
2022-10-20T05:05:38.691Z,18.20
2022-10-20T05:08:11.630Z,18.20
2022-10-20T05:10:45.338Z,18.10
2022-10-20T05:13:19.574Z,18.10
2022-10-20T05:15:54.498Z,18.10
2022-10-20T05:18:27.346Z,18.10
2022-10-20T05:21:15.026Z,18.10
2022-10-20T05:23:35.525Z,18.00
2022-10-20T05:26:17.023Z,18.00
2022-10-20T05:28:51.537Z,18.00
2022-10-20T05:31:25.698Z,18.00
2022-10-20T05:34:00.778Z,18.00
2022-10-20T05:36:33.742Z,18.00
2022-10-20T05:39:07.028Z,18.00
2022-10-20T05:41:40.322Z,18.00
2022-10-20T05:44:14.878Z,18.00
2022-10-20T05:46:47.687Z,18.00
2022-10-20T05:49:21.288Z,17.90
2022-10-20T05:51:54.113Z,17.90
2022-10-20T05:54:27.030Z,17.90
2022-10-20T05:56:59.895Z,17.80
2022-10-20T05:59:33.994Z,17.80
2022-10-20T06:02:07.154Z,17.80
2022-10-20T06:04:39.945Z,17.80
2022-10-20T06:07:15.864Z,17.80
2022-10-20T06:09:48.885Z,17.80
2022-10-20T06:12:21.845Z,17.70
2022-10-20T06:14:54.784Z,17.70
2022-10-20T06:17:27.652Z,17.70
2022-10-20T06:20:00.554Z,17.70
2022-10-20T06:22:33.673Z,17.70
2022-10-20T06:25:10.249Z,17.70
2022-10-20T06:27:44.211Z,17.60
2022-10-20T06:30:17.509Z,17.60
2022-10-20T06:32:50.477Z,17.50
2022-10-20T06:35:23.416Z,17.50
2022-10-20T06:37:56.459Z,17.50
2022-10-20T06:40:33.594Z,17.50
2022-10-20T06:43:06.819Z,17.40
2022-10-20T06:45:40.254Z,17.40
2022-10-20T06:48:13.237Z,17.40
2022-10-20T06:50:46.516Z,17.40
2022-10-20T06:53:19.490Z,17.40
2022-10-20T06:56:00.749Z,17.40
2022-10-20T06:58:33.785Z,17.30
2022-10-20T07:01:10.968Z,17.30
2022-10-20T07:03:43.418Z,17.30
2022-10-20T07:06:18.214Z,17.30
2022-10-20T07:08:52.567Z,17.30
2022-10-20T07:11:29.598Z,17.30
2022-10-20T07:14:05.864Z,17.30
2022-10-20T07:16:39.313Z,17.30
2022-10-20T07:19:12.398Z,17.20
2022-10-20T07:21:45.889Z,17.20
2022-10-20T07:24:18.964Z,17.20
2022-10-20T07:26:51.820Z,17.20
2022-10-20T07:29:26.594Z,17.10
2022-10-20T07:32:01.342Z,17.10
2022-10-20T07:34:32.653Z,17.10
2022-10-20T07:37:05.613Z,17.10
2022-10-20T07:39:38.743Z,17.10
2022-10-20T07:42:11.590Z,17.00
2022-10-20T07:44:44.393Z,17.00
2022-10-20T07:47:17.254Z,17.00
2022-10-20T07:49:50.166Z,17.00
2022-10-20T07:52:23.325Z,17.00
2022-10-20T07:55:06.352Z,17.00
2022-10-20T07:57:30.387Z,17.00
2022-10-20T08:00:03.215Z,17.00
2022-10-20T08:02:36.363Z,17.00
2022-10-20T08:05:09.693Z,17.00
2022-10-20T08:07:42.596Z,16.90
2022-10-20T08:10:15.569Z,16.90
2022-10-20T08:12:48.577Z,16.90
2022-10-20T08:15:21.782Z,16.80
2022-10-20T08:17:54.778Z,16.90
2022-10-20T08:20:33.696Z,16.80
2022-10-20T08:23:09.341Z,16.80
2022-10-20T08:25:42.110Z,16.80
2022-10-20T08:28:15.042Z,16.80
2022-10-20T08:30:48.199Z,16.80
2022-10-20T08:33:21.380Z,16.70
2022-10-20T08:35:54.600Z,16.80
2022-10-20T08:38:27.445Z,16.70
2022-10-20T08:41:01.806Z,16.70
2022-10-20T08:43:36.546Z,16.70
2022-10-20T08:46:10.097Z,16.70
2022-10-20T08:48:43.697Z,16.70
2022-10-20T08:51:30.934Z,16.70
2022-10-20T08:54:05.493Z,16.60
2022-10-20T08:56:39.153Z,16.60
2022-10-20T08:59:30.413Z,16.60
2022-10-20T09:02:03.639Z,16.60
2022-10-20T09:04:44.569Z,16.60
2022-10-20T09:07:28.256Z,16.50
2022-10-20T09:10:03.265Z,16.50
2022-10-20T09:12:37.598Z,16.50
2022-10-20T09:15:12.068Z,16.50
2022-10-20T09:17:57.290Z,16.50
2022-10-20T09:20:41.130Z,16.50
2022-10-20T09:23:39.846Z,16.50
2022-10-20T09:25:56.492Z,16.50
2022-10-20T09:28:38.371Z,16.50
2022-10-20T09:31:04.921Z,16.50
2022-10-20T09:33:41.510Z,16.50
2022-10-20T09:36:19.238Z,16.50
2022-10-20T09:38:56.037Z,16.50
2022-10-20T09:41:37.479Z,16.50
2022-10-20T09:44:12.456Z,16.50
2022-10-20T09:46:52.723Z,16.50
2022-10-20T09:49:40.206Z,16.50
2022-10-20T09:52:25.643Z,16.50
2022-10-20T09:55:00.252Z,16.50
2022-10-20T09:57:34.133Z,16.50
2022-10-20T10:00:25.321Z,16.50
2022-10-20T10:02:41.943Z,16.50
2022-10-20T10:05:25.049Z,16.50
2022-10-20T10:08:04.582Z,16.50
2022-10-20T10:10:37.495Z,16.50
2022-10-20T10:13:11.736Z,16.50
2022-10-20T10:15:45.478Z,16.50
2022-10-20T10:18:25.531Z,16.50
2022-10-20T10:21:13.041Z,16.50
2022-10-20T10:24:02.838Z,16.50
2022-10-20T10:26:50.673Z,16.50
2022-10-20T10:29:31.241Z,16.50
2022-10-20T10:32:23.967Z,16.50
2022-10-20T10:35:08.886Z,16.50
2022-10-20T10:37:43.569Z,16.50
2022-10-20T10:40:21.924Z,16.50
2022-10-20T10:42:59.485Z,16.50
2022-10-20T10:45:34.466Z,16.50
2022-10-20T10:48:12.832Z,16.50
2022-10-20T10:50:57.959Z,16.50
2022-10-20T10:53:47.717Z,16.40
2022-10-20T10:56:38.088Z,16.40
2022-10-20T10:59:27.891Z,16.40
2022-10-20T11:02:19.005Z,16.40
2022-10-20T11:05:00.044Z,16.50
2022-10-20T11:07:41.050Z,16.50
2022-10-20T11:10:15.931Z,16.50
2022-10-20T11:13:10.187Z,16.50
2022-10-20T11:16:16.450Z,16.50
2022-10-20T11:19:06.345Z,16.50
2022-10-20T11:22:08.427Z,16.50
2022-10-20T11:24:45.483Z,16.50
2022-10-20T11:27:32.295Z,16.50
2022-10-20T11:30:11.295Z,16.50
2022-10-20T11:32:58.506Z,16.50
2022-10-20T11:35:39.137Z,16.50
2022-10-20T11:38:17.047Z,16.40
2022-10-20T11:40:57.510Z,16.40
2022-10-20T11:43:50.435Z,16.40
2022-10-20T11:46:28.594Z,16.40
2022-10-20T11:49:03.340Z,16.40
2022-10-20T11:51:37.341Z,16.40
2022-10-20T11:54:37.963Z,16.40
2022-10-20T11:57:42.700Z,16.30
2022-10-20T12:00:29.683Z,16.30
2022-10-20T12:03:19.279Z,16.30
2022-10-20T12:06:12.678Z,16.30
2022-10-20T12:08:52.748Z,16.30
2022-10-20T12:11:39.749Z,16.30
2022-10-20T12:14:23.260Z,16.30
2022-10-20T12:17:01.216Z,16.30
2022-10-20T12:19:38.727Z,16.30
2022-10-20T12:22:19.715Z,16.30
2022-10-20T12:24:57.327Z,16.30
2022-10-20T12:27:30.645Z,16.30
2022-10-20T12:30:08.694Z,16.30
2022-10-20T12:32:44.114Z,16.30
2022-10-20T12:35:19.242Z,16.30
2022-10-20T12:38:06.167Z,16.30
2022-10-20T12:40:46.904Z,16.30
2022-10-20T12:43:30.397Z,16.30
2022-10-20T12:46:05.510Z,16.20
2022-10-20T12:48:40.146Z,16.20
2022-10-20T12:51:15.049Z,16.20
2022-10-20T12:53:49.364Z,16.20
2022-10-20T12:56:24.191Z,16.20
2022-10-20T12:59:26.531Z,16.30
2022-10-20T13:02:17.094Z,16.20
2022-10-20T13:05:04.596Z,16.20
2022-10-20T13:07:58.736Z,16.30
2022-10-20T13:10:38.962Z,16.20
2022-10-20T13:13:14.385Z,16.20
2022-10-20T13:15:52.272Z,16.20
2022-10-20T13:18:27.105Z,16.20
2022-10-20T13:21:04.950Z,16.20
2022-10-20T13:23:42.481Z,16.20
2022-10-20T13:26:25.895Z,16.20
2022-10-20T13:29:00.395Z,16.10
2022-10-20T13:31:35.400Z,16.20
2022-10-20T13:34:34.696Z,16.10
2022-10-20T13:37:22.527Z,16.10
2022-10-20T13:39:57.750Z,16.10
2022-10-20T13:42:35.961Z,16.10
2022-10-20T13:45:26.417Z,16.10
2022-10-20T13:48:04.134Z,16.10
2022-10-20T13:50:38.850Z,16.10
2022-10-20T13:53:24.197Z,16.10
2022-10-20T13:56:04.737Z,16.10
2022-10-20T13:58:38.510Z,16.10
2022-10-20T14:01:22.921Z,16.10
2022-10-20T14:03:56.770Z,16.10
2022-10-20T14:06:40.614Z,16.10
2022-10-20T14:09:21.145Z,16.10
2022-10-20T14:11:55.946Z,16.10
2022-10-20T14:14:30.637Z,16.10
2022-10-20T14:17:11.588Z,16.10
2022-10-20T14:19:46.111Z,16.10
2022-10-20T14:22:20.825Z,16.10
2022-10-20T14:24:55.297Z,16.10
2022-10-20T14:27:32.190Z,16.10
2022-10-20T14:30:06.781Z,16.10
2022-10-20T14:32:41.931Z,16.10
2022-10-20T14:35:31.277Z,16.10
2022-10-20T14:38:21.568Z,16.10
2022-10-20T14:41:02.284Z,16.10
2022-10-20T14:43:40.985Z,16.10
2022-10-20T14:46:15.078Z,16.10
2022-10-20T14:48:49.949Z,16.10
2022-10-20T14:51:46.981Z,16.10
2022-10-20T14:54:25.471Z,16.10
2022-10-20T14:57:03.599Z,16.10
2022-10-20T14:59:39.450Z,16.00
2022-10-20T15:02:18.090Z,16.00
2022-10-20T15:04:53.829Z,16.00
2022-10-20T15:07:34.719Z,16.00
2022-10-20T15:10:16.149Z,16.00
2022-10-20T15:12:54.893Z,16.00
2022-10-20T15:15:30.030Z,16.00
2022-10-20T15:18:16.889Z,15.90
2022-10-20T15:20:50.858Z,15.90
2022-10-20T15:23:25.437Z,15.90
2022-10-20T15:26:00.851Z,15.90
2022-10-20T15:28:44.578Z,15.90
2022-10-20T15:31:31.011Z,15.80
2022-10-20T15:34:03.869Z,15.80
2022-10-20T15:36:41.908Z,15.80
2022-10-20T15:39:12.333Z,15.80
2022-10-20T15:41:47.043Z,15.80
2022-10-20T15:44:26.295Z,15.80
2022-10-20T15:47:03.457Z,15.70
2022-10-20T15:49:36.455Z,15.70
2022-10-20T15:52:09.378Z,15.70
2022-10-20T15:54:42.408Z,15.70
2022-10-20T15:57:16.852Z,15.70
2022-10-20T15:59:49.757Z,15.70
2022-10-20T16:02:23.002Z,15.70
2022-10-20T16:04:55.902Z,15.70
2022-10-20T16:07:29.001Z,15.60
2022-10-20T16:10:02.051Z,15.60
2022-10-20T16:12:35.125Z,15.60
2022-10-20T16:15:09.404Z,15.60
2022-10-20T16:17:42.528Z,15.60
2022-10-20T16:20:16.449Z,15.50
2022-10-20T16:22:50.069Z,15.50
2022-10-20T16:25:23.443Z,15.50
2022-10-20T16:27:56.377Z,15.40
2022-10-20T16:30:29.403Z,15.40
2022-10-20T16:33:02.273Z,15.40
2022-10-20T16:35:35.177Z,15.40
2022-10-20T16:38:08.118Z,15.40
2022-10-20T16:40:41.238Z,15.40
2022-10-20T16:43:14.141Z,15.30
2022-10-20T16:45:47.068Z,15.30
2022-10-20T16:48:20.071Z,15.30
2022-10-20T16:50:53.086Z,15.30
2022-10-20T16:53:25.974Z,15.30
2022-10-20T16:55:59.827Z,15.30
2022-10-20T16:58:33.096Z,15.30
2022-10-20T17:01:11.399Z,15.30
2022-10-20T17:03:46.046Z,15.30
2022-10-20T17:06:19.988Z,15.30
2022-10-20T17:08:55.438Z,15.30
2022-10-20T17:11:30.798Z,15.30
2022-10-20T17:14:03.970Z,15.30
2022-10-20T17:16:38.948Z,15.30
2022-10-20T17:19:12.350Z,15.20
2022-10-20T17:21:45.193Z,15.20
2022-10-20T17:24:18.423Z,15.20
2022-10-20T17:26:51.454Z,15.20
2022-10-20T17:29:26.224Z,15.20
2022-10-20T17:31:58.615Z,15.20
2022-10-20T17:34:31.598Z,15.20
2022-10-20T17:37:04.654Z,15.20
2022-10-20T17:39:37.747Z,15.20
2022-10-20T17:42:15.316Z,15.20
2022-10-20T17:44:48.566Z,15.20
2022-10-20T17:47:21.456Z,15.20
2022-10-20T17:49:54.414Z,15.30
2022-10-20T17:52:27.520Z,15.30
2022-10-20T17:55:00.263Z,15.30
2022-10-20T17:57:34.172Z,15.30
2022-10-20T18:00:12.920Z,15.30
2022-10-20T18:02:42.343Z,15.30
2022-10-20T18:05:15.398Z,15.30
2022-10-20T18:07:48.489Z,15.20
2022-10-20T18:12:54.081Z,15.20
2022-10-20T18:15:26.998Z,15.30
2022-10-20T18:17:59.884Z,15.30
2022-10-20T18:20:34.342Z,15.30
2022-10-20T18:23:11.169Z,15.30
2022-10-20T18:25:44.280Z,15.30
2022-10-20T18:28:18.296Z,15.30
2022-10-20T18:30:51.149Z,15.40
2022-10-20T18:33:24.102Z,15.40
2022-10-20T18:35:56.949Z,15.40
2022-10-20T18:38:29.950Z,15.40
2022-10-20T18:41:10.899Z,15.50
2022-10-20T18:43:43.925Z,15.50
2022-10-20T18:46:17.548Z,15.50
2022-10-20T18:48:50.915Z,15.50
2022-10-20T18:51:23.974Z,15.50
2022-10-20T18:54:01.488Z,15.50
2022-10-20T18:56:34.645Z,15.60
2022-10-20T18:59:09.767Z,15.60
2022-10-20T19:01:44.372Z,15.70
2022-10-20T19:04:17.556Z,15.80
2022-10-20T19:06:51.388Z,15.80
2022-10-20T19:09:24.799Z,15.90
2022-10-20T19:11:58.608Z,15.90
2022-10-20T19:14:31.595Z,15.90
2022-10-20T19:17:06.935Z,16.00
2022-10-20T19:19:39.747Z,16.10
2022-10-20T19:22:12.680Z,16.10
2022-10-20T19:24:45.759Z,16.20
2022-10-20T19:27:26.570Z,16.20
2022-10-20T19:29:52.641Z,16.20
2022-10-20T19:32:25.522Z,16.30
2022-10-20T19:34:58.358Z,16.30
2022-10-20T19:37:31.576Z,16.30
2022-10-20T19:40:04.329Z,16.30
2022-10-20T19:42:37.535Z,16.30
2022-10-20T19:45:11.171Z,16.40
2022-10-20T19:47:44.132Z,16.40
2022-10-20T19:50:16.962Z,16.50
2022-10-20T19:52:49.969Z,16.50
2022-10-20T19:55:23.087Z,16.60
2022-10-20T19:57:56.005Z,16.70
2022-10-20T20:00:28.937Z,16.70
2022-10-20T20:03:02.637Z,16.70
2022-10-20T20:05:35.439Z,16.70
2022-10-20T20:08:08.457Z,16.80
2022-10-20T20:10:41.323Z,16.80
2022-10-20T20:13:14.513Z,16.90
2022-10-20T20:15:47.513Z,16.90
2022-10-20T20:18:20.707Z,17.00
2022-10-20T20:20:53.964Z,17.10
2022-10-20T20:23:40.736Z,17.10
2022-10-20T20:26:02.293Z,17.20
2022-10-20T20:28:35.743Z,17.20
2022-10-20T20:31:10.382Z,17.30
2022-10-20T20:33:43.334Z,17.40
2022-10-20T20:36:16.296Z,17.40
2022-10-20T20:38:50.686Z,17.40
2022-10-20T20:41:23.444Z,17.50
2022-10-20T20:43:56.312Z,17.50
2022-10-20T20:46:31.911Z,17.50
2022-10-20T20:49:05.935Z,17.50
2022-10-20T20:51:38.812Z,17.50
2022-10-20T20:54:12.844Z,17.60
2022-10-20T20:56:45.701Z,17.60
2022-10-20T20:59:18.610Z,17.60
2022-10-20T21:01:51.229Z,17.60
2022-10-20T21:04:26.911Z,17.70
2022-10-20T21:07:02.013Z,17.80
2022-10-20T21:09:32.211Z,17.80
2022-10-20T21:12:05.383Z,17.80
2022-10-20T21:14:38.153Z,17.90
2022-10-20T21:17:10.976Z,17.90
2022-10-20T21:19:43.940Z,17.90
2022-10-20T21:22:16.838Z,17.90
2022-10-20T21:24:50.174Z,18.00
2022-10-20T21:27:23.014Z,18.00
2022-10-20T21:29:56.036Z,18.10
2022-10-20T21:32:28.896Z,18.20
2022-10-20T21:35:01.780Z,18.10
2022-10-20T21:37:34.714Z,18.20
2022-10-20T21:40:07.716Z,18.20
2022-10-20T21:42:40.696Z,18.10
2022-10-20T21:45:16.783Z,18.20
2022-10-20T21:47:47.968Z,18.10
2022-10-20T21:50:21.056Z,18.10
2022-10-20T21:52:56.670Z,18.10
2022-10-20T21:55:29.595Z,18.10
2022-10-20T21:58:02.434Z,18.10
2022-10-20T22:00:35.485Z,18.10
2022-10-20T22:03:09.766Z,18.10
2022-10-20T22:05:42.971Z,18.10
2022-10-20T22:08:15.726Z,18.10
2022-10-20T22:10:48.546Z,18.10
2022-10-20T22:13:21.700Z,18.00
2022-10-20T22:15:54.732Z,18.10
2022-10-20T22:18:27.655Z,18.10
2022-10-20T22:21:00.648Z,18.10
2022-10-20T22:23:33.845Z,18.10
2022-10-20T22:26:07.038Z,18.20
2022-10-20T22:28:40.415Z,18.20
2022-10-20T22:31:15.906Z,18.20
2022-10-20T22:33:47.583Z,18.30
2022-10-20T22:36:20.587Z,18.30
2022-10-20T22:38:53.529Z,18.40
2022-10-20T22:41:26.547Z,18.30
2022-10-20T22:44:00.499Z,18.30
2022-10-20T22:46:33.634Z,18.30
2022-10-20T22:49:06.436Z,18.20
2022-10-20T22:51:39.398Z,18.20
2022-10-20T22:54:12.319Z,18.30
2022-10-20T22:56:45.291Z,18.20
2022-10-20T22:59:18.829Z,18.30
2022-10-20T23:01:51.881Z,18.30
2022-10-20T23:04:24.854Z,18.30
2022-10-20T23:06:59.166Z,18.30
2022-10-20T23:09:32.259Z,18.40
2022-10-20T23:12:05.195Z,18.40
2022-10-20T23:14:38.116Z,18.50
2022-10-20T23:17:10.948Z,18.60
2022-10-20T23:19:43.850Z,18.70
2022-10-20T23:22:16.993Z,18.80
2022-10-20T23:24:49.819Z,18.80
2022-10-20T23:27:22.738Z,18.90
2022-10-20T23:29:55.631Z,18.90
2022-10-20T23:32:28.509Z,18.90
2022-10-20T23:35:01.478Z,18.90
2022-10-20T23:37:35.311Z,18.90
2022-10-20T23:40:08.980Z,18.90
2022-10-20T23:42:42.179Z,19.00
2022-10-20T23:45:15.897Z,19.00
2022-10-20T23:47:53.042Z,19.00
2022-10-20T23:50:27.242Z,19.10
2022-10-20T23:53:00.214Z,19.20
2022-10-20T23:55:33.317Z,19.30
2022-10-20T23:58:06.179Z,19.30
