createdAt,value
2024-01-10T00:03:12.596Z,106.80
2024-01-10T00:08:17.812Z,106.80
2024-01-10T00:14:19.842Z,111.80
2024-01-10T00:19:42.107Z,122.90
2024-01-10T00:24:45.780Z,116.90
2024-01-10T00:29:47.731Z,112.60
2024-01-10T00:34:50.119Z,109.00
2024-01-10T00:39:52.367Z,94.00
2024-01-10T00:44:54.671Z,79.00
2024-01-10T00:49:56.926Z,71.70
2024-01-10T00:54:59.216Z,72.30
2024-01-10T01:00:01.633Z,71.20
2024-01-10T01:05:04.326Z,85.40
2024-01-10T01:10:07.293Z,96.10
2024-01-10T01:15:09.728Z,115.20
2024-01-10T01:20:11.952Z,107.70
2024-01-10T01:25:14.324Z,100.30
2024-01-10T01:30:16.707Z,101.30
2024-01-10T01:35:23.140Z,105.60
2024-01-10T01:40:25.331Z,111.40
2024-01-10T01:45:27.524Z,108.50
2024-01-10T01:50:30.174Z,111.20
2024-01-10T01:55:32.278Z,107.50
2024-01-10T02:00:35.262Z,91.90
2024-01-10T02:05:38.549Z,86.00
2024-01-10T02:10:40.979Z,89.10
2024-01-10T02:15:43.125Z,89.30
2024-01-10T02:20:49.002Z,89.30
2024-01-10T02:25:51.376Z,88.30
2024-01-10T02:30:55.828Z,101.70
2024-01-10T02:35:58.289Z,107.40
2024-01-10T02:41:02.044Z,106.70
2024-01-10T02:46:07.187Z,105.50
2024-01-10T02:51:09.242Z,105.20
2024-01-10T02:56:11.739Z,106.40
2024-01-10T03:02:13.630Z,90.50
2024-01-10T03:08:23.310Z,105.20
2024-01-10T03:13:25.534Z,88.70
2024-01-10T03:18:27.866Z,97.40
2024-01-10T03:23:30.125Z,117.90
2024-01-10T03:28:47.874Z,120.30
2024-01-10T03:33:57.597Z,120.10
2024-01-10T03:39:00.549Z,97.80
2024-01-10T03:45:02.673Z,114.10
2024-01-10T03:50:51.629Z,93.20
2024-01-10T03:55:53.750Z,83.90
2024-01-10T04:01:18.667Z,88.20
2024-01-10T04:07:20.536Z,87.30
2024-01-10T04:12:42.760Z,81.20
2024-01-10T04:17:45.123Z,81.60
2024-01-10T04:22:47.299Z,78.30
2024-01-10T04:27:51.520Z,83.00
2024-01-10T04:32:53.685Z,90.20
2024-01-10T04:37:55.888Z,89.30
2024-01-10T04:42:58.265Z,85.50
2024-01-10T04:48:03.432Z,81.10
2024-01-10T04:53:05.728Z,87.80
2024-01-10T04:58:10.121Z,89.50
2024-01-10T05:03:18.151Z,94.00
2024-01-10T05:08:22.328Z,86.90
2024-01-10T05:13:30.141Z,82.40
2024-01-10T05:18:39.174Z,77.10
2024-01-10T05:23:41.661Z,77.20
2024-01-10T05:28:43.865Z,74.50
2024-01-10T05:33:46.192Z,76.40
2024-01-10T05:39:48.090Z,77.10
2024-01-10T05:45:10.543Z,83.20
2024-01-10T05:50:12.897Z,80.30
2024-01-10T05:55:15.172Z,91.50
2024-01-10T06:00:24.546Z,102.80
2024-01-10T06:05:29.412Z,99.30
2024-01-10T06:10:37.266Z,85.30
2024-01-10T06:16:08.274Z,108.60
2024-01-10T06:21:30.344Z,114.80
2024-01-10T06:26:34.836Z,89.60
2024-01-10T06:32:36.864Z,87.40
2024-01-10T06:38:13.786Z,84.30
2024-01-10T06:43:16.309Z,86.30
2024-01-10T06:48:20.305Z,86.20
2024-01-10T06:53:23.684Z,86.30
2024-01-10T06:58:26.039Z,85.60
2024-01-10T07:03:28.493Z,87.70
2024-01-10T07:08:32.138Z,73.20
2024-01-10T07:13:34.485Z,95.10
2024-01-10T07:18:37.737Z,83.80
2024-01-10T07:23:42.431Z,93.20
2024-01-10T07:28:44.873Z,98.30
2024-01-10T07:33:47.817Z,104.70
2024-01-10T07:38:50.099Z,118.10
2024-01-10T07:43:52.402Z,124.60
2024-01-10T07:48:54.714Z,137.90
2024-01-10T07:54:05.609Z,139.70
2024-01-10T07:59:07.946Z,137.10
2024-01-10T08:04:17.589Z,154.70
2024-01-10T08:09:38.770Z,140.70
2024-01-10T08:15:01.054Z,138.60
2024-01-10T08:20:07.734Z,151.40
2024-01-10T08:25:17.454Z,176.90
2024-01-10T08:30:42.508Z,140.00
2024-01-10T08:40:50.344Z,150.40
2024-01-10T08:45:59.200Z,159.60
2024-01-10T08:51:04.441Z,152.90
2024-01-10T08:56:07.491Z,140.90
2024-01-10T09:01:12.291Z,146.70
2024-01-10T09:06:14.770Z,163.70
2024-01-10T09:11:17.192Z,173.90
2024-01-10T09:16:40.269Z,175.80
2024-01-10T09:22:22.742Z,163.50
2024-01-10T09:27:33.232Z,171.20
2024-01-10T09:32:44.424Z,175.50
2024-01-10T09:37:46.716Z,171.20
2024-01-10T09:42:52.538Z,143.10
2024-01-10T09:48:00.308Z,145.10
2024-01-10T09:53:08.945Z,133.80
2024-01-10T09:58:11.787Z,139.40
2024-01-10T10:03:15.660Z,132.00
2024-01-10T10:08:23.890Z,143.00
2024-01-10T10:13:28.052Z,164.70
2024-01-10T10:18:31.473Z,134.30
2024-01-10T10:23:34.371Z,132.20
2024-01-10T10:28:36.651Z,120.30
2024-01-10T10:33:39.086Z,121.60
2024-01-10T10:38:41.678Z,107.90
2024-01-10T10:43:43.869Z,109.60
2024-01-10T10:48:46.284Z,103.60
2024-01-10T10:53:49.611Z,104.10
2024-01-10T10:58:52.756Z,102.00
2024-01-10T11:03:55.326Z,106.40
2024-01-10T11:09:12.663Z,99.30
2024-01-10T11:14:23.985Z,101.20
2024-01-10T11:20:00.999Z,108.80
2024-01-10T11:25:03.469Z,113.90
2024-01-10T11:30:07.269Z,115.30
2024-01-10T11:35:22.083Z,117.70
2024-01-10T11:40:50.160Z,121.20
2024-01-10T11:45:58.630Z,127.60
2024-01-10T11:51:02.171Z,129.50
2024-01-10T12:11:13.053Z,117.70
2024-01-10T12:16:15.958Z,117.50
2024-01-10T12:21:19.073Z,116.40
2024-01-10T12:26:21.349Z,114.30
2024-01-10T12:31:27.258Z,111.30
2024-01-10T12:36:29.560Z,112.90
2024-01-10T12:41:32.708Z,111.90
2024-01-10T12:46:35.196Z,114.30
2024-01-10T12:51:40.498Z,115.30
2024-01-10T12:56:43.129Z,114.00
2024-01-10T13:02:05.013Z,109.20
2024-01-10T13:07:10.173Z,108.80
2024-01-10T13:12:15.025Z,114.50
2024-01-10T13:17:19.783Z,112.80
2024-01-10T13:22:22.470Z,109.80
2024-01-10T13:27:25.648Z,112.50
2024-01-10T13:32:30.228Z,111.80
2024-01-10T13:37:33.761Z,116.60
2024-01-10T13:42:35.865Z,110.00
2024-01-10T13:47:39.737Z,115.70
2024-01-10T13:52:47.462Z,113.40
2024-01-10T13:57:54.380Z,117.70
2024-01-10T14:04:16.585Z,125.00
2024-01-10T14:09:55.727Z,120.70
2024-01-10T14:14:59.678Z,120.50
2024-01-10T14:20:03.359Z,126.40
2024-01-10T14:25:07.079Z,115.90
2024-01-10T14:30:10.129Z,123.20
2024-01-10T14:35:12.959Z,127.10
2024-01-10T14:40:15.673Z,124.20
2024-01-10T14:45:17.798Z,127.80
2024-01-10T14:50:20.773Z,122.80
2024-01-10T14:55:22.905Z,124.80
2024-01-10T15:00:25.246Z,121.90
2024-01-10T15:05:28.154Z,119.60
2024-01-10T15:10:30.394Z,120.60
2024-01-10T15:15:34.136Z,117.00
2024-01-10T15:20:36.804Z,127.30
2024-01-10T15:25:39.676Z,138.10
2024-01-10T15:30:47.859Z,139.40
2024-01-10T15:35:51.727Z,150.60
2024-01-10T15:40:54.833Z,142.70
2024-01-10T15:45:56.920Z,150.20
2024-01-10T15:50:59.555Z,176.90
2024-01-10T15:56:01.778Z,216.50
2024-01-10T16:01:04.808Z,196.80
2024-01-10T16:06:07.739Z,207.10
2024-01-10T16:12:09.985Z,252.40
2024-01-10T16:17:33.150Z,278.10
2024-01-10T16:22:35.381Z,186.40
2024-01-10T16:27:37.912Z,200.50
2024-01-10T16:32:40.955Z,200.80
2024-01-10T16:37:43.407Z,184.10
2024-01-10T16:42:46.404Z,195.20
2024-01-10T16:47:50.123Z,195.60
2024-01-10T16:53:02.574Z,214.30
2024-01-10T16:58:04.857Z,241.50
2024-01-10T17:03:08.452Z,256.80
2024-01-10T17:08:15.764Z,256.80
2024-01-10T17:13:18.233Z,262.60
2024-01-10T17:18:20.815Z,258.00
2024-01-10T17:23:25.892Z,248.20
2024-01-10T17:28:28.962Z,234.50
2024-01-10T17:33:31.384Z,220.20
2024-01-10T17:38:33.604Z,199.20
2024-01-10T17:43:36.125Z,206.30
2024-01-10T17:48:38.487Z,220.00
2024-01-10T17:53:41.025Z,220.30
2024-01-10T17:58:43.946Z,194.60
2024-01-10T18:03:47.203Z,211.70
2024-01-10T18:08:50.906Z,234.00
2024-01-10T18:13:53.673Z,233.40
2024-01-10T18:18:56.373Z,220.90
2024-01-10T18:23:59.379Z,209.60
2024-01-10T18:29:02.080Z,266.30
2024-01-10T18:34:04.722Z,301.50
2024-01-10T18:39:14.164Z,319.70
2024-01-10T18:44:16.601Z,347.30
2024-01-10T18:49:18.910Z,336.00
2024-01-10T18:54:24.098Z,277.40
2024-01-10T18:59:28.207Z,253.00
2024-01-10T19:04:31.200Z,251.70
2024-01-10T19:09:33.768Z,243.40
2024-01-10T19:14:37.111Z,233.70
2024-01-10T19:20:39.032Z,228.80
2024-01-10T19:26:01.411Z,223.10
2024-01-10T19:31:04.373Z,225.90
2024-01-10T19:36:08.150Z,225.70
2024-01-10T19:41:19.895Z,224.70
2024-01-10T19:47:21.846Z,214.50
2024-01-10T19:52:44.382Z,210.60
2024-01-10T19:57:46.939Z,210.70
2024-01-10T20:02:50.120Z,204.50
2024-01-10T20:07:54.626Z,197.00
2024-01-10T20:12:57.031Z,196.90
2024-01-10T20:18:00.831Z,213.80
2024-01-10T20:24:02.709Z,202.80
2024-01-10T20:30:24.887Z,210.60
2024-01-10T20:35:47.058Z,189.40
2024-01-10T20:41:51.688Z,184.60
2024-01-10T20:48:14.836Z,186.90
2024-01-10T20:54:39.470Z,186.20
2024-01-10T21:01:02.655Z,195.00
2024-01-10T21:06:26.538Z,215.60
2024-01-10T21:12:28.497Z,222.60
2024-01-10T21:18:51.417Z,238.60
2024-01-10T21:24:50.476Z,228.80
2024-01-10T21:29:55.939Z,237.00
2024-01-10T21:34:58.547Z,233.40
2024-01-10T21:40:01.066Z,228.80
2024-01-10T21:45:03.574Z,189.10
2024-01-10T21:50:06.238Z,205.30
2024-01-10T21:55:09.007Z,201.90
2024-01-10T22:00:32.818Z,196.40
2024-01-10T22:05:35.102Z,195.20
2024-01-10T22:10:38.163Z,172.60
2024-01-10T22:15:40.312Z,171.50
2024-01-10T22:20:45.818Z,175.20
2024-01-10T22:25:48.501Z,185.60
2024-01-10T22:30:51.714Z,201.60
2024-01-10T22:35:54.219Z,205.10
2024-01-10T22:40:57.060Z,178.10
2024-01-10T22:46:02.510Z,185.50
2024-01-10T22:51:04.970Z,176.80
2024-01-10T22:56:07.327Z,166.50
2024-01-10T23:01:09.851Z,169.80
2024-01-10T23:06:12.196Z,172.30
2024-01-10T23:11:15.028Z,149.70
2024-01-10T23:16:17.094Z,150.70
2024-01-10T23:21:19.685Z,153.80
2024-01-10T23:26:22.042Z,145.80
2024-01-10T23:32:04.390Z,157.70
2024-01-10T23:37:10.162Z,142.10
2024-01-10T23:42:12.360Z,152.10
2024-01-10T23:47:14.475Z,150.20
2024-01-10T23:52:16.647Z,144.90
2024-01-10T23:57:37.969Z,147.00
