createdAt,value
2019-04-30T00:00:42.430Z,96670.58
2019-04-30T00:03:18.011Z,96666.14
2019-04-30T00:05:44.992Z,96662.83
2019-04-30T00:08:13.322Z,96661.99
2019-04-30T00:10:41.809Z,96659.50
2019-04-30T00:13:14.863Z,96645.56
2019-04-30T00:15:40.651Z,96646.08
2019-04-30T00:18:09.199Z,96645.88
2019-04-30T00:20:38.768Z,96648.56
2019-04-30T00:23:07.737Z,96648.05
2019-04-30T00:25:36.486Z,96645.56
2019-04-30T00:28:08.629Z,96636.98
2019-04-30T00:30:39.366Z,96642.93
2019-04-30T00:33:06.266Z,96634.47
2019-04-30T00:35:35.610Z,96628.08
2019-04-30T00:38:05.030Z,96634.69
2019-04-30T00:40:35.179Z,96631.42
2019-04-30T00:43:07.544Z,96634.31
2019-04-30T00:45:35.385Z,96633.09
2019-04-30T00:48:05.871Z,96634.44
2019-04-30T00:50:37.245Z,96632.27
2019-04-30T00:53:05.876Z,96634.75
2019-04-30T00:55:40.291Z,96630.59
2019-04-30T00:58:05.953Z,96626.83
2019-04-30T01:00:37.178Z,96627.37
2019-04-30T01:03:13.252Z,96625.29
2019-04-30T01:05:46.503Z,96618.06
2019-04-30T01:08:12.073Z,96612.19
2019-04-30T01:10:40.710Z,96610.72
2019-04-30T01:13:11.966Z,96604.23
2019-04-30T01:15:39.508Z,96604.55
2019-04-30T01:18:09.327Z,96598.77
2019-04-30T01:20:38.669Z,96599.06
2019-04-30T01:23:11.309Z,96605.23
2019-04-30T01:25:38.894Z,96600.78
2019-04-30T01:28:08.402Z,96601.22
2019-04-30T01:30:39.374Z,96602.45
2019-04-30T01:33:09.157Z,96602.67
2019-04-30T01:35:38.210Z,96593.39
2019-04-30T01:38:11.232Z,96603.42
2019-04-30T01:40:42.750Z,96586.36
2019-04-30T01:43:11.878Z,96588.13
2019-04-30T01:45:40.350Z,96588.22
2019-04-30T01:48:12.105Z,96585.34
2019-04-30T01:50:42.020Z,96579.58
2019-04-30T01:53:13.093Z,96576.58
2019-04-30T01:55:41.581Z,96576.27
2019-04-30T01:58:11.721Z,96570.70
2019-04-30T02:00:41.919Z,96575.43
2019-04-30T02:03:11.221Z,96569.94
2019-04-30T02:05:39.857Z,96567.58
2019-04-30T02:08:08.537Z,96567.77
2019-04-30T02:10:36.978Z,96568.83
2019-04-30T02:13:05.681Z,96563.53
2019-04-30T02:15:34.130Z,96568.59
2019-04-30T02:18:02.698Z,96569.80
2019-04-30T02:20:31.209Z,96579.20
2019-04-30T02:22:59.738Z,96572.08
2019-04-30T02:25:29.557Z,96566.89
2019-04-30T02:27:59.180Z,96561.59
2019-04-30T02:30:30.527Z,96561.19
2019-04-30T02:33:00.543Z,96567.58
2019-04-30T02:35:35.921Z,96566.88
2019-04-30T02:38:21.339Z,96564.19
2019-04-30T02:40:50.830Z,96565.61
2019-04-30T02:43:20.722Z,96571.16
2019-04-30T02:45:51.842Z,96573.66
2019-04-30T02:48:23.110Z,96574.80
2019-04-30T02:50:53.602Z,96568.30
2019-04-30T02:53:50.992Z,96574.55
2019-04-30T02:56:20.452Z,96563.59
2019-04-30T02:58:50.623Z,96560.84
2019-04-30T03:01:20.214Z,96562.81
2019-04-30T03:03:50.130Z,96564.44
2019-04-30T03:06:20.495Z,96563.73
2019-04-30T03:08:51.163Z,96566.41
2019-04-30T03:11:20.658Z,96554.95
2019-04-30T03:13:49.756Z,96557.70
2019-04-30T03:16:20.698Z,96562.85
2019-04-30T03:18:51.204Z,96561.92
2019-04-30T03:21:40.348Z,96556.16
2019-04-30T03:24:10.468Z,96556.98
2019-04-30T03:26:40.013Z,96551.30
2019-04-30T03:29:11.233Z,96545.94
2019-04-30T03:31:44.103Z,96538.72
2019-04-30T03:34:16.520Z,96533.94
2019-04-30T03:36:40.350Z,96530.02
2019-04-30T03:39:10.923Z,96528.88
2019-04-30T03:41:41.270Z,96536.48
2019-04-30T03:44:18.556Z,96536.48
2019-04-30T03:46:40.460Z,96534.86
2019-04-30T03:49:10.592Z,96539.39
2019-04-30T03:51:40.309Z,96539.08
2019-04-30T03:54:10.079Z,96540.12
2019-04-30T03:56:39.814Z,96552.62
2019-04-30T03:59:10.646Z,96555.20
2019-04-30T04:01:40.496Z,96549.65
2019-04-30T04:04:16.758Z,96558.72
2019-04-30T04:07:02.806Z,96552.62
2019-04-30T04:09:32.968Z,96552.00
2019-04-30T04:12:20.455Z,96548.48
2019-04-30T04:14:50.903Z,96546.82
2019-04-30T04:17:20.392Z,96557.17
2019-04-30T04:19:50.385Z,96551.29
2019-04-30T04:22:20.861Z,96546.51
2019-04-30T04:24:50.577Z,96538.77
2019-04-30T04:27:19.774Z,96533.22
2019-04-30T04:29:50.989Z,96535.38
2019-04-30T04:32:20.695Z,96537.25
2019-04-30T04:34:50.533Z,96537.27
2019-04-30T04:37:20.307Z,96527.30
2019-04-30T04:39:50.050Z,96524.31
2019-04-30T04:42:19.828Z,96517.39
2019-04-30T04:44:50.287Z,96521.50
2019-04-30T04:47:19.909Z,96521.40
2019-04-30T04:49:53.169Z,96521.35
2019-04-30T04:52:21.615Z,96536.37
2019-04-30T04:54:50.695Z,96532.35
2019-04-30T04:57:22.573Z,96538.16
2019-04-30T04:59:50.247Z,96546.61
2019-04-30T05:02:36.482Z,96537.34
2019-04-30T05:05:06.795Z,96540.97
2019-04-30T05:07:35.279Z,96548.52
2019-04-30T05:10:05.284Z,96551.70
2019-04-30T05:12:33.772Z,96555.42
2019-04-30T05:15:02.248Z,96554.59
2019-04-30T05:17:32.065Z,96546.53
2019-04-30T05:20:00.782Z,96551.70
2019-04-30T05:22:29.519Z,96544.89
2019-04-30T05:25:00.215Z,96547.17
2019-04-30T05:27:30.356Z,96549.55
2019-04-30T05:29:59.598Z,96556.27
2019-04-30T05:32:29.335Z,96555.16
2019-04-30T05:34:58.715Z,96563.42
2019-04-30T05:37:28.439Z,96559.20
2019-04-30T05:39:58.484Z,96559.39
2019-04-30T05:42:28.544Z,96563.53
2019-04-30T05:44:59.176Z,96561.56
2019-04-30T05:47:29.139Z,96567.25
2019-04-30T05:49:58.490Z,96567.45
2019-04-30T05:52:29.064Z,96570.57
2019-04-30T05:54:58.492Z,96575.63
2019-04-30T05:57:29.414Z,96567.45
2019-04-30T05:59:58.599Z,96578.63
2019-04-30T06:02:30.718Z,96580.49
2019-04-30T06:04:58.774Z,96579.89
2019-04-30T06:07:29.812Z,96582.58
2019-04-30T06:09:59.713Z,96586.30
2019-04-30T06:12:35.790Z,96597.12
2019-04-30T06:15:08.985Z,96603.95
2019-04-30T06:17:39.307Z,96605.73
2019-04-30T06:20:17.730Z,96604.70
2019-04-30T06:22:38.666Z,96610.59
2019-04-30T06:25:10.545Z,96607.28
2019-04-30T06:27:38.703Z,96611.74
2019-04-30T06:30:09.686Z,96603.05
2019-04-30T06:32:39.496Z,96605.97
2019-04-30T06:35:09.231Z,96608.42
2019-04-30T06:37:39.120Z,96613.48
2019-04-30T06:40:11.691Z,96614.42
2019-04-30T06:42:39.658Z,96610.08
2019-04-30T06:45:09.293Z,96611.53
2019-04-30T06:47:38.915Z,96613.50
2019-04-30T06:50:09.691Z,96613.41
2019-04-30T06:52:38.998Z,96609.77
2019-04-30T06:55:09.440Z,96605.12
2019-04-30T06:57:38.371Z,96599.22
2019-04-30T07:00:09.822Z,96600.67
2019-04-30T07:02:39.310Z,96593.66
2019-04-30T07:05:10.215Z,96590.95
2019-04-30T07:07:41.752Z,96586.82
2019-04-30T07:10:17.182Z,96585.27
2019-04-30T07:12:43.886Z,96579.36
2019-04-30T07:15:13.768Z,96581.31
2019-04-30T07:17:42.292Z,96575.12
2019-04-30T07:20:11.231Z,96572.73
2019-04-30T07:22:49.004Z,96566.59
2019-04-30T07:25:11.740Z,96562.53
2019-04-30T07:27:40.313Z,96577.09
2019-04-30T07:30:10.011Z,96568.12
2019-04-30T07:32:38.873Z,96564.66
2019-04-30T07:35:09.574Z,96565.20
2019-04-30T07:37:39.157Z,96554.34
2019-04-30T07:40:09.121Z,96565.31
2019-04-30T07:42:44.122Z,96564.38
2019-04-30T07:45:09.694Z,96568.36
2019-04-30T07:47:39.540Z,96572.66
2019-04-30T07:50:10.717Z,96573.42
2019-04-30T07:52:58.066Z,96576.46
2019-04-30T07:55:09.774Z,96569.38
2019-04-30T07:57:40.436Z,96570.39
2019-04-30T08:00:09.844Z,96570.19
2019-04-30T08:02:43.518Z,96566.93
2019-04-30T08:05:23.981Z,96560.34
2019-04-30T08:07:52.579Z,96557.96
2019-04-30T08:10:21.171Z,96558.17
2019-04-30T08:12:50.809Z,96553.67
2019-04-30T08:15:19.967Z,96547.61
2019-04-30T08:18:02.292Z,96549.33
2019-04-30T08:20:19.633Z,96555.48
2019-04-30T08:22:49.364Z,96560.08
2019-04-30T08:25:19.859Z,96558.86
2019-04-30T08:27:49.283Z,96568.89
2019-04-30T08:30:26.258Z,96573.94
2019-04-30T08:32:49.986Z,96582.03
2019-04-30T08:35:19.709Z,96579.83
2019-04-30T08:37:49.729Z,96579.62
2019-04-30T08:40:19.082Z,96581.72
2019-04-30T08:42:49.590Z,96586.66
2019-04-30T08:45:19.672Z,96585.17
2019-04-30T08:47:49.290Z,96576.03
2019-04-30T08:50:19.995Z,96578.08
2019-04-30T08:52:49.841Z,96556.90
2019-04-30T08:55:19.704Z,96552.44
2019-04-30T08:57:50.022Z,96547.89
2019-04-30T09:00:19.602Z,96542.44
2019-04-30T09:02:49.200Z,96553.02
2019-04-30T09:05:22.492Z,96547.39
2019-04-30T09:07:51.060Z,96549.73
2019-04-30T09:10:19.614Z,96543.58
2019-04-30T09:12:51.680Z,96539.79
2019-04-30T09:15:21.111Z,96547.49
2019-04-30T09:18:00.834Z,96546.30
2019-04-30T09:20:19.844Z,96552.48
2019-04-30T09:22:49.646Z,96555.61
2019-04-30T09:25:20.188Z,96550.35
2019-04-30T09:27:56.055Z,96550.95
2019-04-30T09:33:19.546Z,96550.07
2019-04-30T09:35:49.511Z,96541.91
2019-04-30T09:38:19.528Z,96544.09
2019-04-30T09:40:50.715Z,96536.59
2019-04-30T09:43:19.432Z,96536.78
2019-04-30T09:45:49.745Z,96532.34
2019-04-30T09:48:18.970Z,96541.12
2019-04-30T09:50:49.743Z,96533.59
2019-04-30T09:53:19.632Z,96528.80
2019-04-30T09:55:49.628Z,96530.38
2019-04-30T09:58:21.051Z,96532.33
2019-04-30T10:00:50.372Z,96527.14
2019-04-30T10:03:20.177Z,96528.30
2019-04-30T10:05:49.438Z,96521.23
2019-04-30T10:08:20.774Z,96519.61
2019-04-30T10:10:53.519Z,96518.53
2019-04-30T10:13:22.034Z,96507.59
2019-04-30T10:15:52.148Z,96507.56
2019-04-30T10:18:20.659Z,96510.63
2019-04-30T10:20:49.209Z,96509.18
2019-04-30T10:23:19.329Z,96511.94
2019-04-30T10:25:48.029Z,96508.75
2019-04-30T10:28:16.695Z,96511.89
2019-04-30T10:30:45.177Z,96510.90
2019-04-30T10:33:13.766Z,96504.22
2019-04-30T10:35:42.414Z,96501.89
2019-04-30T10:38:10.922Z,96503.97
2019-04-30T10:40:39.564Z,96497.08
2019-04-30T10:43:08.970Z,96503.49
2019-04-30T10:45:38.826Z,96505.14
2019-04-30T10:48:07.574Z,96502.14
2019-04-30T10:50:36.083Z,96503.73
2019-04-30T10:53:04.811Z,96500.91
2019-04-30T10:55:33.316Z,96499.90
2019-04-30T10:58:01.824Z,96497.27
2019-04-30T11:00:38.944Z,96498.20
2019-04-30T11:03:19.086Z,96500.59
2019-04-30T11:05:41.054Z,96499.77
2019-04-30T11:08:09.168Z,96507.99
2019-04-30T11:10:39.782Z,96499.02
2019-04-30T11:13:08.184Z,96504.28
2019-04-30T11:15:36.970Z,96502.84
2019-04-30T11:18:05.713Z,96497.90
2019-04-30T11:20:34.532Z,96499.66
2019-04-30T11:23:13.879Z,96500.09
2019-04-30T11:25:34.411Z,96497.49
2019-04-30T11:28:04.101Z,96494.23
2019-04-30T11:30:33.372Z,96495.07
2019-04-30T11:33:02.106Z,96494.25
2019-04-30T11:35:30.734Z,96489.70
2019-04-30T11:37:59.270Z,96485.94
2019-04-30T11:40:37.087Z,96484.05
2019-04-30T11:43:01.003Z,96479.62
2019-04-30T11:45:53.269Z,96484.80
2019-04-30T11:48:21.838Z,96482.92
2019-04-30T11:50:50.310Z,96470.72
2019-04-30T11:53:25.426Z,96471.05
2019-04-30T11:55:49.307Z,96465.61
2019-04-30T11:58:21.806Z,96461.95
2019-04-30T12:00:49.515Z,96461.98
2019-04-30T12:03:19.210Z,96455.56
2019-04-30T12:05:49.009Z,96450.31
2019-04-30T12:08:22.063Z,96452.29
2019-04-30T12:11:01.519Z,96447.77
2019-04-30T12:16:37.111Z,96439.47
2019-04-30T12:19:09.166Z,96439.81
2019-04-30T12:21:37.723Z,96444.55
2019-04-30T12:24:30.270Z,96434.39
2019-04-30T12:26:58.451Z,96439.36
2019-04-30T12:29:29.027Z,96444.43
2019-04-30T12:31:57.168Z,96441.27
2019-04-30T12:34:25.685Z,96435.02
2019-04-30T12:37:13.547Z,96434.19
2019-04-30T12:39:42.079Z,96430.31
2019-04-30T12:42:11.041Z,96433.08
2019-04-30T12:44:47.193Z,96434.99
2019-04-30T12:47:15.691Z,96433.93
2019-04-30T12:49:50.003Z,96430.96
2019-04-30T12:55:22.503Z,96424.92
2019-04-30T12:57:58.903Z,96421.90
2019-04-30T13:00:22.841Z,96425.67
2019-04-30T13:02:51.453Z,96427.37
2019-04-30T13:05:20.098Z,96422.50
2019-04-30T13:07:50.036Z,96422.25
2019-04-30T13:10:19.873Z,96427.20
2019-04-30T13:12:49.235Z,96421.38
2019-04-30T13:15:18.391Z,96423.58
2019-04-30T13:17:49.952Z,96417.60
2019-04-30T13:20:20.875Z,96416.19
2019-04-30T13:22:48.848Z,96414.97
2019-04-30T13:25:29.540Z,96418.83
2019-04-30T13:27:54.764Z,96410.53
2019-04-30T13:30:25.189Z,96410.59
2019-04-30T13:32:55.480Z,96403.91
2019-04-30T13:35:23.987Z,96403.22
2019-04-30T13:37:59.795Z,96405.81
2019-04-30T13:40:35.667Z,96401.16
2019-04-30T13:43:06.205Z,96401.38
2019-04-30T13:45:34.752Z,96394.63
2019-04-30T13:48:03.445Z,96396.34
2019-04-30T13:50:31.955Z,96390.45
2019-04-30T13:53:00.567Z,96392.06
2019-04-30T13:55:33.236Z,96386.73
2019-04-30T13:57:59.254Z,96389.86
2019-04-30T14:00:29.810Z,96393.61
2019-04-30T14:03:16.044Z,96388.47
2019-04-30T14:05:44.756Z,96390.17
2019-04-30T14:08:20.834Z,96390.23
2019-04-30T14:10:49.435Z,96388.23
2019-04-30T14:13:18.074Z,96386.67
2019-04-30T14:15:47.814Z,96385.92
2019-04-30T14:18:27.906Z,96390.57
2019-04-30T14:20:46.908Z,96382.64
2019-04-30T14:23:18.593Z,96379.50
2019-04-30T14:25:56.733Z,96372.63
2019-04-30T14:28:25.093Z,96371.66
2019-04-30T14:30:53.782Z,96376.49
2019-04-30T14:33:26.326Z,96375.92
2019-04-30T14:35:52.617Z,96377.22
2019-04-30T14:38:21.205Z,96374.90
2019-04-30T14:40:50.784Z,96376.14
2019-04-30T14:43:22.194Z,96378.61
2019-04-30T14:45:56.266Z,96376.64
2019-04-30T14:48:27.301Z,96383.52
2019-04-30T14:50:56.213Z,96381.76
2019-04-30T14:53:30.526Z,96386.01
2019-04-30T14:56:17.017Z,96383.41
2019-04-30T14:58:47.214Z,96376.86
2019-04-30T15:01:33.604Z,96383.16
2019-04-30T15:04:02.376Z,96384.31
2019-04-30T15:06:30.901Z,96383.25
2019-04-30T15:08:59.497Z,96386.20
2019-04-30T15:11:28.842Z,96386.78
2019-04-30T15:13:59.121Z,96386.95
2019-04-30T15:16:27.908Z,96387.73
2019-04-30T15:18:56.389Z,96380.33
2019-04-30T15:21:24.946Z,96383.32
2019-04-30T15:23:58.714Z,96386.58
2019-04-30T15:26:25.561Z,96387.81
2019-04-30T15:28:54.058Z,96389.63
2019-04-30T15:31:22.665Z,96395.36
2019-04-30T15:34:02.579Z,96392.53
2019-04-30T15:36:25.778Z,96392.00
2019-04-30T15:38:55.903Z,96399.46
2019-04-30T15:41:24.670Z,96396.84
2019-04-30T15:43:53.182Z,96394.23
2019-04-30T15:46:21.738Z,96386.47
2019-04-30T15:48:50.288Z,96387.34
2019-04-30T15:51:18.862Z,96382.59
2019-04-30T15:53:48.903Z,96384.40
2019-04-30T15:56:19.182Z,96389.03
2019-04-30T15:59:05.504Z,96382.20
2019-04-30T16:01:34.076Z,96386.83
2019-04-30T16:04:02.827Z,96375.82
2019-04-30T16:06:31.323Z,96382.13
2019-04-30T16:09:01.510Z,96388.48
2019-04-30T16:11:31.654Z,96386.16
2019-04-30T16:14:11.033Z,96383.12
2019-04-30T16:16:41.191Z,96386.55
2019-04-30T16:19:09.737Z,96383.67
2019-04-30T16:21:38.241Z,96381.36
2019-04-30T16:24:08.632Z,96377.59
2019-04-30T16:26:48.616Z,96376.34
2019-04-30T16:29:09.818Z,96377.76
2019-04-30T16:31:39.158Z,96372.41
2019-04-30T16:34:07.943Z,96374.06
2019-04-30T16:36:36.441Z,96372.46
2019-04-30T16:39:08.732Z,96373.95
2019-04-30T16:41:40.535Z,96373.34
2019-04-30T16:44:09.197Z,96372.23
2019-04-30T16:46:39.449Z,96374.72
2019-04-30T16:49:09.994Z,96362.91
2019-04-30T16:51:38.681Z,96363.87
2019-04-30T16:54:08.659Z,96368.45
2019-04-30T16:56:38.708Z,96362.40
2019-04-30T16:59:09.031Z,96360.15
2019-04-30T17:01:37.716Z,96362.69
2019-04-30T17:04:13.862Z,96360.95
2019-04-30T17:06:43.963Z,96362.69
2019-04-30T17:09:14.136Z,96367.11
2019-04-30T17:11:48.553Z,96362.86
2019-04-30T17:14:17.321Z,96365.23
2019-04-30T17:16:45.793Z,96358.80
2019-04-30T17:19:14.320Z,96360.68
2019-04-30T17:21:42.805Z,96356.20
2019-04-30T17:24:13.941Z,96360.95
2019-04-30T17:26:41.515Z,96356.34
2019-04-30T17:29:09.969Z,96357.87
2019-04-30T17:31:38.468Z,96359.05
2019-04-30T17:34:07.063Z,96359.88
2019-04-30T17:36:35.525Z,96357.39
2019-04-30T17:39:05.538Z,96354.55
2019-04-30T17:41:34.043Z,96356.03
2019-04-30T17:44:02.522Z,96359.03
2019-04-30T17:46:31.005Z,96356.41
2019-04-30T17:48:59.514Z,96353.16
2019-04-30T17:51:27.984Z,96358.88
2019-04-30T17:54:12.679Z,96367.03
2019-04-30T17:56:42.286Z,96366.79
2019-04-30T17:59:11.011Z,96374.30
2019-04-30T18:01:41.307Z,96365.83
2019-04-30T18:04:09.882Z,96369.06
2019-04-30T18:06:38.602Z,96371.98
2019-04-30T18:09:10.723Z,96372.34
2019-04-30T18:11:39.604Z,96381.97
2019-04-30T18:14:08.831Z,96376.77
2019-04-30T18:16:38.650Z,96380.03
2019-04-30T18:19:12.087Z,96380.44
2019-04-30T18:21:51.149Z,96381.73
2019-04-30T18:24:33.352Z,96381.36
2019-04-30T18:27:03.571Z,96380.97
2019-04-30T18:29:32.053Z,96390.09
2019-04-30T18:32:00.686Z,96394.63
2019-04-30T18:34:29.285Z,96389.41
2019-04-30T18:36:59.338Z,96389.48
2019-04-30T18:39:28.924Z,96386.42
2019-04-30T18:41:57.527Z,96395.20
2019-04-30T18:44:25.999Z,96396.58
2019-04-30T18:46:54.498Z,96398.77
2019-04-30T18:49:22.972Z,96396.12
2019-04-30T18:51:51.492Z,96398.00
2019-04-30T18:54:20.933Z,96398.00
2019-04-30T18:56:49.595Z,96405.82
2019-04-30T18:59:19.642Z,96402.52
2019-04-30T19:01:48.304Z,96409.72
2019-04-30T19:04:18.585Z,96408.60
2019-04-30T19:06:47.077Z,96412.50
2019-04-30T19:09:22.924Z,96412.73
2019-04-30T19:11:55.743Z,96413.70
2019-04-30T19:14:26.006Z,96412.11
2019-04-30T19:17:12.174Z,96413.17
2019-04-30T19:19:53.974Z,96417.30
2019-04-30T19:22:22.571Z,96423.70
2019-04-30T19:24:56.185Z,96428.11
2019-04-30T19:27:21.329Z,96430.28
2019-04-30T19:29:51.731Z,96434.50
2019-04-30T19:32:20.244Z,96439.98
2019-04-30T19:34:49.035Z,96440.41
2019-04-30T19:37:19.585Z,96441.01
2019-04-30T19:39:48.726Z,96440.64
2019-04-30T19:42:18.777Z,96446.58
2019-04-30T19:44:58.898Z,96456.05
2019-04-30T19:47:19.133Z,96454.10
2019-04-30T19:49:48.855Z,96458.31
2019-04-30T19:52:19.191Z,96460.12
2019-04-30T19:54:48.791Z,96456.79
2019-04-30T19:57:19.025Z,96459.72
2019-04-30T19:59:49.181Z,96460.02
2019-04-30T20:02:19.092Z,96461.08
2019-04-30T20:04:47.991Z,96459.61
2019-04-30T20:07:16.569Z,96453.12
2019-04-30T20:09:57.253Z,96454.66
2019-04-30T20:12:15.264Z,96459.92
2019-04-30T20:14:43.767Z,96456.05
2019-04-30T20:17:13.211Z,96453.99
2019-04-30T20:19:41.693Z,96456.95
2019-04-30T20:22:10.427Z,96450.54
2019-04-30T20:24:39.408Z,96458.91
2019-04-30T20:27:10.196Z,96460.14
2019-04-30T20:29:38.147Z,96466.14
2019-04-30T20:32:08.558Z,96465.06
2019-04-30T20:34:39.105Z,96466.48
2019-04-30T20:37:08.614Z,96467.16
2019-04-30T20:39:44.734Z,96467.46
2019-04-30T20:42:13.243Z,96467.46
2019-04-30T20:44:41.695Z,96466.56
2019-04-30T20:47:10.176Z,96466.56
2019-04-30T20:49:39.128Z,96466.86
2019-04-30T20:52:07.603Z,96471.28
2019-04-30T20:54:36.142Z,96473.95
2019-04-30T20:57:04.634Z,96470.72
2019-04-30T20:59:33.095Z,96477.59
2019-04-30T21:02:01.638Z,96476.02
2019-04-30T21:04:30.141Z,96469.61
2019-04-30T21:06:59.464Z,96477.27
2019-04-30T21:09:28.071Z,96476.44
2019-04-30T21:11:58.711Z,96466.67
2019-04-30T21:14:26.805Z,96469.59
2019-04-30T21:16:55.296Z,96469.06
2019-04-30T21:19:23.800Z,96463.28
2019-04-30T21:21:52.281Z,96458.70
2019-04-30T21:24:20.825Z,96461.21
2019-04-30T21:26:49.365Z,96459.30
2019-04-30T21:29:18.877Z,96454.18
2019-04-30T21:32:00.597Z,96445.41
2019-04-30T21:34:30.813Z,96441.14
2019-04-30T21:36:59.678Z,96434.92
2019-04-30T21:39:28.336Z,96436.63
2019-04-30T21:41:56.807Z,96427.78
2019-04-30T21:44:25.342Z,96432.35
2019-04-30T21:46:53.844Z,96431.01
2019-04-30T21:49:22.313Z,96429.57
2019-04-30T21:51:50.865Z,96432.88
2019-04-30T21:54:19.337Z,96429.80
2019-04-30T21:56:47.817Z,96431.45
2019-04-30T21:59:24.262Z,96430.31
2019-04-30T22:01:46.561Z,96426.96
2019-04-30T22:04:15.528Z,96424.13
2019-04-30T22:06:44.089Z,96425.83
2019-04-30T22:09:13.627Z,96423.66
2019-04-30T22:11:42.302Z,96425.52
2019-04-30T22:14:10.930Z,96423.66
2019-04-30T22:16:39.885Z,96421.13
2019-04-30T22:19:08.392Z,96414.81
2019-04-30T22:21:36.904Z,96415.55
2019-04-30T22:24:05.523Z,96418.72
2019-04-30T22:26:34.026Z,96419.02
2019-04-30T22:29:02.510Z,96414.20
2019-04-30T22:31:30.986Z,96409.58
2019-04-30T22:33:59.457Z,96411.89
2019-04-30T22:36:41.346Z,96410.83
2019-04-30T22:39:12.079Z,96406.09
2019-04-30T22:41:40.589Z,96404.74
2019-04-30T22:44:09.087Z,96402.87
2019-04-30T22:46:39.391Z,96401.00
2019-04-30T22:49:07.912Z,96394.51
2019-04-30T22:51:36.404Z,96386.55
2019-04-30T22:54:04.935Z,96384.08
2019-04-30T22:56:33.419Z,96388.42
2019-04-30T22:59:01.896Z,96393.88
2019-04-30T23:01:44.059Z,96397.75
2019-04-30T23:04:30.488Z,96390.49
2019-04-30T23:06:59.049Z,96392.59
2019-04-30T23:09:27.538Z,96389.34
2019-04-30T23:11:56.097Z,96390.45
2019-04-30T23:14:24.658Z,96392.08
2019-04-30T23:16:53.191Z,96385.62
2019-04-30T23:19:21.660Z,96386.11
2019-04-30T23:21:50.144Z,96384.12
2019-04-30T23:24:18.631Z,96380.97
2019-04-30T23:26:47.105Z,96381.82
2019-04-30T23:29:15.587Z,96378.88
2019-04-30T23:31:44.056Z,96376.80
2019-04-30T23:34:17.986Z,96371.20
2019-04-30T23:36:42.725Z,96366.24
2019-04-30T23:39:11.280Z,96363.86
2019-04-30T23:41:39.751Z,96357.91
2019-04-30T23:44:08.255Z,96365.13
2019-04-30T23:46:36.711Z,96362.18
2019-04-30T23:49:05.276Z,96365.18
2019-04-30T23:51:33.731Z,96366.41
2019-04-30T23:54:02.206Z,96364.97
2019-04-30T23:56:30.697Z,96360.16
2019-04-30T23:58:59.158Z,96359.84
