createdAt,value
2023-02-14T00:05:20.151Z,5.99
2023-02-14T00:12:55.590Z,5.99
2023-02-14T00:20:30.018Z,5.99
2023-02-14T00:28:05.320Z,5.94
2023-02-14T00:35:39.422Z,5.97
2023-02-14T00:43:14.677Z,5.93
2023-02-14T00:50:48.575Z,5.93
2023-02-14T00:58:24.079Z,5.91
2023-02-14T01:05:57.997Z,5.91
2023-02-14T01:13:33.455Z,5.91
2023-02-14T01:21:17.339Z,5.88
2023-02-14T01:28:52.969Z,5.86
2023-02-14T01:36:28.376Z,5.87
2023-02-14T01:44:05.693Z,5.84
2023-02-14T01:51:48.538Z,5.81
2023-02-14T01:59:27.903Z,5.78
2023-02-14T02:07:06.937Z,5.78
2023-02-14T02:14:44.244Z,5.74
2023-02-14T02:22:52.996Z,5.74
2023-02-14T02:30:52.510Z,5.75
2023-02-14T02:38:45.063Z,5.74
2023-02-14T02:46:43.097Z,5.73
2023-02-14T02:54:24.711Z,5.72
2023-02-14T03:02:06.461Z,5.68
2023-02-14T03:10:04.407Z,5.68
2023-02-14T03:17:49.747Z,5.65
2023-02-14T03:25:37.047Z,5.66
2023-02-14T03:33:19.585Z,5.67
2023-02-14T03:41:00.083Z,5.62
2023-02-14T03:48:36.061Z,5.62
2023-02-14T03:56:16.910Z,5.63
2023-02-14T04:03:53.632Z,5.58
2023-02-14T04:11:33.583Z,5.56
2023-02-14T04:19:25.674Z,5.54
2023-02-14T04:27:15.287Z,5.46
2023-02-14T04:34:49.533Z,5.49
2023-02-14T04:42:25.385Z,5.49
2023-02-14T04:49:59.552Z,5.52
2023-02-14T04:57:34.944Z,5.47
2023-02-14T05:05:09.278Z,5.40
2023-02-14T05:12:44.705Z,5.41
2023-02-14T05:20:18.904Z,5.43
2023-02-14T05:27:54.673Z,5.44
2023-02-14T05:35:29.048Z,5.43
2023-02-14T05:43:04.426Z,5.44
2023-02-14T05:50:38.340Z,5.42
2023-02-14T05:58:13.895Z,5.35
2023-02-14T06:05:47.736Z,5.37
2023-02-14T06:13:25.036Z,5.37
2023-02-14T06:20:59.286Z,5.37
2023-02-14T06:28:35.272Z,5.41
2023-02-14T06:36:09.528Z,5.40
2023-02-14T06:43:45.810Z,5.37
2023-02-14T06:51:19.816Z,5.34
2023-02-14T06:58:55.134Z,5.31
2023-02-14T07:06:29.023Z,5.34
2023-02-14T07:14:04.392Z,5.40
2023-02-14T07:21:38.211Z,5.36
2023-02-14T07:29:14.517Z,5.43
2023-02-14T07:36:48.586Z,5.48
2023-02-14T07:44:24.136Z,5.53
2023-02-14T07:51:58.061Z,5.59
2023-02-14T07:59:33.287Z,5.62
2023-02-14T08:07:07.181Z,5.69
2023-02-14T08:14:43.019Z,5.78
2023-02-14T08:22:18.334Z,5.83
2023-02-14T08:29:54.683Z,5.90
2023-02-14T08:37:28.585Z,5.96
2023-02-14T08:45:04.375Z,6.02
2023-02-14T08:52:39.665Z,6.05
2023-02-14T09:00:16.428Z,6.14
2023-02-14T09:07:50.790Z,6.17
2023-02-14T09:15:26.089Z,6.18
2023-02-14T09:23:00.099Z,6.23
2023-02-14T09:30:36.624Z,6.27
2023-02-14T09:38:17.818Z,6.34
2023-02-14T09:45:56.657Z,6.39
2023-02-14T09:53:33.533Z,6.40
2023-02-14T10:01:16.632Z,6.40
2023-02-14T10:09:03.714Z,6.41
2023-02-14T10:16:44.221Z,6.46
2023-02-14T10:24:22.258Z,6.44
2023-02-14T10:32:00.457Z,6.46
2023-02-14T10:40:06.337Z,6.52
2023-02-14T10:47:47.069Z,6.54
2023-02-14T10:55:32.433Z,6.54
2023-02-14T11:03:10.957Z,6.54
2023-02-14T11:10:45.118Z,6.56
2023-02-14T11:18:23.926Z,6.53
2023-02-14T11:26:00.316Z,6.56
2023-02-14T11:33:40.553Z,6.54
2023-02-14T11:41:18.224Z,6.58
2023-02-14T11:48:59.167Z,6.59
2023-02-14T11:56:53.855Z,6.54
2023-02-14T12:04:41.393Z,6.47
2023-02-14T12:12:27.649Z,6.51
2023-02-14T12:20:09.911Z,6.49
2023-02-14T12:27:50.429Z,6.50
2023-02-14T12:35:46.601Z,6.56
2023-02-14T12:43:48.144Z,6.59
2023-02-14T12:51:28.400Z,6.59
2023-02-14T12:59:12.892Z,6.57
2023-02-14T13:06:53.612Z,6.59
2023-02-14T13:14:42.975Z,6.49
2023-02-14T13:22:21.510Z,6.54
2023-02-14T13:29:59.864Z,6.49
2023-02-14T13:37:37.039Z,6.49
2023-02-14T13:45:54.117Z,6.54
2023-02-14T13:53:33.693Z,6.53
2023-02-14T14:01:37.101Z,6.56
2023-02-14T14:09:11.888Z,6.58
2023-02-14T14:16:58.132Z,6.50
2023-02-14T14:24:33.142Z,6.58
2023-02-14T14:32:14.412Z,6.62
2023-02-14T14:39:53.192Z,6.62
2023-02-14T14:47:33.019Z,6.54
2023-02-14T14:55:10.356Z,6.56
2023-02-14T15:02:57.116Z,6.58
2023-02-14T15:10:32.153Z,6.50
2023-02-14T15:18:09.418Z,6.51
2023-02-14T15:25:47.015Z,6.51
2023-02-14T15:33:22.644Z,6.43
2023-02-14T15:40:57.683Z,6.37
2023-02-14T15:48:35.056Z,6.34
2023-02-14T15:56:13.531Z,6.28
2023-02-14T16:03:52.375Z,6.31
2023-02-14T16:11:29.763Z,6.29
2023-02-14T16:19:06.516Z,6.31
2023-02-14T16:26:42.196Z,6.26
2023-02-14T16:34:18.304Z,6.26
2023-02-14T16:41:54.592Z,6.16
2023-02-14T16:49:30.182Z,6.04
2023-02-14T16:57:05.295Z,6.01
2023-02-14T17:04:42.004Z,6.00
2023-02-14T17:12:19.798Z,6.03
2023-02-14T17:19:55.712Z,5.98
2023-02-14T17:27:29.537Z,5.93
2023-02-14T17:35:06.130Z,5.89
2023-02-14T17:42:40.236Z,5.90
2023-02-14T17:50:15.943Z,5.88
2023-02-14T17:57:52.524Z,5.86
2023-02-14T18:05:27.786Z,5.88
2023-02-14T18:13:01.852Z,5.87
2023-02-14T18:20:37.156Z,5.76
2023-02-14T18:28:11.019Z,5.76
2023-02-14T18:35:46.813Z,5.78
2023-02-14T18:43:21.057Z,5.75
2023-02-14T18:50:56.256Z,5.67
2023-02-14T18:58:30.040Z,5.62
2023-02-14T19:06:05.731Z,5.62
2023-02-14T19:13:40.002Z,5.62
2023-02-14T19:21:16.964Z,5.59
2023-02-14T19:28:55.932Z,5.48
2023-02-14T19:36:31.716Z,5.49
2023-02-14T19:44:10.001Z,5.47
2023-02-14T19:51:46.762Z,5.33
2023-02-14T19:59:23.480Z,5.32
2023-02-14T20:06:58.940Z,5.32
2023-02-14T20:14:50.381Z,5.31
2023-02-14T20:22:26.502Z,5.26
2023-02-14T20:30:00.672Z,5.18
2023-02-14T20:37:36.346Z,5.17
2023-02-14T20:45:10.213Z,5.11
2023-02-14T20:52:45.807Z,5.11
2023-02-14T21:00:20.629Z,5.09
2023-02-14T21:07:55.876Z,5.07
2023-02-14T21:15:29.851Z,5.05
2023-02-14T21:23:05.420Z,4.94
2023-02-14T21:30:39.278Z,4.90
2023-02-14T21:38:14.504Z,4.83
2023-02-14T21:45:55.220Z,4.64
2023-02-14T21:53:30.443Z,4.58
2023-02-14T22:01:04.342Z,4.58
2023-02-14T22:08:40.170Z,4.58
2023-02-14T22:16:16.972Z,4.51
2023-02-14T22:23:52.473Z,4.41
2023-02-14T22:31:27.449Z,4.27
2023-02-14T22:39:03.888Z,4.10
2023-02-14T22:46:38.127Z,4.01
2023-02-14T22:54:15.912Z,3.88
2023-02-14T23:01:51.196Z,3.79
2023-02-14T23:09:26.675Z,3.71
2023-02-14T23:17:18.234Z,3.63
2023-02-14T23:24:55.150Z,3.51
2023-02-14T23:32:29.532Z,3.40
2023-02-14T23:40:06.158Z,3.31
2023-02-14T23:47:40.000Z,3.24
2023-02-14T23:55:15.244Z,3.12
