createdAt,value
2022-11-29T00:01:43.508Z,99456.31
2022-11-29T00:03:41.745Z,99468.00
2022-11-29T00:05:39.765Z,99464.34
2022-11-29T00:07:37.821Z,99463.59
2022-11-29T00:09:35.876Z,99461.38
2022-11-29T00:11:51.358Z,99462.09
2022-11-29T00:13:49.381Z,99462.09
2022-11-29T00:15:47.362Z,99462.03
2022-11-29T00:17:45.387Z,99454.69
2022-11-29T00:19:45.154Z,99458.34
2022-11-29T00:21:44.309Z,99459.81
2022-11-29T00:23:42.356Z,99454.66
2022-11-29T00:25:40.363Z,99448.81
2022-11-29T00:27:38.404Z,99459.72
2022-11-29T00:29:36.644Z,99447.31
2022-11-29T00:31:34.830Z,99451.66
2022-11-29T00:33:32.809Z,99456.78
2022-11-29T00:35:30.813Z,99452.38
2022-11-29T00:37:28.860Z,99453.09
2022-11-29T00:39:26.852Z,99455.22
2022-11-29T00:41:24.817Z,99454.50
2022-11-29T00:43:22.816Z,99449.34
2022-11-29T00:45:20.926Z,99451.53
2022-11-29T00:47:19.047Z,99463.19
2022-11-29T00:49:17.067Z,99464.63
2022-11-29T00:51:15.145Z,99463.19
2022-11-29T00:53:13.266Z,99459.50
2022-11-29T00:55:11.330Z,99455.84
2022-11-29T00:57:09.283Z,99458.75
2022-11-29T00:59:07.440Z,99457.97
2022-11-29T01:01:05.483Z,99458.69
2022-11-29T01:03:04.595Z,99466.03
2022-11-29T01:05:02.563Z,99460.91
2022-11-29T01:07:00.657Z,99459.41
2022-11-29T01:08:58.698Z,99460.84
2022-11-29T01:10:56.929Z,99465.94
2022-11-29T01:12:55.305Z,99465.94
2022-11-29T01:14:54.435Z,99468.09
2022-11-29T01:16:52.681Z,99471.72
2022-11-29T01:18:50.720Z,99474.66
2022-11-29T01:20:48.749Z,99462.97
2022-11-29T01:22:46.741Z,99470.97
2022-11-29T01:24:45.143Z,99469.50
2022-11-29T01:26:43.218Z,99470.22
2022-11-29T01:28:41.253Z,99462.16
2022-11-29T01:30:39.570Z,99470.19
2022-11-29T01:32:37.623Z,99472.38
2022-11-29T01:34:35.588Z,99469.47
2022-11-29T01:36:33.569Z,99468.72
2022-11-29T01:38:31.563Z,99473.06
2022-11-29T01:40:29.531Z,99470.13
2022-11-29T01:42:27.545Z,99472.31
2022-11-29T01:44:25.618Z,99471.56
2022-11-29T01:46:23.741Z,99477.41
2022-11-29T01:48:21.966Z,99478.84
2022-11-29T01:50:19.972Z,99469.34
2022-11-29T01:52:18.191Z,99475.19
2022-11-29T01:54:16.253Z,99478.09
2022-11-29T01:56:14.321Z,99479.53
2022-11-29T01:58:12.344Z,99483.19
2022-11-29T02:00:10.344Z,99474.44
2022-11-29T02:02:08.389Z,99468.56
2022-11-29T02:04:06.454Z,99476.59
2022-11-29T02:06:04.539Z,99468.56
2022-11-29T02:08:02.626Z,99470.75
2022-11-29T02:10:00.597Z,99471.44
2022-11-29T02:11:58.656Z,99467.09
2022-11-29T02:13:56.664Z,99458.34
2022-11-29T02:15:54.693Z,99459.75
2022-11-29T02:17:52.680Z,99464.84
2022-11-29T02:19:50.710Z,99457.53
2022-11-29T02:21:48.735Z,99453.19
2022-11-29T02:23:46.751Z,99453.88
2022-11-29T02:25:44.718Z,99448.06
2022-11-29T02:27:42.681Z,99454.59
2022-11-29T02:29:40.772Z,99450.22
2022-11-29T02:31:38.743Z,99451.66
2022-11-29T02:33:36.796Z,99445.81
2022-11-29T02:35:34.815Z,99444.34
2022-11-29T02:37:32.837Z,99450.16
2022-11-29T02:39:31.029Z,99450.91
2022-11-29T02:41:29.022Z,99446.50
2022-11-29T02:43:27.054Z,99454.53
2022-11-29T02:47:23.082Z,99459.63
2022-11-29T02:49:21.092Z,99459.63
2022-11-29T02:51:19.232Z,99463.97
2022-11-29T02:53:17.235Z,99463.97
2022-11-29T02:55:15.259Z,99456.66
2022-11-29T02:57:13.270Z,99468.31
2022-11-29T02:59:11.299Z,99467.56
2022-11-29T03:01:10.462Z,99464.66
2022-11-29T03:03:08.532Z,99462.44
2022-11-29T03:05:06.501Z,99469.78
2022-11-29T03:07:04.470Z,99463.19
2022-11-29T03:09:02.581Z,99473.38
2022-11-29T03:11:00.540Z,99471.19
2022-11-29T03:12:58.529Z,99472.63
2022-11-29T03:14:56.528Z,99472.63
2022-11-29T03:16:54.514Z,99473.38
2022-11-29T03:18:55.835Z,99474.78
2022-11-29T03:20:53.840Z,99471.88
2022-11-29T03:22:51.826Z,99474.03
2022-11-29T03:24:50.006Z,99473.31
2022-11-29T03:26:47.971Z,99476.22
2022-11-29T03:28:45.990Z,99476.22
2022-11-29T03:30:43.991Z,99482.75
2022-11-29T03:32:42.047Z,99485.66
2022-11-29T03:34:40.088Z,99482.75
2022-11-29T03:36:38.116Z,99489.28
2022-11-29T03:38:36.250Z,99484.94
2022-11-29T03:40:34.282Z,99492.94
2022-11-29T03:42:32.345Z,99490.00
2022-11-29T03:44:30.561Z,99501.69
2022-11-29T03:46:28.617Z,99497.28
2022-11-29T03:48:26.613Z,99497.28
2022-11-29T03:50:24.636Z,99493.63
2022-11-29T03:52:22.724Z,99490.72
2022-11-29T03:54:20.749Z,99493.63
2022-11-29T03:56:18.773Z,99493.63
2022-11-29T03:58:16.754Z,99492.91
2022-11-29T04:00:14.906Z,99494.31
2022-11-29T04:02:12.964Z,99494.31
2022-11-29T04:04:11.176Z,99494.31
2022-11-29T04:06:09.143Z,99498.66
2022-11-29T04:08:06.219Z,99501.56
2022-11-29T04:10:04.309Z,99510.31
2022-11-29T04:12:02.718Z,99508.84
2022-11-29T04:14:00.811Z,99511.75
2022-11-29T04:15:59.101Z,99505.19
2022-11-29T04:17:57.153Z,99508.84
2022-11-29T04:19:55.177Z,99508.13
2022-11-29T04:21:53.120Z,99508.13
2022-11-29T04:23:51.118Z,99512.47
2022-11-29T04:25:49.127Z,99516.13
2022-11-29T04:27:49.036Z,99513.19
2022-11-29T04:29:46.025Z,99521.19
2022-11-29T04:31:44.130Z,99516.78
2022-11-29T04:33:42.208Z,99522.63
2022-11-29T04:35:40.440Z,99529.22
2022-11-29T04:37:38.474Z,99526.28
2022-11-29T04:39:36.503Z,99521.88
2022-11-29T04:41:34.542Z,99527.72
2022-11-29T04:43:32.581Z,99529.88
2022-11-29T04:45:30.586Z,99532.09
2022-11-29T04:47:28.688Z,99530.63
2022-11-29T04:49:26.804Z,99527.72
2022-11-29T04:51:25.049Z,99529.16
2022-11-29T04:53:23.020Z,99533.53
2022-11-29T04:55:29.296Z,99534.28
2022-11-29T04:57:28.871Z,99536.53
2022-11-29T04:59:26.918Z,99536.53
2022-11-29T05:01:24.973Z,99538.00
2022-11-29T05:03:22.987Z,99544.56
2022-11-29T05:05:21.027Z,99551.16
2022-11-29T05:07:19.103Z,99547.56
2022-11-29T05:09:17.172Z,99550.47
2022-11-29T05:11:15.231Z,99552.69
2022-11-29T05:13:13.435Z,99555.59
2022-11-29T05:15:11.406Z,99562.19
2022-11-29T05:17:09.419Z,99548.34
2022-11-29T05:19:07.379Z,99560.06
2022-11-29T05:21:05.413Z,99555.66
2022-11-29T05:23:03.435Z,99557.16
2022-11-29T05:25:01.497Z,99560.06
2022-11-29T05:26:59.535Z,99565.91
2022-11-29T05:28:57.486Z,99557.88
2022-11-29T05:30:55.959Z,99560.78
2022-11-29T05:32:53.981Z,99563.00
2022-11-29T05:34:51.982Z,99561.53
2022-11-29T05:36:50.052Z,99554.97
2022-11-29T05:38:48.374Z,99560.06
2022-11-29T05:40:46.378Z,99561.53
2022-11-29T05:42:44.456Z,99559.31
2022-11-29T05:44:42.843Z,99560.78
2022-11-29T05:46:41.288Z,99563.72
2022-11-29T05:48:45.086Z,99566.63
2022-11-29T05:50:43.164Z,99561.50
2022-11-29T05:52:41.212Z,99568.06
2022-11-29T05:54:39.245Z,99569.50
2022-11-29T05:56:37.283Z,99570.25
2022-11-29T05:58:35.325Z,99567.34
2022-11-29T06:00:33.326Z,99572.41
2022-11-29T06:02:31.703Z,99576.09
2022-11-29T06:04:29.768Z,99581.16
2022-11-29T06:06:27.760Z,99582.59
2022-11-29T06:08:25.740Z,99586.25
2022-11-29T06:10:23.752Z,99588.44
2022-11-29T06:12:21.808Z,99584.75
2022-11-29T06:14:20.179Z,99586.97
2022-11-29T06:16:18.259Z,99585.47
2022-11-29T06:18:16.372Z,99594.22
2022-11-29T06:20:14.929Z,99586.91
2022-11-29T06:22:13.281Z,99589.06
2022-11-29T06:24:11.293Z,99588.31
2022-11-29T06:26:09.593Z,99584.66
2022-11-29T06:28:07.609Z,99590.47
2022-11-29T06:30:06.901Z,99598.50
2022-11-29T06:32:04.973Z,99599.22
2022-11-29T06:34:02.973Z,99597.78
2022-11-29T06:36:00.958Z,99599.94
2022-11-29T06:37:58.996Z,99597.78
2022-11-29T06:39:57.062Z,99599.19
2022-11-29T06:41:55.074Z,99596.28
2022-11-29T06:43:53.045Z,99600.63
2022-11-29T06:45:51.001Z,99603.53
2022-11-29T06:47:49.057Z,99596.94
2022-11-29T06:49:47.076Z,99608.63
2022-11-29T06:51:45.110Z,99616.66
2022-11-29T06:53:43.112Z,99607.16
2022-11-29T06:55:41.212Z,99612.25
2022-11-29T06:57:39.943Z,99615.91
2022-11-29T06:59:37.934Z,99618.06
2022-11-29T07:01:36.057Z,99625.41
2022-11-29T07:03:34.062Z,99628.31
2022-11-29T07:05:32.259Z,99632.69
2022-11-29T07:07:30.432Z,99623.94
2022-11-29T07:09:28.645Z,99631.22
2022-11-29T07:11:26.674Z,99634.22
2022-11-29T07:13:24.821Z,99635.72
2022-11-29T07:15:22.835Z,99632.13
2022-11-29T07:17:20.893Z,99637.25
2022-11-29T07:19:18.973Z,99637.31
2022-11-29T07:21:16.970Z,99640.28
2022-11-29T07:23:15.258Z,99640.34
2022-11-29T07:27:11.284Z,99644.91
2022-11-29T07:29:10.520Z,99643.53
2022-11-29T07:31:08.558Z,99644.41
2022-11-29T07:33:06.601Z,99643.00
2022-11-29T07:35:04.607Z,99645.28
2022-11-29T07:37:03.699Z,99649.06
2022-11-29T07:39:01.731Z,99646.25
2022-11-29T07:40:59.812Z,99642.69
2022-11-29T07:42:57.896Z,99652.31
2022-11-29T07:44:55.943Z,99644.41
2022-11-29T07:46:54.005Z,99649.59
2022-11-29T07:48:52.099Z,99643.88
2022-11-29T07:50:50.082Z,99650.56
2022-11-29T07:52:48.137Z,99646.25
2022-11-29T07:54:46.371Z,99652.91
2022-11-29T07:56:44.543Z,99647.88
2022-11-29T07:58:42.588Z,99653.78
2022-11-29T08:00:41.956Z,99653.88
2022-11-29T08:02:40.058Z,99653.25
2022-11-29T08:04:38.086Z,99660.59
2022-11-29T08:06:36.065Z,99661.41
2022-11-29T08:08:36.666Z,99668.78
2022-11-29T08:10:37.280Z,99664.47
2022-11-29T08:12:35.282Z,99666.75
2022-11-29T08:14:33.581Z,99663.13
2022-11-29T08:16:31.762Z,99666.84
2022-11-29T08:18:29.771Z,99667.63
2022-11-29T08:20:27.767Z,99669.13
2022-11-29T08:22:25.731Z,99667.66
2022-11-29T08:24:23.760Z,99675.06
2022-11-29T08:26:24.371Z,99672.19
2022-11-29T08:28:24.846Z,99676.59
2022-11-29T08:30:23.526Z,99675.16
2022-11-29T08:32:21.657Z,99675.88
2022-11-29T08:34:19.730Z,99679.53
2022-11-29T08:36:17.966Z,99678.13
2022-11-29T08:38:16.222Z,99679.63
2022-11-29T08:40:14.360Z,99682.53
2022-11-29T08:42:12.360Z,99681.81
2022-11-29T08:44:11.406Z,99682.56
2022-11-29T08:46:13.664Z,99686.91
2022-11-29T08:48:14.860Z,99691.34
2022-11-29T08:50:14.477Z,99688.41
2022-11-29T08:52:29.869Z,99686.91
2022-11-29T08:54:27.911Z,99692.06
2022-11-29T08:57:16.489Z,99692.81
2022-11-29T08:58:43.885Z,99693.56
2022-11-29T09:00:41.992Z,99695.75
2022-11-29T09:02:40.118Z,99699.41
2022-11-29T09:04:38.184Z,99702.34
2022-11-29T09:06:36.215Z,99701.59
2022-11-29T09:08:34.365Z,99703.09
2022-11-29T09:10:32.411Z,99703.09
2022-11-29T09:12:30.448Z,99703.09
2022-11-29T09:14:28.897Z,99706.00
2022-11-29T09:16:26.937Z,99709.66
2022-11-29T09:18:28.321Z,99714.06
2022-11-29T09:20:26.423Z,99706.75
2022-11-29T09:22:26.902Z,99709.66
2022-11-29T09:24:24.972Z,99716.97
2022-11-29T09:26:23.010Z,99715.56
2022-11-29T09:28:21.066Z,99719.16
2022-11-29T09:30:23.446Z,99720.66
2022-11-29T09:32:21.866Z,99719.16
2022-11-29T09:34:19.926Z,99728.66
2022-11-29T09:36:17.900Z,99730.91
2022-11-29T09:38:16.001Z,99734.56
2022-11-29T09:40:14.083Z,99736.75
2022-11-29T09:42:12.065Z,99733.84
2022-11-29T09:44:11.983Z,99738.25
2022-11-29T09:46:12.231Z,99733.13
2022-11-29T09:48:10.234Z,99736.81
2022-11-29T09:50:08.271Z,99744.16
2022-11-29T09:52:06.674Z,99748.56
2022-11-29T09:54:04.625Z,99737.63
2022-11-29T09:56:02.622Z,99736.88
2022-11-29T09:58:00.638Z,99741.25
2022-11-29T09:59:59.760Z,99745.69
2022-11-29T10:01:57.873Z,99740.53
2022-11-29T10:03:55.898Z,99744.19
2022-11-29T10:05:53.872Z,99739.84
2022-11-29T10:07:52.194Z,99743.50
2022-11-29T10:09:50.451Z,99745.69
2022-11-29T10:11:48.491Z,99742.75
2022-11-29T10:13:46.561Z,99748.59
2022-11-29T10:15:44.640Z,99748.59
2022-11-29T10:17:42.903Z,99742.75
2022-11-29T10:19:40.930Z,99739.09
2022-11-29T10:21:39.026Z,99739.84
2022-11-29T10:23:39.631Z,99746.41
2022-11-29T10:25:39.017Z,99741.25
2022-11-29T10:27:39.157Z,99739.84
2022-11-29T10:29:37.479Z,99745.69
2022-11-29T10:31:35.494Z,99739.84
2022-11-29T10:33:33.506Z,99738.34
2022-11-29T10:35:31.601Z,99742.75
2022-11-29T10:37:32.585Z,99744.19
2022-11-29T10:39:30.600Z,99746.41
2022-11-29T10:41:28.795Z,99739.09
2022-11-29T10:43:26.813Z,99744.19
2022-11-29T10:45:24.820Z,99734.00
2022-11-29T10:47:22.820Z,99739.84
2022-11-29T10:49:20.832Z,99745.69
2022-11-29T10:51:18.815Z,99737.63
2022-11-29T10:53:16.914Z,99739.09
2022-11-29T10:55:15.003Z,99739.09
2022-11-29T10:57:13.051Z,99736.91
2022-11-29T10:59:12.000Z,99733.25
2022-11-29T11:01:10.032Z,99734.75
2022-11-29T11:03:08.145Z,99732.56
2022-11-29T11:05:06.186Z,99734.00
2022-11-29T11:07:04.269Z,99732.56
2022-11-29T11:09:02.324Z,99735.47
2022-11-29T11:11:02.076Z,99734.06
2022-11-29T11:13:00.288Z,99735.47
2022-11-29T11:14:58.231Z,99733.31
2022-11-29T11:16:56.292Z,99734.06
2022-11-29T11:18:55.392Z,99726.75
2022-11-29T11:20:53.568Z,99720.91
2022-11-29T11:22:51.573Z,99726.06
2022-11-29T11:24:49.651Z,99722.41
2022-11-29T11:26:50.701Z,99725.41
2022-11-29T11:28:48.828Z,99729.03
2022-11-29T11:30:46.955Z,99726.84
2022-11-29T11:32:44.977Z,99726.16
2022-11-29T11:34:43.564Z,99735.69
2022-11-29T11:36:41.722Z,99736.38
2022-11-29T11:38:39.745Z,99731.25
2022-11-29T11:40:37.866Z,99737.84
2022-11-29T11:42:38.036Z,99734.19
2022-11-29T11:44:53.609Z,99737.09
2022-11-29T11:46:51.706Z,99740.03
2022-11-29T11:48:50.835Z,99739.28
2022-11-29T11:50:48.845Z,99738.59
2022-11-29T11:52:50.643Z,99745.13
2022-11-29T11:54:49.126Z,99734.19
2022-11-29T11:56:47.224Z,99737.09
2022-11-29T11:58:45.189Z,99738.53
2022-11-29T12:03:01.211Z,99738.53
2022-11-29T12:04:59.265Z,99740.03
2022-11-29T12:06:57.499Z,99736.38
2022-11-29T12:08:55.457Z,99738.53
2022-11-29T12:10:53.483Z,99747.31
2022-11-29T12:12:51.584Z,99742.91
2022-11-29T12:14:49.544Z,99740.00
2022-11-29T12:16:48.654Z,99742.91
2022-11-29T12:18:46.917Z,99745.84
2022-11-29T12:20:44.900Z,99748.78
2022-11-29T12:22:48.041Z,99745.09
2022-11-29T12:24:46.883Z,99748.03
2022-11-29T12:27:00.637Z,99749.50
2022-11-29T12:28:58.742Z,99756.03
2022-11-29T12:30:57.053Z,99742.19
2022-11-29T12:32:55.056Z,99750.94
2022-11-29T12:34:53.066Z,99755.28
2022-11-29T12:36:51.210Z,99752.38
2022-11-29T12:38:49.295Z,99761.88
2022-11-29T12:40:47.328Z,99760.47
2022-11-29T12:42:45.637Z,99760.41
2022-11-29T12:44:44.115Z,99756.78
2022-11-29T12:46:42.483Z,99749.44
2022-11-29T12:48:40.549Z,99753.13
2022-11-29T12:50:38.585Z,99762.63
2022-11-29T12:52:36.607Z,99756.78
2022-11-29T12:54:34.626Z,99756.78
2022-11-29T12:56:32.587Z,99760.47
2022-11-29T12:58:30.571Z,99760.47
2022-11-29T13:00:28.641Z,99762.66
2022-11-29T13:02:26.708Z,99763.41
2022-11-29T13:04:24.750Z,99763.44
2022-11-29T13:06:22.801Z,99772.97
2022-11-29T13:08:21.031Z,99769.38
2022-11-29T13:10:19.145Z,99769.38
2022-11-29T13:12:17.173Z,99769.38
2022-11-29T13:14:41.593Z,99770.78
2022-11-29T13:16:33.268Z,99775.22
2022-11-29T13:18:31.367Z,99773.72
2022-11-29T13:20:29.390Z,99781.81
2022-11-29T13:22:27.432Z,99781.81
2022-11-29T13:24:25.570Z,99782.53
2022-11-29T13:26:24.015Z,99775.22
2022-11-29T13:28:22.037Z,99775.94
2022-11-29T13:30:20.057Z,99775.22
2022-11-29T13:32:18.097Z,99773.03
2022-11-29T13:34:16.111Z,99778.13
2022-11-29T13:36:14.167Z,99774.53
2022-11-29T13:38:12.215Z,99778.88
2022-11-29T13:40:10.231Z,99783.97
2022-11-29T13:42:08.227Z,99782.53
2022-11-29T13:44:07.974Z,99781.81
2022-11-29T13:46:06.083Z,99776.63
2022-11-29T13:48:04.078Z,99775.88
2022-11-29T13:50:03.540Z,99781.72
2022-11-29T13:52:01.595Z,99776.63
2022-11-29T13:53:59.657Z,99782.47
2022-11-29T13:56:01.734Z,99784.66
2022-11-29T13:58:17.539Z,99784.66
2022-11-29T14:00:16.260Z,99783.19
2022-11-29T14:02:14.265Z,99793.44
2022-11-29T14:04:12.605Z,99791.97
2022-11-29T14:06:10.790Z,99791.22
2022-11-29T14:08:08.768Z,99791.22
2022-11-29T14:10:06.864Z,99791.97
2022-11-29T14:12:04.905Z,99789.72
2022-11-29T14:14:02.950Z,99797.06
2022-11-29T14:16:01.019Z,99789.03
2022-11-29T14:17:59.058Z,99800.72
2022-11-29T14:19:57.059Z,99791.22
2022-11-29T14:21:55.138Z,99797.06
2022-11-29T14:23:53.180Z,99803.66
2022-11-29T14:25:52.426Z,99802.91
2022-11-29T14:27:50.819Z,99802.16
2022-11-29T14:29:48.911Z,99800.72
2022-11-29T14:31:46.977Z,99800.72
2022-11-29T14:33:45.071Z,99804.38
2022-11-29T14:35:43.117Z,99800.03
2022-11-29T14:37:41.143Z,99802.94
2022-11-29T14:39:39.280Z,99799.34
2022-11-29T14:41:37.229Z,99803.00
2022-11-29T14:43:35.325Z,99802.28
2022-11-29T14:45:33.306Z,99802.28
2022-11-29T14:47:31.830Z,99804.47
2022-11-29T14:49:29.958Z,99808.88
2022-11-29T14:51:29.143Z,99803.78
2022-11-29T14:53:27.137Z,99809.63
2022-11-29T14:55:25.202Z,99805.28
2022-11-29T14:57:23.187Z,99811.13
2022-11-29T14:59:21.200Z,99804.53
2022-11-29T15:01:19.304Z,99810.38
2022-11-29T15:03:17.404Z,99814.06
2022-11-29T15:05:16.571Z,99820.66
2022-11-29T15:07:14.808Z,99822.81
2022-11-29T15:09:12.797Z,99815.53
2022-11-29T15:11:10.900Z,99819.16
2022-11-29T15:13:08.945Z,99821.38
2022-11-29T15:15:06.997Z,99819.16
2022-11-29T15:17:05.000Z,99814.75
2022-11-29T15:19:03.092Z,99814.75
2022-11-29T15:21:01.117Z,99821.31
2022-11-29T15:23:00.879Z,99816.22
2022-11-29T15:24:58.904Z,99819.84
2022-11-29T15:26:57.020Z,99823.50
2022-11-29T15:28:55.103Z,99823.50
2022-11-29T15:30:53.060Z,99824.25
2022-11-29T15:32:51.104Z,99824.22
2022-11-29T15:34:50.319Z,99839.63
2022-11-29T15:36:48.261Z,99833.69
2022-11-29T15:38:46.266Z,99817.56
2022-11-29T15:40:45.057Z,99835.19
2022-11-29T15:42:43.029Z,99832.97
2022-11-29T15:44:41.081Z,99824.22
2022-11-29T15:46:39.060Z,99836.63
2022-11-29T15:48:37.122Z,99841.00
2022-11-29T15:50:35.332Z,99838.81
2022-11-29T15:52:33.869Z,99837.38
2022-11-29T15:54:31.896Z,99850.53
2022-11-29T15:56:29.839Z,99841.00
2022-11-29T15:58:27.874Z,99847.59
2022-11-29T16:00:28.169Z,99844.69
2022-11-29T16:02:26.297Z,99845.41
2022-11-29T16:04:27.200Z,99851.25
2022-11-29T16:06:25.248Z,99848.97
2022-11-29T16:08:23.330Z,99852.69
2022-11-29T16:10:21.315Z,99849.72
2022-11-29T16:12:19.329Z,99851.88
2022-11-29T16:14:17.834Z,99845.25
2022-11-29T16:16:16.094Z,99850.34
2022-11-29T16:18:14.102Z,99849.59
2022-11-29T16:20:12.229Z,99844.47
2022-11-29T16:22:10.661Z,99853.16
2022-11-29T16:24:08.661Z,99854.63
2022-11-29T16:26:06.769Z,99854.56
2022-11-29T16:28:05.980Z,99859.66
2022-11-29T16:30:04.136Z,99856.69
2022-11-29T16:32:02.210Z,99856.63
2022-11-29T16:34:00.367Z,99866.81
2022-11-29T16:35:58.433Z,99858.00
2022-11-29T16:37:58.539Z,99855.78
2022-11-29T16:39:56.499Z,99862.28
2022-11-29T16:41:54.515Z,99862.22
2022-11-29T16:43:55.501Z,99854.91
2022-11-29T16:45:53.588Z,99860.69
2022-11-29T16:47:58.234Z,99864.31
2022-11-29T16:49:56.333Z,99862.06
2022-11-29T16:51:54.351Z,99866.38
2022-11-29T16:53:52.691Z,99868.56
2022-11-29T16:55:50.750Z,99874.34
2022-11-29T16:57:48.982Z,99870.69
2022-11-29T16:59:47.493Z,99860.38
2022-11-29T17:01:45.647Z,99864.75
2022-11-29T17:03:43.723Z,99874.19
2022-11-29T17:05:44.677Z,99870.47
2022-11-29T17:07:43.111Z,99874.06
2022-11-29T17:09:41.293Z,99881.38
2022-11-29T17:11:39.370Z,99873.28
2022-11-29T17:13:37.343Z,99879.78
2022-11-29T17:15:35.568Z,99873.16
2022-11-29T17:17:33.564Z,99868.75
2022-11-29T17:19:31.572Z,99870.19
2022-11-29T17:21:31.389Z,99877.47
2022-11-29T17:23:29.396Z,99868.63
2022-11-29T17:25:27.470Z,99876.59
2022-11-29T17:27:25.532Z,99880.28
2022-11-29T17:29:23.732Z,99879.47
2022-11-29T17:31:21.751Z,99877.22
2022-11-29T17:33:20.754Z,99877.19
2022-11-29T17:35:18.747Z,99877.19
2022-11-29T17:37:16.811Z,99878.53
2022-11-29T17:39:15.749Z,99883.66
2022-11-29T17:41:13.796Z,99878.50
2022-11-29T17:43:11.803Z,99888.69
2022-11-29T17:45:09.818Z,99882.78
2022-11-29T17:47:07.862Z,99880.63
2022-11-29T17:49:05.891Z,99887.13
2022-11-29T17:51:13.569Z,99894.41
2022-11-29T17:53:23.264Z,99890.00
2022-11-29T17:55:23.030Z,99892.19
2022-11-29T17:57:22.673Z,99896.53
2022-11-29T17:59:20.735Z,99892.09
2022-11-29T18:01:18.734Z,99891.31
2022-11-29T18:03:17.096Z,99899.41
2022-11-29T18:05:15.117Z,99903.00
2022-11-29T18:07:15.891Z,99902.25
2022-11-29T18:09:13.986Z,99898.53
2022-11-29T18:11:12.041Z,99903.63
2022-11-29T18:13:10.034Z,99906.53
2022-11-29T18:15:08.063Z,99905.78
2022-11-29T18:17:06.383Z,99905.75
2022-11-29T18:19:04.487Z,99907.91
2022-11-29T18:21:02.455Z,99910.13
2022-11-29T18:23:05.035Z,99909.34
2022-11-29T18:25:37.179Z,99900.59
2022-11-29T18:27:23.719Z,99906.38
2022-11-29T18:29:23.202Z,99907.09
2022-11-29T18:31:21.312Z,99900.53
2022-11-29T18:33:19.360Z,99896.13
2022-11-29T18:35:17.465Z,99910.00
2022-11-29T18:37:23.394Z,99905.66
2022-11-29T18:39:31.901Z,99899.09
2022-11-29T18:41:29.919Z,99900.59
2022-11-29T18:43:27.918Z,99900.63
2022-11-29T18:45:25.897Z,99904.28
2022-11-29T18:47:23.895Z,99904.28
2022-11-29T18:49:21.929Z,99905.78
2022-11-29T18:51:19.924Z,99913.13
2022-11-29T18:53:17.926Z,99907.28
2022-11-29T18:55:15.947Z,99907.28
2022-11-29T18:57:13.922Z,99910.97
2022-11-29T18:59:12.050Z,99904.38
2022-11-29T19:01:10.089Z,99912.38
2022-11-29T19:03:08.137Z,99910.97
2022-11-29T19:05:06.150Z,99915.28
2022-11-29T19:07:04.169Z,99921.13
2022-11-29T19:09:02.242Z,99921.13
2022-11-29T19:11:00.269Z,99912.38
2022-11-29T19:12:58.348Z,99924.06
2022-11-29T19:14:56.532Z,99921.88
2022-11-29T19:16:54.742Z,99918.25
2022-11-29T19:18:52.728Z,99927.03
2022-11-29T19:20:53.146Z,99922.69
2022-11-29T19:22:53.800Z,99918.34
2022-11-29T19:24:56.472Z,99925.66
2022-11-29T19:26:55.919Z,99927.13
2022-11-29T19:28:54.043Z,99925.72
2022-11-29T19:30:52.492Z,99928.69
2022-11-29T19:32:50.547Z,99918.47
2022-11-29T19:34:48.683Z,99922.84
2022-11-29T19:36:46.671Z,99923.59
2022-11-29T19:38:47.635Z,99928.00
2022-11-29T19:40:49.774Z,99925.84
2022-11-29T19:42:47.797Z,99923.66
2022-11-29T19:45:15.431Z,99922.91
2022-11-29T19:47:03.851Z,99926.59
2022-11-29T19:49:02.201Z,99927.34
2022-11-29T19:51:00.151Z,99931.72
2022-11-29T19:52:59.317Z,99926.59
2022-11-29T19:54:57.725Z,99926.59
2022-11-29T19:56:55.984Z,99932.44
2022-11-29T19:58:54.268Z,99930.25
2022-11-29T20:00:52.255Z,99933.84
2022-11-29T20:02:50.299Z,99923.59
2022-11-29T20:04:49.755Z,99930.88
2022-11-29T20:06:47.755Z,99926.47
2022-11-29T20:08:45.725Z,99937.41
2022-11-29T20:10:43.827Z,99930.81
2022-11-29T20:12:41.785Z,99930.81
2022-11-29T20:14:39.765Z,99932.94
2022-11-29T20:16:39.212Z,99939.53
2022-11-29T20:18:37.235Z,99938.03
2022-11-29T20:20:35.265Z,99940.19
2022-11-29T20:22:34.331Z,99937.94
2022-11-29T20:24:39.084Z,99940.16
2022-11-29T20:26:39.400Z,99937.22
2022-11-29T20:28:37.407Z,99934.22
2022-11-29T20:30:35.428Z,99942.25
2022-11-29T20:32:33.400Z,99941.50
2022-11-29T20:34:31.462Z,99937.84
2022-11-29T20:36:30.199Z,99932.69
2022-11-29T20:38:28.453Z,99938.47
2022-11-29T20:40:26.465Z,99939.19
2022-11-29T20:42:24.518Z,99941.41
2022-11-29T20:44:22.505Z,99941.41
2022-11-29T20:46:20.514Z,99941.41
2022-11-29T20:48:18.562Z,99938.47
2022-11-29T20:50:20.505Z,99947.97
2022-11-29T20:52:21.175Z,99947.97
2022-11-29T20:54:19.248Z,99945.03
2022-11-29T20:56:17.234Z,99943.63
2022-11-29T20:58:15.503Z,99946.53
2022-11-29T21:00:13.778Z,99956.03
2022-11-29T21:02:11.930Z,99948.03
2022-11-29T21:04:10.236Z,99963.38
2022-11-29T21:06:08.210Z,99957.59
2022-11-29T21:08:06.307Z,99954.66
2022-11-29T21:10:04.260Z,99952.50
2022-11-29T21:12:02.296Z,99956.16
2022-11-29T21:14:03.573Z,99958.34
2022-11-29T21:16:01.658Z,99955.41
2022-11-29T21:17:59.759Z,99956.16
2022-11-29T21:19:57.826Z,99958.34
2022-11-29T21:21:55.810Z,99961.25
2022-11-29T21:23:53.883Z,99959.09
2022-11-29T21:25:51.940Z,99957.59
2022-11-29T21:27:49.990Z,99951.75
2022-11-29T21:29:47.991Z,99953.16
2022-11-29T21:31:46.036Z,99953.16
2022-11-29T21:33:44.144Z,99954.63
2022-11-29T21:35:42.136Z,99958.28
2022-11-29T21:37:40.156Z,99953.13
2022-11-29T21:39:38.121Z,99960.38
2022-11-29T21:41:36.330Z,99964.03
2022-11-29T21:44:04.367Z,99958.16
2022-11-29T21:45:52.497Z,99962.50
2022-11-29T21:47:50.548Z,99960.97
2022-11-29T21:49:48.517Z,99967.56
2022-11-29T21:51:46.729Z,99960.97
2022-11-29T21:53:44.771Z,99959.47
2022-11-29T21:55:43.225Z,99955.84
2022-11-29T21:57:41.234Z,99958.00
2022-11-29T21:59:39.297Z,99966.75
2022-11-29T22:01:37.538Z,99957.94
2022-11-29T22:03:35.729Z,99968.84
2022-11-29T22:05:33.738Z,99962.28
2022-11-29T22:07:31.873Z,99965.22
2022-11-29T22:09:30.022Z,99964.47
2022-11-29T22:11:35.688Z,99965.22
2022-11-29T22:13:33.722Z,99961.53
2022-11-29T22:15:31.764Z,99955.72
2022-11-29T22:17:29.746Z,99966.69
2022-11-29T22:19:27.770Z,99963.75
2022-11-29T22:21:26.923Z,99960.84
2022-11-29T22:23:24.977Z,99963.75
2022-11-29T22:25:23.234Z,99963.09
2022-11-29T22:27:21.256Z,99969.69
2022-11-29T22:29:19.249Z,99963.16
2022-11-29T22:31:17.336Z,99966.81
2022-11-29T22:33:15.500Z,99960.97
2022-11-29T22:35:13.578Z,99960.34
2022-11-29T22:37:12.394Z,99958.16
2022-11-29T22:39:10.427Z,99964.75
2022-11-29T22:41:08.458Z,99958.91
2022-11-29T22:43:06.434Z,99966.97
2022-11-29T22:45:05.527Z,99955.28
2022-11-29T22:47:03.594Z,99960.38
2022-11-29T22:49:01.822Z,99956.72
2022-11-29T22:51:00.003Z,99960.38
2022-11-29T22:52:58.090Z,99955.28
2022-11-29T22:55:01.319Z,99961.06
2022-11-29T22:57:02.407Z,99957.41
2022-11-29T22:59:00.380Z,99966.16
2022-11-29T23:00:58.455Z,99961.81
2022-11-29T23:02:56.539Z,99960.34
2022-11-29T23:04:54.618Z,99954.38
2022-11-29T23:06:52.616Z,99959.44
2022-11-29T23:08:50.595Z,99965.31
2022-11-29T23:10:48.630Z,99963.84
2022-11-29T23:12:47.513Z,99963.09
2022-11-29T23:14:46.327Z,99957.19
2022-11-29T23:16:46.287Z,99957.19
2022-11-29T23:18:45.693Z,99952.78
2022-11-29T23:20:43.725Z,99960.06