createdAt,value
2023-03-03T00:01:38.390Z,-3.56
2023-03-03T00:06:02.183Z,-3.57
2023-03-03T00:10:10.406Z,-3.61
2023-03-03T00:14:17.716Z,-3.62
2023-03-03T00:18:40.026Z,-3.64
2023-03-03T00:22:30.964Z,-3.63
2023-03-03T00:26:21.414Z,-3.63
2023-03-03T00:30:04.293Z,-3.66
2023-03-03T00:33:51.225Z,-3.71
2023-03-03T00:37:35.276Z,-3.75
2023-03-03T00:41:29.275Z,-3.77
2023-03-03T00:46:03.893Z,-3.77
2023-03-03T00:50:28.380Z,-3.73
2023-03-03T00:54:24.049Z,-3.71
2023-03-03T00:58:35.824Z,-3.68
2023-03-03T01:02:20.136Z,-3.63
2023-03-03T01:06:20.133Z,-3.63
2023-03-03T01:09:57.053Z,-3.64
2023-03-03T01:13:41.130Z,-3.61
2023-03-03T01:17:28.792Z,-3.59
2023-03-03T01:21:21.071Z,-3.58
2023-03-03T01:25:11.140Z,-3.59
2023-03-03T01:29:06.081Z,-3.59
2023-03-03T01:32:55.780Z,-3.59
2023-03-03T01:36:28.996Z,-3.55
2023-03-03T01:47:47.980Z,-3.44
2023-03-03T01:51:32.100Z,-3.42
2023-03-03T01:55:22.978Z,-3.47
2023-03-03T01:58:56.008Z,-3.60
2023-03-03T02:02:45.979Z,-3.74
2023-03-03T02:06:36.129Z,-3.89
2023-03-03T02:10:44.698Z,-4.03
2023-03-03T02:14:37.018Z,-4.10
2023-03-03T02:18:15.996Z,-4.16
2023-03-03T02:22:25.083Z,-4.19
2023-03-03T02:26:29.888Z,-4.23
2023-03-03T02:37:25.956Z,-4.16
2023-03-03T02:40:52.995Z,-4.16
2023-03-03T02:44:43.939Z,-4.19
2023-03-03T02:48:32.976Z,-4.23
2023-03-03T02:52:10.017Z,-4.28
2023-03-03T02:59:43.104Z,-4.31
2023-03-03T03:03:09.955Z,-4.27
2023-03-03T03:06:41.969Z,-4.17
2023-03-03T03:10:50.878Z,-4.06
2023-03-03T03:14:26.934Z,-4.00
2023-03-03T03:18:25.928Z,-3.94
2023-03-03T03:29:13.928Z,-3.86
2023-03-03T03:32:50.939Z,-3.73
2023-03-03T03:36:45.908Z,-3.58
2023-03-03T03:40:46.745Z,-3.52
2023-03-03T03:45:06.028Z,-3.47
2023-03-03T03:52:11.849Z,-3.56
2023-03-03T03:55:38.889Z,-3.66
2023-03-03T03:59:22.915Z,-3.74
2023-03-03T04:03:13.932Z,-3.72
2023-03-03T04:07:04.842Z,-3.66
2023-03-03T04:10:54.565Z,-3.66
2023-03-03T04:18:15.852Z,-3.80
2023-03-03T04:21:43.867Z,-3.89
2023-03-03T04:25:52.493Z,-4.00
2023-03-03T04:29:25.829Z,-4.11
2023-03-03T04:33:00.843Z,-4.20
2023-03-03T04:40:21.683Z,-4.40
2023-03-03T04:44:13.928Z,-4.50
2023-03-03T04:48:10.873Z,-4.60
2023-03-03T04:52:18.662Z,-4.68
2023-03-03T04:55:52.812Z,-4.74
2023-03-03T04:59:27.774Z,-4.80
2023-03-03T05:03:05.816Z,-4.81
2023-03-03T05:14:36.449Z,-4.75
2023-03-03T05:21:31.773Z,-4.76
2023-03-03T05:25:00.785Z,-4.76
2023-03-03T05:28:38.821Z,-4.71
2023-03-03T05:32:47.747Z,-4.66
2023-03-03T05:36:41.794Z,-4.67
2023-03-03T05:43:47.775Z,-4.72
2023-03-03T05:47:13.716Z,-4.76
2023-03-03T05:50:48.801Z,-4.75
2023-03-03T05:54:47.759Z,-4.72
2023-03-03T06:02:00.989Z,-4.59
2023-03-03T06:05:53.715Z,-4.45
2023-03-03T06:10:02.782Z,-4.31
2023-03-03T06:13:54.083Z,-4.15
2023-03-03T06:18:09.794Z,-3.95
2023-03-03T06:22:00.829Z,-3.75
2023-03-03T06:26:02.673Z,-3.46
2023-03-03T06:33:08.679Z,-3.08
2023-03-03T06:36:58.721Z,-2.99
2023-03-03T06:40:31.662Z,-2.85
2023-03-03T06:44:31.203Z,-2.76
2023-03-03T06:48:07.666Z,-2.70
2023-03-03T06:51:42.660Z,-2.70
2023-03-03T06:55:36.644Z,-2.59
2023-03-03T06:59:32.856Z,-2.46
2023-03-03T07:06:56.716Z,-2.51
2023-03-03T07:10:40.630Z,-2.56
2023-03-03T07:14:53.401Z,-2.53
2023-03-03T07:18:47.632Z,-2.54
2023-03-03T07:26:18.406Z,-2.50
2023-03-03T07:30:43.644Z,-2.47
2023-03-03T07:34:21.687Z,-2.45
2023-03-03T07:41:42.758Z,-2.39
2023-03-03T07:45:20.623Z,-2.27
2023-03-03T07:49:29.432Z,-1.98
2023-03-03T07:56:41.605Z,-1.43
2023-03-03T08:00:34.747Z,-1.19
2023-03-03T08:04:28.910Z,-0.88
2023-03-03T08:08:06.729Z,-0.70
2023-03-03T08:11:44.562Z,-0.50
2023-03-03T08:15:36.708Z,-0.33
2023-03-03T08:19:24.611Z,-0.11
2023-03-03T08:23:07.586Z,-0.08
2023-03-03T08:27:00.581Z,-0.07
2023-03-03T08:31:02.630Z,-0.30
2023-03-03T08:34:55.592Z,-0.36
2023-03-03T08:38:58.673Z,-0.44
2023-03-03T08:42:51.546Z,-0.75
2023-03-03T08:46:38.360Z,-0.71
2023-03-03T08:50:30.437Z,-0.80
2023-03-03T08:54:22.634Z,-0.85
2023-03-03T09:05:20.701Z,-0.89
2023-03-03T09:09:05.357Z,-0.87
2023-03-03T09:13:02.505Z,-1.08
2023-03-03T09:17:22.402Z,-1.19
2023-03-03T09:21:21.507Z,-1.19
2023-03-03T09:25:19.545Z,-1.33
2023-03-03T09:29:31.464Z,-1.44
2023-03-03T09:33:06.576Z,-1.56
2023-03-03T09:36:59.439Z,-1.49
2023-03-03T09:40:51.467Z,-1.34
2023-03-03T09:44:32.511Z,-1.28
2023-03-03T09:48:46.379Z,-1.15
2023-03-03T09:53:04.227Z,-1.08
2023-03-03T10:04:21.024Z,-1.07
2023-03-03T10:08:14.235Z,-1.13
2023-03-03T10:11:54.142Z,-1.03
2023-03-03T10:19:42.132Z,-1.03
2023-03-03T10:23:22.144Z,-0.81
2023-03-03T10:27:15.136Z,-0.79
2023-03-03T10:31:19.626Z,-0.68
2023-03-03T10:35:36.107Z,-0.80
2023-03-03T10:39:28.034Z,-0.78
2023-03-03T10:43:46.155Z,-0.64
2023-03-03T10:58:43.162Z,-0.21
2023-03-03T11:02:30.710Z,-0.25
2023-03-03T11:06:23.351Z,-0.22
2023-03-03T11:18:05.868Z,-0.42
2023-03-03T11:21:39.085Z,-0.40
2023-03-03T11:25:20.154Z,-0.48
2023-03-03T11:29:31.062Z,-0.49
2023-03-03T11:33:43.043Z,-0.40
2023-03-03T11:37:51.031Z,-0.48
2023-03-03T11:42:05.965Z,-0.57
2023-03-03T11:46:18.133Z,-0.50
2023-03-03T11:53:49.116Z,-0.61
2023-03-03T11:57:53.085Z,-0.71
2023-03-03T12:01:55.164Z,-0.73
2023-03-03T12:05:53.977Z,-0.72
2023-03-03T12:09:39.996Z,-0.83
2023-03-03T12:14:02.995Z,-0.96
2023-03-03T12:17:42.993Z,-0.99
2023-03-03T12:21:51.513Z,-0.89
2023-03-03T12:25:35.020Z,-0.82
2023-03-03T12:29:28.107Z,-0.79
2023-03-03T12:33:17.002Z,-0.73
2023-03-03T12:37:11.982Z,-0.70
2023-03-03T12:48:42.923Z,-0.78
2023-03-03T13:00:39.004Z,-0.71
2023-03-03T13:04:12.011Z,-0.60
2023-03-03T13:11:41.958Z,-0.46
2023-03-03T13:15:55.700Z,-0.39
2023-03-03T13:19:56.647Z,-0.47
2023-03-03T13:24:07.966Z,-0.45
2023-03-03T13:28:12.942Z,-0.28
2023-03-03T13:32:08.965Z,-0.15
2023-03-03T13:35:46.944Z,-0.15
2023-03-03T13:40:01.971Z,-0.17
2023-03-03T13:44:19.773Z,-0.36
2023-03-03T13:55:45.859Z,-0.61
2023-03-03T13:59:51.900Z,-0.68
2023-03-03T14:03:51.023Z,-0.81
2023-03-03T14:14:39.902Z,-0.78
2023-03-03T14:18:48.713Z,-0.81
2023-03-03T14:29:44.858Z,-0.91
2023-03-03T14:33:41.509Z,-0.89
2023-03-03T14:37:56.825Z,-0.95
2023-03-03T14:41:52.831Z,-0.94
2023-03-03T14:45:30.930Z,-1.03
2023-03-03T14:49:39.695Z,-1.21
2023-03-03T14:53:35.855Z,-1.18
2023-03-03T14:57:38.819Z,-1.17
2023-03-03T15:01:47.858Z,-1.15
2023-03-03T15:05:37.829Z,-1.16
2023-03-03T15:09:17.792Z,-1.24
2023-03-03T15:13:09.801Z,-1.43
2023-03-03T15:16:51.791Z,-1.55
2023-03-03T15:20:24.827Z,-1.50
2023-03-03T15:28:10.825Z,-1.44
2023-03-03T15:32:17.027Z,-1.47
2023-03-03T15:36:06.752Z,-1.47
2023-03-03T15:40:02.795Z,-1.56
2023-03-03T15:53:45.200Z,-1.57
2023-03-03T15:57:24.213Z,-1.55
2023-03-03T16:09:20.312Z,-1.56
2023-03-03T16:12:42.402Z,-1.59
2023-03-03T16:16:08.021Z,-1.59
2023-03-03T16:19:33.117Z,-1.59
2023-03-03T16:22:46.649Z,-1.59
2023-03-03T16:26:11.639Z,-1.58
2023-03-03T16:29:42.840Z,-1.59
2023-03-03T16:33:20.583Z,-1.59
2023-03-03T16:36:58.105Z,-1.62
2023-03-03T16:40:15.376Z,-1.67
2023-03-03T16:43:18.183Z,-1.72
2023-03-03T16:46:44.677Z,-1.76
2023-03-03T16:50:02.084Z,-1.76
2023-03-03T16:53:23.836Z,-1.74
2023-03-03T16:56:43.504Z,-1.71
2023-03-03T16:59:59.673Z,-1.71
2023-03-03T17:03:26.576Z,-1.76
2023-03-03T17:06:54.392Z,-1.79
2023-03-03T17:10:06.907Z,-1.82
2023-03-03T17:13:55.114Z,-1.85
2023-03-03T17:17:12.510Z,-1.89
2023-03-03T17:20:58.185Z,-1.89
2023-03-03T17:24:52.906Z,-1.95
2023-03-03T17:28:06.793Z,-1.99
2023-03-03T17:31:30.453Z,-2.03
2023-03-03T17:34:42.723Z,-2.05
2023-03-03T17:38:21.420Z,-2.03
2023-03-03T17:41:43.532Z,-1.99
2023-03-03T17:45:26.750Z,-1.95
2023-03-03T17:48:52.364Z,-1.92
2023-03-03T17:52:42.744Z,-1.90
2023-03-03T17:56:07.775Z,-1.88
2023-03-03T17:59:25.252Z,-1.85
2023-03-03T18:02:50.090Z,-1.82
2023-03-03T18:06:15.839Z,-1.81
2023-03-03T18:09:21.751Z,-1.81
2023-03-03T18:13:10.633Z,-1.81
2023-03-03T18:16:36.398Z,-1.80
2023-03-03T18:19:56.808Z,-1.79
2023-03-03T18:23:28.391Z,-1.78
2023-03-03T18:26:41.757Z,-1.77
2023-03-03T18:30:25.151Z,-1.75
2023-03-03T18:34:27.718Z,-1.75
2023-03-03T18:37:39.235Z,-1.73
2023-03-03T18:41:22.309Z,-1.72
2023-03-03T18:44:28.316Z,-1.72
2023-03-03T18:48:10.234Z,-1.71
2023-03-03T18:51:35.830Z,-1.72
2023-03-03T18:54:40.215Z,-1.73
2023-03-03T18:58:23.301Z,-1.73
2023-03-03T19:01:32.483Z,-1.75
2023-03-03T19:04:38.089Z,-1.79
2023-03-03T19:07:41.039Z,-1.81
2023-03-03T19:10:48.761Z,-1.82
2023-03-03T19:14:12.445Z,-1.82
2023-03-03T19:17:19.047Z,-1.82
2023-03-03T19:20:28.560Z,-1.81
2023-03-03T19:23:55.038Z,-1.78
2023-03-03T19:27:30.169Z,-1.77
2023-03-03T19:30:57.403Z,-1.78
2023-03-03T19:34:26.528Z,-1.75
2023-03-03T19:37:41.555Z,-1.74
2023-03-03T19:41:00.570Z,-1.73
2023-03-03T19:44:38.542Z,-1.72
2023-03-03T19:48:06.942Z,-1.71
2023-03-03T19:51:28.666Z,-1.72
2023-03-03T19:54:44.695Z,-1.74
2023-03-03T19:57:51.632Z,-1.74
2023-03-03T20:01:32.851Z,-1.75
2023-03-03T20:04:42.744Z,-1.78
2023-03-03T20:08:27.569Z,-1.78
2023-03-03T20:12:07.930Z,-1.78
2023-03-03T20:15:15.506Z,-1.80
2023-03-03T20:18:29.911Z,-1.82
2023-03-03T20:21:46.309Z,-1.81
2023-03-03T20:25:41.186Z,-1.80
2023-03-03T20:29:29.980Z,-1.81
2023-03-03T20:33:01.768Z,-1.81
2023-03-03T20:36:16.712Z,-1.81
2023-03-03T20:39:50.724Z,-1.82
2023-03-03T20:43:35.145Z,-1.83
2023-03-03T20:46:59.869Z,-1.82
2023-03-03T20:50:16.138Z,-1.83
2023-03-03T20:54:02.122Z,-1.82
2023-03-03T20:57:18.340Z,-1.81
2023-03-03T21:00:43.809Z,-1.79
2023-03-03T21:03:47.022Z,-1.78
2023-03-03T21:06:51.971Z,-1.77
2023-03-03T21:10:17.384Z,-1.74
2023-03-03T21:13:42.996Z,-1.73
2023-03-03T21:17:33.269Z,-1.73
2023-03-03T21:20:37.786Z,-1.72
2023-03-03T21:23:41.909Z,-1.71
2023-03-03T21:26:57.843Z,-1.71
2023-03-03T21:30:11.582Z,-1.71
2023-03-03T21:33:48.643Z,-1.71
2023-03-03T21:37:18.170Z,-1.71
2023-03-03T21:40:32.131Z,-1.72
2023-03-03T21:43:39.983Z,-1.72
2023-03-03T21:46:44.746Z,-1.72
2023-03-03T21:50:09.854Z,-1.72
2023-03-03T21:54:12.430Z,-1.73
2023-03-03T21:57:16.538Z,-1.72
2023-03-03T22:00:20.345Z,-1.73
2023-03-03T22:03:24.308Z,-1.72
2023-03-03T22:06:47.780Z,-1.71
2023-03-03T22:09:50.938Z,-1.71
2023-03-03T22:12:55.090Z,-1.70
2023-03-03T22:15:58.083Z,-1.72
2023-03-03T22:19:02.776Z,-1.73
2023-03-03T22:22:08.588Z,-1.73
2023-03-03T22:32:40.707Z,-1.72
2023-03-03T22:35:46.396Z,-1.72
2023-03-03T22:42:13.269Z,-1.73
2023-03-03T22:45:20.548Z,-1.75
2023-03-03T22:48:28.428Z,-1.74
2023-03-03T22:55:09.708Z,-1.73
2023-03-03T22:58:21.091Z,-1.74
2023-03-03T23:01:25.380Z,-1.73
2023-03-03T23:04:33.236Z,-1.72
2023-03-03T23:08:00.772Z,-1.71
2023-03-03T23:11:33.392Z,-1.72
2023-03-03T23:14:58.732Z,-1.70
2023-03-03T23:18:06.664Z,-1.67
2023-03-03T23:25:16.821Z,-1.67
2023-03-03T23:28:33.430Z,-1.66
2023-03-03T23:31:36.481Z,-1.66
2023-03-03T23:34:40.292Z,-1.65
2023-03-03T23:37:43.384Z,-1.64
2023-03-03T23:40:47.061Z,-1.65
2023-03-03T23:43:50.017Z,-1.64
2023-03-03T23:46:54.672Z,-1.63
2023-03-03T23:49:57.799Z,-1.63
2023-03-03T23:53:00.943Z,-1.62
2023-03-03T23:56:04.103Z,-1.62
2023-03-03T23:59:07.029Z,-1.62
