createdAt,value
2022-12-16T00:01:15.617Z,1.27
2022-12-16T00:03:48.217Z,1.08
2022-12-16T00:06:16.426Z,1.13
2022-12-16T00:08:44.225Z,1.14
2022-12-16T00:11:12.278Z,1.06
2022-12-16T00:13:41.361Z,1.04
2022-12-16T00:16:11.457Z,1.03
2022-12-16T00:18:39.821Z,1.15
2022-12-16T00:21:09.595Z,1.19
2022-12-16T00:23:41.899Z,1.18
2022-12-16T00:26:10.451Z,1.19
2022-12-16T00:28:38.808Z,1.13
2022-12-16T00:31:07.536Z,1.18
2022-12-16T00:33:35.839Z,1.11
2022-12-16T00:36:04.036Z,1.12
2022-12-16T00:38:33.248Z,1.07
2022-12-16T00:41:01.047Z,1.16
2022-12-16T00:43:28.984Z,1.01
2022-12-16T00:45:56.944Z,1.10
2022-12-16T00:48:25.621Z,1.14
2022-12-16T00:50:55.491Z,1.25
2022-12-16T00:53:25.433Z,1.31
2022-12-16T00:56:02.812Z,1.20
2022-12-16T00:58:30.639Z,1.14
2022-12-16T01:00:58.758Z,1.15
2022-12-16T01:03:27.015Z,1.09
2022-12-16T01:05:54.854Z,1.08
2022-12-16T01:08:24.108Z,1.06
2022-12-16T01:10:52.987Z,1.07
2022-12-16T01:13:25.998Z,1.06
2022-12-16T01:15:54.101Z,1.02
2022-12-16T01:18:22.335Z,1.70
2022-12-16T01:20:50.133Z,1.08
2022-12-16T01:23:18.604Z,1.06
2022-12-16T01:25:46.423Z,1.08
2022-12-16T01:28:14.154Z,1.12
2022-12-16T01:30:43.262Z,1.03
2022-12-16T01:33:11.170Z,1.10
2022-12-16T01:35:55.936Z,1.00
2022-12-16T01:38:24.317Z,1.05
2022-12-16T01:40:52.699Z,1.12
2022-12-16T01:43:26.339Z,1.16
2022-12-16T01:45:59.576Z,1.24
2022-12-16T01:48:37.110Z,1.10
2022-12-16T01:51:09.279Z,1.13
2022-12-16T01:53:39.260Z,1.15
2022-12-16T01:56:07.764Z,1.06
2022-12-16T01:58:40.433Z,0.98
2022-12-16T02:01:10.083Z,1.04
2022-12-16T02:03:38.393Z,1.03
2022-12-16T02:06:08.076Z,1.05
2022-12-16T02:08:36.653Z,1.06
2022-12-16T02:11:29.531Z,1.03
2022-12-16T02:14:22.011Z,1.17
2022-12-16T02:16:57.750Z,1.23
2022-12-16T02:19:58.833Z,1.06
2022-12-16T02:22:37.951Z,1.16
2022-12-16T02:25:38.276Z,1.13
2022-12-16T02:28:11.478Z,1.08
2022-12-16T02:31:08.688Z,1.07
2022-12-16T02:33:49.546Z,1.01
2022-12-16T02:36:26.677Z,1.06
2022-12-16T02:39:00.329Z,1.08
2022-12-16T02:41:35.950Z,1.13
2022-12-16T02:44:07.442Z,1.11
2022-12-16T02:46:42.871Z,1.01
2022-12-16T02:49:45.132Z,1.10
2022-12-16T02:52:14.363Z,0.98
2022-12-16T02:54:43.121Z,0.91
2022-12-16T02:57:24.402Z,1.01
2022-12-16T03:00:03.321Z,0.95
2022-12-16T03:02:39.563Z,1.01
2022-12-16T03:05:11.630Z,1.03
2022-12-16T03:07:41.342Z,1.07
2022-12-16T03:10:13.173Z,1.07
2022-12-16T03:12:44.676Z,1.05
2022-12-16T03:15:16.731Z,0.99
2022-12-16T03:17:49.256Z,0.97
2022-12-16T03:20:23.273Z,1.04
2022-12-16T03:22:55.538Z,0.97
2022-12-16T03:25:24.642Z,1.04
2022-12-16T03:27:59.945Z,0.96
2022-12-16T03:30:32.629Z,0.99
2022-12-16T03:33:05.719Z,1.05
2022-12-16T03:35:38.093Z,1.01
2022-12-16T03:38:08.069Z,0.88
2022-12-16T03:40:38.646Z,0.74
2022-12-16T03:43:07.940Z,0.93
2022-12-16T03:45:39.501Z,0.81
2022-12-16T03:48:10.727Z,0.89
2022-12-16T03:50:40.631Z,0.96
2022-12-16T03:53:10.002Z,0.95
2022-12-16T03:55:37.774Z,0.93
2022-12-16T03:58:05.589Z,0.91
2022-12-16T04:00:33.697Z,0.91
2022-12-16T04:03:01.688Z,0.94
2022-12-16T04:05:30.970Z,0.95
2022-12-16T04:08:01.736Z,0.94
2022-12-16T04:10:44.202Z,0.93
2022-12-16T04:13:30.099Z,0.95
2022-12-16T04:16:15.746Z,0.86
2022-12-16T04:19:01.377Z,0.82
2022-12-16T04:21:47.978Z,0.85
2022-12-16T04:24:24.007Z,0.86
2022-12-16T04:27:15.347Z,0.89
2022-12-16T04:29:57.785Z,0.83
2022-12-16T04:32:26.023Z,0.85
2022-12-16T04:34:53.528Z,0.91
2022-12-16T04:37:40.301Z,0.92
2022-12-16T04:40:26.522Z,0.91
2022-12-16T04:43:11.865Z,0.97
2022-12-16T04:46:11.954Z,0.83
2022-12-16T04:48:57.149Z,0.88
2022-12-16T04:51:42.557Z,0.92
2022-12-16T04:54:29.012Z,0.98
2022-12-16T04:57:16.805Z,0.88
2022-12-16T05:00:02.062Z,0.94
2022-12-16T05:02:47.489Z,1.07
2022-12-16T05:05:32.755Z,1.06
2022-12-16T05:08:17.914Z,0.81
2022-12-16T05:11:04.564Z,0.85
2022-12-16T05:13:49.828Z,0.86
2022-12-16T05:16:35.257Z,0.92
2022-12-16T05:19:31.453Z,1.01
2022-12-16T05:22:17.233Z,1.03
2022-12-16T05:25:02.588Z,0.83
2022-12-16T05:27:49.277Z,0.80
2022-12-16T05:30:34.613Z,0.70
2022-12-16T05:33:19.968Z,0.71
2022-12-16T05:36:05.265Z,0.74
2022-12-16T05:38:50.557Z,0.66
2022-12-16T05:41:35.947Z,0.64
2022-12-16T05:44:23.030Z,0.68
2022-12-16T05:47:08.304Z,0.72
2022-12-16T05:49:53.423Z,0.66
2022-12-16T05:52:39.235Z,0.69
2022-12-16T05:55:27.890Z,0.69
2022-12-16T05:58:17.466Z,0.77
2022-12-16T06:01:04.360Z,0.71
2022-12-16T06:03:49.841Z,0.70
2022-12-16T06:06:35.350Z,0.72
2022-12-16T06:09:20.608Z,0.53
2022-12-16T06:12:05.860Z,0.66
2022-12-16T06:14:51.175Z,0.58
2022-12-16T06:17:37.621Z,0.64
2022-12-16T06:20:23.892Z,0.62
2022-12-16T06:23:10.732Z,0.70
2022-12-16T06:25:55.964Z,0.61
2022-12-16T06:28:45.771Z,0.60
2022-12-16T06:31:31.691Z,0.53
2022-12-16T06:34:18.703Z,0.48
2022-12-16T06:37:03.927Z,0.49
2022-12-16T06:39:52.970Z,0.47
2022-12-16T06:42:38.602Z,0.35
2022-12-16T06:45:26.973Z,0.48
2022-12-16T06:48:15.435Z,0.49
2022-12-16T06:51:02.261Z,0.46
2022-12-16T06:53:47.385Z,0.42
2022-12-16T06:56:32.794Z,0.45
2022-12-16T06:59:18.089Z,0.40
2022-12-16T07:02:04.009Z,0.46
2022-12-16T07:04:49.364Z,0.33
2022-12-16T07:07:36.025Z,0.82
2022-12-16T07:10:21.436Z,0.61
2022-12-16T07:13:06.644Z,0.42
2022-12-16T07:15:51.923Z,0.39
2022-12-16T07:18:37.424Z,0.50
2022-12-16T07:21:23.016Z,0.49
2022-12-16T07:24:09.711Z,0.53
2022-12-16T07:26:55.087Z,0.55
2022-12-16T07:29:36.816Z,0.44
2022-12-16T07:32:21.989Z,0.48
2022-12-16T07:35:07.147Z,0.65
2022-12-16T07:37:52.655Z,0.63
2022-12-16T07:40:39.268Z,0.65
2022-12-16T07:43:24.603Z,0.60
2022-12-16T07:46:09.983Z,0.47
2022-12-16T07:48:55.385Z,0.33
2022-12-16T07:51:41.365Z,0.28
2022-12-16T07:54:26.634Z,0.38
2022-12-16T07:57:13.338Z,0.28
2022-12-16T07:59:58.836Z,0.44
2022-12-16T08:02:44.182Z,0.49
2022-12-16T08:05:29.309Z,0.58
2022-12-16T08:08:14.543Z,0.38
2022-12-16T08:10:59.825Z,0.51
2022-12-16T08:13:46.456Z,0.51
2022-12-16T08:16:31.741Z,0.60
2022-12-16T08:19:17.373Z,0.47
2022-12-16T08:22:02.480Z,0.56
2022-12-16T08:24:53.216Z,0.64
2022-12-16T08:27:38.824Z,0.74
2022-12-16T08:30:26.786Z,0.80
2022-12-16T08:33:18.962Z,0.58
2022-12-16T08:36:05.388Z,0.41
2022-12-16T08:38:50.679Z,0.68
2022-12-16T08:41:36.111Z,0.43
2022-12-16T08:44:21.315Z,0.66
2022-12-16T08:47:07.973Z,0.61
2022-12-16T08:49:57.672Z,0.76
2022-12-16T08:52:46.727Z,0.89
2022-12-16T08:55:32.090Z,0.79
2022-12-16T08:58:17.571Z,0.94
2022-12-16T09:01:07.071Z,0.68
2022-12-16T09:03:54.254Z,0.81
2022-12-16T09:06:40.961Z,0.80
2022-12-16T09:09:26.729Z,0.48
2022-12-16T09:12:12.106Z,0.92
2022-12-16T09:14:57.430Z,1.01
2022-12-16T09:17:42.905Z,1.27
2022-12-16T09:20:29.938Z,1.12
2022-12-16T09:23:15.146Z,1.18
2022-12-16T09:26:00.655Z,1.01
2022-12-16T09:28:45.729Z,0.99
2022-12-16T09:31:31.209Z,1.20
2022-12-16T09:34:16.395Z,0.99
2022-12-16T09:37:02.877Z,1.23
2022-12-16T09:39:48.507Z,1.31
2022-12-16T09:42:44.901Z,1.19
2022-12-16T09:45:37.090Z,1.17
2022-12-16T09:48:29.523Z,1.12
2022-12-16T09:51:20.761Z,0.75
2022-12-16T09:54:08.816Z,0.97
2022-12-16T09:56:55.655Z,0.96
2022-12-16T09:59:46.986Z,0.96
2022-12-16T10:02:34.904Z,0.98
2022-12-16T10:05:20.227Z,0.92
2022-12-16T10:08:21.139Z,1.18
2022-12-16T10:11:15.570Z,1.06
2022-12-16T10:14:07.550Z,1.02
2022-12-16T10:17:05.928Z,0.87
2022-12-16T10:20:04.639Z,0.89
2022-12-16T10:23:00.828Z,1.04
2022-12-16T10:25:50.663Z,0.77
2022-12-16T10:28:59.669Z,0.88
2022-12-16T10:31:45.982Z,0.80
2022-12-16T10:34:33.522Z,0.95
2022-12-16T10:37:21.297Z,0.97
2022-12-16T10:40:10.018Z,1.17
2022-12-16T10:43:00.323Z,1.28
2022-12-16T10:45:51.788Z,1.33
2022-12-16T10:48:50.252Z,1.15
2022-12-16T10:51:41.695Z,1.28
2022-12-16T10:54:47.408Z,1.08
2022-12-16T10:57:37.267Z,1.02
2022-12-16T11:00:31.277Z,1.08
2022-12-16T11:03:32.403Z,1.16
2022-12-16T11:06:19.536Z,1.15
2022-12-16T11:09:04.961Z,0.96
2022-12-16T11:11:50.115Z,0.93
2022-12-16T11:14:39.475Z,1.01
2022-12-16T11:17:36.877Z,1.01
2022-12-16T11:20:31.507Z,1.15
2022-12-16T11:23:26.958Z,1.28
2022-12-16T11:26:36.290Z,1.06
2022-12-16T11:29:31.294Z,1.16
2022-12-16T11:32:25.112Z,1.09
2022-12-16T11:35:14.264Z,1.13
2022-12-16T11:38:02.689Z,0.96
2022-12-16T11:40:45.465Z,1.11
2022-12-16T11:43:34.019Z,1.34
2022-12-16T11:46:23.617Z,1.00
2022-12-16T11:49:14.574Z,1.17
2022-12-16T11:52:28.029Z,1.09
2022-12-16T11:55:18.735Z,1.10
2022-12-16T11:58:11.755Z,0.81
2022-12-16T12:01:07.373Z,0.88
2022-12-16T12:04:02.449Z,1.00
2022-12-16T12:06:55.240Z,0.92
2022-12-16T12:09:44.634Z,0.89
2022-12-16T12:12:41.357Z,0.96
2022-12-16T12:15:37.361Z,0.75
2022-12-16T12:18:35.789Z,0.80
2022-12-16T12:21:28.818Z,1.03
2022-12-16T12:24:22.359Z,0.73
2022-12-16T12:27:15.835Z,0.89
2022-12-16T12:30:16.914Z,0.76
2022-12-16T12:33:11.326Z,0.82
2022-12-16T12:36:13.580Z,0.71
2022-12-16T12:39:12.505Z,0.87
2022-12-16T12:42:13.660Z,0.87
2022-12-16T12:45:12.760Z,0.87
2022-12-16T12:48:04.774Z,0.74
2022-12-16T12:50:56.669Z,0.64
2022-12-16T12:53:53.091Z,0.64
2022-12-16T12:56:49.428Z,0.65
2022-12-16T12:59:44.021Z,0.74
2022-12-16T13:02:36.685Z,0.69
2022-12-16T13:05:24.713Z,0.71
2022-12-16T13:08:10.084Z,0.62
2022-12-16T13:10:56.941Z,0.63
2022-12-16T13:14:06.377Z,0.85
2022-12-16T13:17:25.854Z,0.98
2022-12-16T13:20:35.952Z,0.37
2022-12-16T13:23:46.982Z,0.69
2022-12-16T13:26:34.553Z,0.60
2022-12-16T13:29:32.348Z,0.48
2022-12-16T13:32:21.691Z,0.60
2022-12-16T13:35:19.871Z,0.61
2022-12-16T13:38:11.074Z,0.58
2022-12-16T13:41:13.065Z,0.80
2022-12-16T13:44:07.284Z,0.76
2022-12-16T13:47:01.152Z,0.99
2022-12-16T13:50:06.383Z,0.51
2022-12-16T13:53:01.352Z,0.41
2022-12-16T13:55:49.680Z,0.48
2022-12-16T13:58:49.787Z,0.54
2022-12-16T14:01:41.060Z,0.46
2022-12-16T14:04:29.628Z,0.41
2022-12-16T14:07:24.435Z,0.52
2022-12-16T14:10:11.453Z,0.60
2022-12-16T14:13:11.132Z,0.54
2022-12-16T14:16:10.311Z,0.38
2022-12-16T14:19:03.703Z,0.46
2022-12-16T14:21:54.977Z,0.30
2022-12-16T14:24:44.232Z,0.38
2022-12-16T14:27:34.865Z,0.37
2022-12-16T14:30:22.235Z,0.37
2022-12-16T14:33:07.415Z,0.40
2022-12-16T14:35:52.885Z,0.38
2022-12-16T14:38:43.995Z,0.49
2022-12-16T14:41:33.124Z,0.61
2022-12-16T14:44:21.468Z,0.55
2022-12-16T14:47:10.147Z,0.36
2022-12-16T14:50:07.008Z,0.22
2022-12-16T14:52:52.285Z,0.28
2022-12-16T14:55:43.755Z,0.39
2022-12-16T14:58:30.983Z,0.22
2022-12-16T15:01:34.275Z,0.25
2022-12-16T15:04:22.916Z,0.39
2022-12-16T15:07:10.941Z,0.53
2022-12-16T15:10:00.348Z,0.29
2022-12-16T15:12:49.996Z,0.35
2022-12-16T15:15:43.758Z,0.36
2022-12-16T15:18:36.809Z,0.11
2022-12-16T15:21:22.662Z,0.15
2022-12-16T15:24:07.959Z,0.09
2022-12-16T15:26:54.403Z,-0.11
2022-12-16T15:29:46.817Z,0.10
2022-12-16T15:32:46.684Z,0.17
2022-12-16T15:35:45.440Z,0.09
2022-12-16T15:38:36.415Z,0.19
2022-12-16T15:41:23.694Z,0.36
2022-12-16T15:44:10.073Z,0.26
2022-12-16T15:46:55.852Z,0.12
2022-12-16T15:49:47.403Z,0.20
2022-12-16T15:52:53.452Z,0.17
2022-12-16T15:55:50.328Z,0.19
2022-12-16T15:58:45.126Z,0.05
2022-12-16T16:01:32.568Z,-0.17
2022-12-16T16:04:17.559Z,0.01
2022-12-16T16:07:06.290Z,0.07
2022-12-16T16:09:56.594Z,0.02
2022-12-16T16:12:44.465Z,-0.03
2022-12-16T16:15:31.829Z,-0.17
2022-12-16T16:18:19.863Z,0.01
2022-12-16T16:21:05.743Z,-0.08
2022-12-16T16:23:51.122Z,-0.15
2022-12-16T16:26:40.508Z,0.01
2022-12-16T16:29:25.911Z,0.02
2022-12-16T16:32:11.223Z,-0.02
2022-12-16T16:34:56.498Z,-0.02
2022-12-16T16:37:42.080Z,-0.16
2022-12-16T16:40:37.092Z,-0.09
2022-12-16T16:43:23.757Z,0.03
2022-12-16T16:46:13.042Z,-0.05
2022-12-16T16:48:59.231Z,-0.28
2022-12-16T16:51:44.626Z,-0.13
2022-12-16T16:54:29.957Z,-0.18
2022-12-16T16:57:15.418Z,-0.22
2022-12-16T17:00:02.181Z,-0.22
2022-12-16T17:02:47.480Z,-0.15
2022-12-16T17:05:33.164Z,-0.32
2022-12-16T17:08:18.460Z,-0.20
2022-12-16T17:11:05.234Z,-0.22
2022-12-16T17:13:50.443Z,-0.32
2022-12-16T17:16:37.056Z,-0.34
2022-12-16T17:19:22.659Z,-0.25
2022-12-16T17:22:07.810Z,-0.26
2022-12-16T17:24:54.507Z,-0.14
2022-12-16T17:27:43.461Z,-0.28
2022-12-16T17:30:34.452Z,-0.32
2022-12-16T17:33:20.949Z,-0.43
2022-12-16T17:36:07.250Z,-0.42
2022-12-16T17:39:07.273Z,-0.28
2022-12-16T17:41:53.054Z,-0.31
2022-12-16T17:44:38.440Z,-0.28
2022-12-16T17:47:23.661Z,-0.14
2022-12-16T17:50:10.197Z,-0.23
2022-12-16T17:52:55.570Z,-0.21
2022-12-16T17:55:40.799Z,-0.21
2022-12-16T17:58:26.200Z,-0.26
2022-12-16T18:01:11.432Z,-0.26
2022-12-16T18:03:56.833Z,-0.31
2022-12-16T18:06:43.784Z,-0.42
2022-12-16T18:09:29.000Z,-0.47
2022-12-16T18:12:14.368Z,-0.37
2022-12-16T18:14:59.521Z,-0.42
2022-12-16T18:17:44.995Z,-0.47
2022-12-16T18:20:30.203Z,-0.44
2022-12-16T18:23:16.878Z,-0.37
2022-12-16T18:26:02.147Z,-0.33
2022-12-16T18:28:55.354Z,-0.27
2022-12-16T18:31:40.634Z,-0.38
2022-12-16T18:34:26.026Z,-0.31
2022-12-16T18:37:11.275Z,-0.45
2022-12-16T18:39:57.916Z,-0.38
2022-12-16T18:42:43.271Z,-0.42
2022-12-16T18:45:28.745Z,-0.28
2022-12-16T18:48:13.986Z,-0.32
2022-12-16T18:50:59.437Z,-0.26
2022-12-16T18:53:44.791Z,-0.38
2022-12-16T18:56:31.563Z,-0.49
2022-12-16T18:59:17.268Z,-0.54
2022-12-16T19:02:02.782Z,-0.40
2022-12-16T19:04:47.941Z,-0.42
2022-12-16T19:07:34.125Z,-0.44
2022-12-16T19:10:19.601Z,-0.50
2022-12-16T19:13:06.363Z,-0.32
2022-12-16T19:15:52.935Z,-0.72
2022-12-16T19:18:38.273Z,-0.63
2022-12-16T19:21:31.924Z,-0.63
2022-12-16T19:24:13.617Z,-0.46
2022-12-16T19:26:59.126Z,-0.43
2022-12-16T19:29:45.660Z,-0.38
2022-12-16T19:32:30.975Z,-0.38
2022-12-16T19:35:16.349Z,-0.47
2022-12-16T19:38:01.629Z,-0.49
2022-12-16T19:40:46.807Z,-0.41
2022-12-16T19:43:31.955Z,-0.47
2022-12-16T19:46:18.654Z,-0.45
2022-12-16T19:49:03.696Z,-0.45
2022-12-16T19:51:48.949Z,-0.48
2022-12-16T19:54:34.139Z,-0.40
2022-12-16T19:57:15.863Z,-0.53
2022-12-16T20:00:01.323Z,-0.39
2022-12-16T20:02:48.113Z,-0.44
2022-12-16T20:05:33.594Z,-0.60
2022-12-16T20:08:18.866Z,-0.60
2022-12-16T20:11:04.233Z,-0.63
2022-12-16T20:13:49.782Z,-0.55
2022-12-16T20:16:35.045Z,-0.52
2022-12-16T20:19:21.547Z,-0.62
2022-12-16T20:22:10.660Z,-0.64
2022-12-16T20:24:56.993Z,-0.50
2022-12-16T20:27:42.311Z,-0.74
2022-12-16T20:30:28.838Z,-0.52
2022-12-16T20:33:13.783Z,-0.61
2022-12-16T20:36:00.433Z,-0.59
2022-12-16T20:38:45.604Z,-0.59
2022-12-16T20:41:30.975Z,-0.61
2022-12-16T20:44:16.227Z,-0.61
2022-12-16T20:47:01.431Z,-0.68
2022-12-16T20:49:46.882Z,-0.64
2022-12-16T20:52:33.136Z,-0.58
2022-12-16T20:55:20.493Z,-0.69
2022-12-16T20:58:06.009Z,-0.69
2022-12-16T21:00:51.277Z,-0.62
2022-12-16T21:03:37.410Z,-0.83
2022-12-16T21:06:23.139Z,-0.57
2022-12-16T21:09:09.659Z,-0.54
2022-12-16T21:11:56.295Z,-0.77
2022-12-16T21:14:41.667Z,-0.78
2022-12-16T21:17:27.004Z,-0.80
2022-12-16T21:20:11.632Z,-0.76
2022-12-16T21:22:56.834Z,-0.81
2022-12-16T21:25:58.166Z,-0.68
2022-12-16T21:28:43.356Z,-0.73
2022-12-16T21:31:28.940Z,-0.87
2022-12-16T21:34:14.186Z,-0.84
2022-12-16T21:36:59.462Z,-0.84
2022-12-16T21:39:44.924Z,-0.87
2022-12-16T21:42:35.395Z,-0.80
2022-12-16T21:45:22.303Z,-0.82
2022-12-16T21:48:11.618Z,-0.93
2022-12-16T21:50:56.961Z,-1.01
2022-12-16T21:53:42.690Z,-0.93
2022-12-16T21:56:28.427Z,-0.92
2022-12-16T21:59:15.260Z,-0.79
2022-12-16T22:02:00.728Z,-0.88
2022-12-16T22:04:46.032Z,-0.91
2022-12-16T22:07:31.296Z,-1.09
2022-12-16T22:10:16.573Z,-0.92
2022-12-16T22:13:01.874Z,-0.80
2022-12-16T22:15:48.485Z,-0.91
2022-12-16T22:18:35.304Z,-1.04
2022-12-16T22:21:22.158Z,-0.96
2022-12-16T22:24:07.742Z,-0.88
2022-12-16T22:26:53.385Z,-0.96
2022-12-16T22:29:38.967Z,-0.93
2022-12-16T22:32:25.585Z,-0.98
2022-12-16T22:35:10.933Z,-0.92
2022-12-16T22:37:56.259Z,-0.84
2022-12-16T22:40:41.544Z,-0.89
2022-12-16T22:43:26.719Z,-0.86
2022-12-16T22:46:17.069Z,-0.96
2022-12-16T22:49:04.146Z,-1.04
2022-12-16T22:51:49.414Z,-1.05
2022-12-16T22:54:34.980Z,-1.07
2022-12-16T22:57:20.420Z,-0.90
2022-12-16T23:00:05.800Z,-1.03
2022-12-16T23:02:51.221Z,-1.00
2022-12-16T23:05:38.332Z,-1.16
2022-12-16T23:08:24.102Z,-1.11
2022-12-16T23:11:13.120Z,-1.13
2022-12-16T23:13:58.434Z,-1.25
2022-12-16T23:16:43.792Z,-1.18
2022-12-16T23:19:29.293Z,-1.18
2022-12-16T23:22:15.672Z,-1.23
2022-12-16T23:25:00.942Z,-1.30
2022-12-16T23:27:46.284Z,-1.33
2022-12-16T23:30:31.572Z,-1.28
2022-12-16T23:33:16.952Z,-1.38
2022-12-16T23:36:02.211Z,-1.35
2022-12-16T23:38:49.347Z,-1.33
2022-12-16T23:41:34.585Z,-1.46
2022-12-16T23:44:19.898Z,-1.27
2022-12-16T23:47:05.178Z,-1.27
2022-12-16T23:49:50.542Z,-1.36
2022-12-16T23:52:35.854Z,-1.29
2022-12-16T23:55:23.081Z,-1.27
2022-12-16T23:58:16.536Z,-1.28
