createdAt,value
2018-09-19T00:01:22.377Z,22.50
2018-09-19T00:03:50.605Z,22.50
2018-09-19T00:06:18.826Z,22.40
2018-09-19T00:08:47.022Z,22.40
2018-09-19T00:11:15.300Z,22.30
2018-09-19T00:13:44.517Z,22.30
2018-09-19T00:16:12.726Z,22.30
2018-09-19T00:18:40.980Z,22.30
2018-09-19T00:21:09.203Z,22.30
2018-09-19T00:23:37.421Z,22.40
2018-09-19T00:26:05.641Z,22.30
2018-09-19T00:28:33.890Z,22.30
2018-09-19T00:31:02.119Z,22.40
2018-09-19T00:33:30.358Z,22.40
2018-09-19T00:35:58.578Z,22.30
2018-09-19T00:38:26.806Z,22.30
2018-09-19T00:40:55.041Z,22.20
2018-09-19T00:43:23.281Z,22.20
2018-09-19T00:45:51.513Z,22.10
2018-09-19T00:48:19.749Z,22.10
2018-09-19T00:50:47.946Z,22.10
2018-09-19T00:53:16.182Z,22.00
2018-09-19T00:55:44.387Z,22.00
2018-09-19T00:58:12.690Z,21.90
2018-09-19T01:00:40.924Z,21.90
2018-09-19T01:03:09.211Z,21.90
2018-09-19T01:05:37.415Z,21.90
2018-09-19T01:08:06.272Z,21.90
2018-09-19T01:10:34.536Z,21.90
2018-09-19T01:13:03.709Z,21.90
2018-09-19T01:15:31.931Z,22.00
2018-09-19T01:18:00.155Z,22.00
2018-09-19T01:20:28.397Z,22.00
2018-09-19T01:22:56.606Z,22.00
2018-09-19T01:25:24.849Z,22.00
2018-09-19T01:27:53.059Z,22.00
2018-09-19T01:30:21.283Z,21.90
2018-09-19T01:32:49.499Z,21.80
2018-09-19T01:35:17.739Z,21.80
2018-09-19T01:37:45.997Z,21.80
2018-09-19T01:40:14.234Z,21.80
2018-09-19T01:42:42.478Z,21.80
2018-09-19T01:45:10.686Z,21.80
2018-09-19T01:47:38.891Z,21.70
2018-09-19T01:50:07.322Z,21.70
2018-09-19T01:52:35.545Z,21.70
2018-09-19T01:55:03.771Z,21.70
2018-09-19T01:57:32.064Z,21.60
2018-09-19T02:00:00.282Z,21.60
2018-09-19T02:02:28.520Z,21.60
2018-09-19T02:04:56.698Z,21.50
2018-09-19T02:07:24.967Z,21.50
2018-09-19T02:09:53.175Z,21.50
2018-09-19T02:12:21.393Z,21.50
2018-09-19T02:14:49.614Z,21.50
2018-09-19T02:17:17.905Z,21.40
2018-09-19T02:19:46.091Z,21.40
2018-09-19T02:22:14.360Z,21.40
2018-09-19T02:24:42.659Z,21.40
2018-09-19T02:27:10.889Z,21.40
2018-09-19T02:29:39.132Z,21.40
2018-09-19T02:32:07.364Z,21.40
2018-09-19T02:34:35.592Z,21.40
2018-09-19T02:37:03.810Z,21.40
2018-09-19T02:39:32.033Z,21.40
2018-09-19T02:42:00.336Z,21.40
2018-09-19T02:44:28.570Z,21.40
2018-09-19T02:46:56.809Z,21.40
2018-09-19T02:49:25.116Z,21.40
2018-09-19T02:51:57.573Z,21.30
2018-09-19T02:54:26.505Z,21.30
2018-09-19T02:56:54.762Z,21.40
2018-09-19T02:59:22.992Z,21.40
2018-09-19T03:01:51.388Z,21.30
2018-09-19T03:04:19.630Z,21.30
2018-09-19T03:06:47.826Z,21.30
2018-09-19T03:09:16.036Z,21.20
2018-09-19T03:11:44.293Z,21.20
2018-09-19T03:14:12.520Z,21.20
2018-09-19T03:16:40.745Z,21.20
2018-09-19T03:19:08.980Z,21.30
2018-09-19T03:21:37.197Z,21.20
2018-09-19T03:24:05.413Z,21.30
2018-09-19T03:26:33.629Z,21.30
2018-09-19T03:29:01.918Z,21.30
2018-09-19T03:31:30.139Z,21.30
2018-09-19T03:33:58.348Z,21.20
2018-09-19T03:36:26.551Z,21.20
2018-09-19T03:38:54.787Z,21.10
2018-09-19T03:41:22.985Z,21.10
2018-09-19T03:43:51.198Z,21.00
2018-09-19T03:46:19.411Z,21.00
2018-09-19T03:48:47.938Z,21.00
2018-09-19T03:51:16.174Z,21.00
2018-09-19T03:53:44.380Z,21.00
2018-09-19T03:56:12.565Z,21.00
2018-09-19T03:58:40.811Z,20.90
2018-09-19T04:01:09.035Z,20.90
2018-09-19T04:03:37.262Z,20.80
2018-09-19T04:06:05.471Z,20.80
2018-09-19T04:08:33.694Z,20.80
2018-09-19T04:11:01.901Z,20.80
2018-09-19T04:13:30.860Z,20.80
2018-09-19T04:15:59.092Z,20.70
2018-09-19T04:18:27.327Z,20.70
2018-09-19T04:20:55.585Z,20.70
2018-09-19T04:23:23.890Z,20.70
2018-09-19T04:25:52.098Z,20.80
2018-09-19T04:28:20.318Z,20.70
2018-09-19T04:30:49.527Z,20.70
2018-09-19T04:33:17.741Z,20.70
2018-09-19T04:35:45.978Z,20.70
2018-09-19T04:38:14.226Z,20.60
2018-09-19T04:40:42.433Z,20.60
2018-09-19T04:43:10.664Z,20.60
2018-09-19T04:45:38.911Z,20.50
2018-09-19T04:48:07.111Z,20.50
2018-09-19T04:50:35.322Z,20.60
2018-09-19T04:53:03.537Z,20.60
2018-09-19T04:55:31.771Z,20.60
2018-09-19T04:57:59.963Z,20.60
2018-09-19T05:00:28.148Z,20.60
2018-09-19T05:02:56.434Z,20.50
2018-09-19T05:05:24.630Z,20.50
2018-09-19T05:07:52.808Z,20.50
2018-09-19T05:10:21.055Z,20.50
2018-09-19T05:12:49.258Z,20.50
2018-09-19T05:15:17.446Z,20.50
2018-09-19T05:17:45.641Z,20.50
2018-09-19T05:20:13.846Z,20.50
2018-09-19T05:22:42.920Z,20.50
2018-09-19T05:25:11.101Z,20.50
2018-09-19T05:30:13.834Z,20.50
2018-09-19T05:32:42.062Z,20.40
2018-09-19T05:35:10.356Z,20.40
2018-09-19T05:37:38.556Z,20.40
2018-09-19T05:40:06.826Z,20.40
2018-09-19T05:42:35.046Z,20.30
2018-09-19T05:45:03.287Z,20.40
2018-09-19T05:47:31.598Z,20.40
2018-09-19T05:49:59.883Z,20.40
2018-09-19T05:52:28.070Z,20.40
2018-09-19T05:54:57.724Z,20.50
2018-09-19T05:57:26.362Z,20.70
2018-09-19T05:59:54.555Z,20.90
2018-09-19T06:02:22.775Z,21.00
2018-09-19T06:04:51.002Z,21.00
2018-09-19T06:07:19.828Z,21.00
2018-09-19T06:09:48.469Z,21.00
2018-09-19T06:12:16.724Z,21.00
2018-09-19T06:14:44.970Z,21.10
2018-09-19T06:17:13.345Z,21.10
2018-09-19T06:19:41.601Z,21.20
2018-09-19T06:22:09.917Z,21.30
2018-09-19T06:24:38.469Z,21.40
2018-09-19T06:27:06.765Z,21.40
2018-09-19T06:29:35.021Z,21.50
2018-09-19T06:32:03.131Z,21.50
2018-09-19T06:34:31.327Z,21.40
2018-09-19T06:36:59.604Z,21.40
2018-09-19T06:39:27.923Z,21.40
2018-09-19T06:41:56.245Z,21.60
2018-09-19T06:44:24.482Z,21.70
2018-09-19T06:46:52.826Z,21.70
2018-09-19T06:49:20.988Z,21.60
2018-09-19T06:51:49.566Z,21.50
2018-09-19T06:54:17.766Z,21.50
2018-09-19T06:56:46.009Z,21.30
2018-09-19T06:59:14.192Z,21.30
2018-09-19T07:01:42.472Z,21.30
2018-09-19T07:04:10.755Z,21.20
2018-09-19T07:09:18.927Z,21.30
2018-09-19T07:11:47.317Z,21.30
2018-09-19T07:14:15.597Z,21.40
2018-09-19T07:16:43.890Z,21.40
2018-09-19T07:19:12.089Z,21.50
2018-09-19T07:21:40.314Z,21.60
2018-09-19T07:24:08.553Z,21.60
2018-09-19T07:26:36.807Z,21.60
2018-09-19T07:29:05.105Z,21.70
2018-09-19T07:31:33.444Z,21.80
2018-09-19T07:34:01.744Z,21.90
2018-09-19T07:36:30.003Z,21.90
2018-09-19T07:38:58.217Z,21.90
2018-09-19T07:41:26.485Z,22.00
2018-09-19T07:43:54.674Z,22.10
2018-09-19T07:46:22.962Z,22.20
2018-09-19T07:48:51.153Z,22.30
2018-09-19T07:51:19.357Z,22.40
2018-09-19T07:53:47.574Z,22.40
2018-09-19T07:56:15.782Z,22.50
2018-09-19T07:58:44.085Z,22.50
2018-09-19T08:01:12.411Z,22.60
2018-09-19T08:03:40.532Z,22.80
2018-09-19T08:06:08.746Z,22.90
2018-09-19T08:08:37.047Z,23.20
2018-09-19T08:11:05.285Z,23.30
2018-09-19T08:13:33.551Z,23.40
2018-09-19T08:16:01.836Z,23.40
2018-09-19T08:18:30.050Z,23.50
2018-09-19T08:20:58.297Z,23.70
2018-09-19T08:23:26.574Z,23.80
2018-09-19T08:25:54.766Z,24.00
2018-09-19T08:28:23.029Z,24.20
2018-09-19T08:30:51.336Z,24.50
2018-09-19T08:33:19.619Z,24.60
2018-09-19T08:35:47.794Z,24.70
2018-09-19T08:38:15.996Z,24.70
2018-09-19T08:40:44.201Z,24.60
2018-09-19T08:43:12.439Z,24.50
2018-09-19T08:45:40.686Z,24.50
2018-09-19T08:48:08.995Z,24.30
2018-09-19T08:50:37.205Z,24.40
2018-09-19T08:53:05.409Z,24.40
2018-09-19T08:55:33.618Z,24.50
2018-09-19T08:58:02.014Z,24.60
2018-09-19T09:00:30.251Z,24.60
2018-09-19T09:02:58.507Z,24.70
2018-09-19T09:05:26.875Z,24.90
2018-09-19T09:07:55.155Z,25.00
2018-09-19T09:10:23.366Z,25.00
2018-09-19T09:12:51.627Z,25.20
2018-09-19T09:15:19.857Z,25.20
2018-09-19T09:17:48.319Z,25.40
2018-09-19T09:20:16.667Z,25.50
2018-09-19T09:22:44.894Z,25.70
2018-09-19T09:25:13.119Z,25.70
2018-09-19T09:27:41.396Z,25.90
2018-09-19T09:30:09.633Z,25.90
2018-09-19T09:32:37.906Z,26.00
2018-09-19T09:35:06.195Z,26.10
2018-09-19T09:37:34.647Z,26.30
2018-09-19T09:40:03.020Z,26.40
2018-09-19T09:42:31.834Z,26.50
2018-09-19T09:45:00.110Z,26.60
2018-09-19T09:47:28.900Z,26.70
2018-09-19T09:49:57.305Z,26.80
2018-09-19T09:52:25.541Z,27.00
2018-09-19T09:54:53.783Z,27.10
2018-09-19T09:57:22.099Z,27.30
2018-09-19T09:59:50.416Z,27.40
2018-09-19T10:02:18.976Z,27.50
2018-09-19T10:04:47.778Z,27.60
2018-09-19T10:07:15.996Z,27.70
2018-09-19T10:09:44.394Z,27.90
2018-09-19T10:12:12.962Z,28.00
2018-09-19T10:14:41.306Z,28.20
2018-09-19T10:17:09.598Z,28.20
2018-09-19T10:19:37.960Z,28.10
2018-09-19T10:22:06.450Z,28.10
2018-09-19T10:24:34.693Z,28.30
2018-09-19T10:27:03.069Z,28.40
2018-09-19T10:29:31.329Z,28.50
2018-09-19T10:31:59.535Z,28.70
2018-09-19T10:34:28.025Z,28.80
2018-09-19T10:36:56.407Z,29.00
2018-09-19T10:39:24.643Z,29.20
2018-09-19T10:41:53.062Z,29.30
2018-09-19T10:44:21.264Z,29.50
2018-09-19T10:46:49.530Z,29.50
2018-09-19T10:49:17.786Z,29.40
2018-09-19T10:51:45.985Z,29.30
2018-09-19T10:54:14.232Z,29.30
2018-09-19T10:56:42.490Z,29.10
2018-09-19T10:59:10.714Z,29.00
2018-09-19T11:01:39.023Z,29.10
2018-09-19T11:04:07.258Z,29.00
2018-09-19T11:06:35.492Z,29.00
2018-09-19T11:09:04.965Z,29.00
2018-09-19T11:11:33.514Z,29.20
2018-09-19T11:14:01.758Z,29.30
2018-09-19T11:16:30.003Z,29.30
2018-09-19T11:18:58.223Z,29.30
2018-09-19T11:21:26.418Z,29.40
2018-09-19T11:23:54.626Z,29.50
2018-09-19T11:26:22.903Z,29.60
2018-09-19T11:28:51.188Z,29.70
2018-09-19T11:31:19.586Z,29.80
2018-09-19T11:33:47.912Z,29.70
2018-09-19T11:36:16.186Z,29.70
2018-09-19T11:38:44.429Z,29.80
2018-09-19T11:41:12.662Z,29.90
2018-09-19T11:43:40.915Z,30.00
2018-09-19T11:46:09.468Z,30.00
2018-09-19T11:48:37.857Z,30.10
2018-09-19T11:51:06.287Z,30.30
2018-09-19T11:53:34.750Z,30.30
2018-09-19T11:56:03.138Z,30.10
2018-09-19T11:58:31.467Z,30.00
2018-09-19T12:01:00.230Z,30.10
2018-09-19T12:03:29.191Z,30.20
2018-09-19T12:05:57.486Z,30.20
2018-09-19T12:08:25.726Z,30.30
2018-09-19T12:10:53.967Z,30.40
2018-09-19T12:13:22.297Z,30.40
2018-09-19T12:15:50.590Z,30.40
2018-09-19T12:18:18.833Z,30.50
2018-09-19T12:20:47.109Z,30.50
2018-09-19T12:23:15.396Z,30.50
2018-09-19T12:25:43.766Z,30.40
2018-09-19T12:28:12.015Z,30.40
2018-09-19T12:30:40.236Z,30.40
2018-09-19T12:33:08.520Z,30.50
2018-09-19T12:35:36.734Z,30.50
2018-09-19T12:38:04.993Z,30.30
2018-09-19T12:40:33.625Z,30.10
2018-09-19T12:43:01.866Z,29.90
2018-09-19T12:45:30.099Z,29.90
2018-09-19T12:47:58.353Z,29.90
2018-09-19T12:50:26.686Z,30.00
2018-09-19T12:52:54.930Z,30.00
2018-09-19T12:55:23.149Z,29.90
2018-09-19T12:57:51.401Z,30.00
2018-09-19T13:00:20.072Z,30.00
2018-09-19T13:02:48.422Z,30.00
2018-09-19T13:05:16.689Z,30.10
2018-09-19T13:10:19.562Z,30.30
2018-09-19T13:12:47.799Z,30.40
2018-09-19T13:15:16.046Z,30.50
2018-09-19T13:17:44.300Z,30.50
2018-09-19T13:20:12.567Z,30.60
2018-09-19T13:22:40.785Z,30.60
2018-09-19T13:25:09.127Z,30.60
2018-09-19T13:27:37.381Z,30.70
2018-09-19T13:30:05.644Z,30.60
2018-09-19T13:32:33.910Z,30.50
2018-09-19T13:35:02.226Z,30.40
2018-09-19T13:37:30.471Z,30.30
2018-09-19T13:39:58.748Z,30.30
2018-09-19T13:42:26.997Z,30.20
2018-09-19T13:44:55.214Z,30.30
2018-09-19T13:47:23.466Z,30.30
2018-09-19T13:49:54.848Z,30.40
2018-09-19T13:52:23.103Z,30.40
2018-09-19T13:54:51.375Z,30.40
2018-09-19T13:57:19.910Z,30.40
2018-09-19T13:59:48.185Z,30.40
2018-09-19T14:02:16.465Z,30.40
2018-09-19T14:04:44.692Z,30.50
2018-09-19T14:07:12.914Z,30.50
2018-09-19T14:09:41.206Z,30.60
2018-09-19T14:12:09.640Z,30.50
2018-09-19T14:14:38.175Z,30.50
2018-09-19T14:17:13.255Z,30.50
2018-09-19T14:19:41.505Z,30.40
2018-09-19T14:22:09.731Z,30.30
2018-09-19T14:24:38.015Z,30.40
2018-09-19T14:27:06.382Z,30.40
2018-09-19T14:29:34.677Z,30.40
2018-09-19T14:32:02.960Z,30.40
2018-09-19T14:34:31.260Z,30.50
2018-09-19T14:36:59.499Z,30.40
2018-09-19T14:39:27.703Z,30.40
2018-09-19T14:41:55.950Z,30.40
2018-09-19T14:44:24.192Z,30.40
2018-09-19T14:46:52.422Z,30.40
2018-09-19T14:49:20.716Z,30.40
2018-09-19T14:51:49.793Z,30.40
2018-09-19T14:54:18.462Z,30.40
2018-09-19T14:56:46.658Z,30.40
2018-09-19T14:59:14.883Z,30.40
2018-09-19T15:01:43.098Z,30.40
2018-09-19T15:04:11.295Z,30.30
2018-09-19T15:06:39.511Z,30.30
2018-09-19T15:09:09.314Z,30.20
2018-09-19T15:11:37.554Z,30.20
2018-09-19T15:14:05.842Z,30.10
2018-09-19T15:16:34.046Z,30.10
2018-09-19T15:19:02.280Z,30.10
2018-09-19T15:21:30.496Z,30.00
2018-09-19T15:23:58.679Z,30.00
2018-09-19T15:26:26.925Z,30.00
2018-09-19T15:28:55.160Z,30.00
2018-09-19T15:31:23.389Z,30.00
2018-09-19T15:33:51.610Z,30.00
2018-09-19T15:36:19.835Z,30.00
2018-09-19T15:38:48.067Z,30.00
2018-09-19T15:41:16.270Z,30.00
2018-09-19T15:43:44.496Z,30.00
2018-09-19T15:46:12.682Z,30.00
2018-09-19T15:48:40.899Z,29.90
2018-09-19T15:51:09.093Z,29.90
2018-09-19T15:53:37.340Z,29.90
2018-09-19T15:56:05.536Z,29.80
2018-09-19T15:58:33.743Z,29.80
2018-09-19T16:01:01.993Z,29.80
2018-09-19T16:03:30.225Z,29.60
2018-09-19T16:05:58.675Z,29.60
2018-09-19T16:08:26.862Z,29.60
2018-09-19T16:10:55.091Z,29.60
2018-09-19T16:13:23.350Z,29.50
2018-09-19T16:15:51.555Z,29.40
2018-09-19T16:18:19.818Z,29.40
2018-09-19T16:20:48.220Z,29.30
2018-09-19T16:23:16.450Z,29.30
2018-09-19T16:25:44.628Z,29.30
2018-09-19T16:28:12.889Z,29.30
2018-09-19T16:30:41.134Z,29.30
2018-09-19T16:33:09.398Z,29.30
2018-09-19T16:35:37.626Z,29.20
2018-09-19T16:38:06.072Z,29.10
2018-09-19T16:40:34.204Z,29.10
2018-09-19T16:43:02.459Z,29.10
2018-09-19T16:45:30.807Z,29.10
2018-09-19T16:47:58.960Z,29.00
2018-09-19T16:50:27.177Z,28.90
2018-09-19T16:52:55.756Z,28.90
2018-09-19T16:55:23.997Z,28.80
2018-09-19T16:57:52.285Z,28.80
2018-09-19T17:00:20.492Z,28.70
2018-09-19T17:02:48.766Z,28.60
2018-09-19T17:05:16.986Z,28.60
2018-09-19T17:07:45.233Z,28.50
2018-09-19T17:10:13.551Z,28.40
2018-09-19T17:12:41.765Z,28.40
2018-09-19T17:15:10.066Z,28.30
2018-09-19T17:17:38.286Z,28.20
2018-09-19T17:20:06.787Z,28.20
2018-09-19T17:22:35.037Z,28.10
2018-09-19T17:25:03.320Z,28.00
2018-09-19T17:27:31.540Z,28.00
2018-09-19T17:29:59.783Z,27.90
2018-09-19T17:32:28.027Z,27.90
2018-09-19T17:34:56.308Z,27.80
2018-09-19T17:37:24.754Z,27.70
2018-09-19T17:39:53.209Z,27.70
2018-09-19T17:42:21.426Z,27.60
2018-09-19T17:44:49.624Z,27.50
2018-09-19T17:47:17.840Z,27.50
2018-09-19T17:49:46.083Z,27.40
2018-09-19T17:52:14.317Z,27.40
2018-09-19T17:54:42.568Z,27.40
2018-09-19T17:57:10.918Z,27.30
2018-09-19T17:59:39.210Z,27.20
2018-09-19T18:02:07.454Z,27.10
2018-09-19T18:04:35.672Z,27.10
2018-09-19T18:07:03.915Z,27.10
2018-09-19T18:09:32.102Z,27.00
2018-09-19T18:12:00.459Z,27.00
2018-09-19T18:14:29.160Z,26.90
2018-09-19T18:16:57.374Z,26.90
2018-09-19T18:19:25.609Z,26.80
2018-09-19T18:21:53.818Z,26.80
2018-09-19T18:24:22.073Z,26.80
2018-09-19T18:26:50.342Z,26.70
2018-09-19T18:29:18.586Z,26.60
2018-09-19T18:31:46.801Z,26.60
2018-09-19T18:34:15.038Z,26.60
2018-09-19T18:36:43.242Z,26.50
2018-09-19T18:39:11.450Z,26.50
2018-09-19T18:41:39.734Z,26.40
2018-09-19T18:44:08.610Z,26.40
2018-09-19T18:46:36.928Z,26.30
2018-09-19T18:49:05.175Z,26.30
2018-09-19T18:51:33.374Z,26.30
2018-09-19T18:54:01.623Z,26.20
2018-09-19T18:56:29.818Z,26.10
2018-09-19T18:58:58.075Z,26.10
2018-09-19T19:01:26.292Z,26.00
2018-09-19T19:03:54.569Z,25.90
2018-09-19T19:06:22.765Z,25.90
2018-09-19T19:08:50.987Z,25.80
2018-09-19T19:11:19.235Z,25.80
2018-09-19T19:13:47.467Z,25.70
2018-09-19T19:16:15.786Z,25.70
2018-09-19T19:18:44.136Z,25.60
2018-09-19T19:21:12.436Z,25.50
2018-09-19T19:23:40.699Z,25.50
2018-09-19T19:26:09.174Z,25.40
2018-09-19T19:28:37.370Z,25.40
2018-09-19T19:31:05.634Z,25.30
2018-09-19T19:33:33.865Z,25.30
2018-09-19T19:36:02.111Z,25.30
2018-09-19T19:38:30.592Z,25.20
2018-09-19T19:40:58.838Z,25.20
2018-09-19T19:43:27.091Z,25.20
2018-09-19T19:45:55.333Z,25.10
2018-09-19T19:48:23.546Z,25.10
2018-09-19T19:50:51.797Z,25.10
2018-09-19T19:53:20.087Z,25.00
2018-09-19T19:55:48.336Z,25.00
2018-09-19T19:58:16.591Z,24.90
2018-09-19T20:00:44.880Z,24.90
2018-09-19T20:03:13.139Z,24.90
2018-09-19T20:05:41.399Z,24.80
2018-09-19T20:08:09.734Z,24.70
2018-09-19T20:10:38.016Z,24.70
2018-09-19T20:13:06.903Z,24.60
2018-09-19T20:15:35.243Z,24.60
2018-09-19T20:18:03.738Z,24.60
2018-09-19T20:20:31.970Z,24.50
2018-09-19T20:23:00.337Z,24.50
2018-09-19T20:25:28.575Z,24.40
2018-09-19T20:27:56.771Z,24.30
2018-09-19T20:30:24.975Z,24.30
2018-09-19T20:32:53.230Z,24.30
2018-09-19T20:35:21.611Z,24.30
2018-09-19T20:37:49.886Z,24.30
2018-09-19T20:40:18.142Z,24.20
2018-09-19T20:42:46.337Z,24.20
2018-09-19T20:45:14.582Z,24.20
2018-09-19T20:47:42.874Z,24.20
2018-09-19T20:50:11.094Z,24.30
2018-09-19T20:52:39.441Z,24.20
2018-09-19T20:55:07.678Z,24.20
2018-09-19T20:57:35.882Z,24.60
2018-09-19T21:00:04.206Z,24.20
2018-09-19T21:02:32.435Z,24.20
2018-09-19T21:05:00.715Z,24.10
2018-09-19T21:07:28.970Z,24.10
2018-09-19T21:09:57.226Z,24.00
2018-09-19T21:12:32.089Z,23.90
2018-09-19T21:15:00.347Z,23.90
2018-09-19T21:17:28.622Z,23.80
2018-09-19T21:19:56.849Z,23.80
2018-09-19T21:22:25.251Z,23.80
2018-09-19T21:24:53.350Z,23.80
2018-09-19T21:27:21.642Z,23.80
2018-09-19T21:29:49.874Z,23.80
2018-09-19T21:32:18.743Z,23.80
2018-09-19T21:34:46.950Z,23.80
2018-09-19T21:37:15.168Z,23.80
2018-09-19T21:39:43.478Z,23.80
2018-09-19T21:42:11.780Z,23.80
2018-09-19T21:44:39.997Z,23.80
2018-09-19T21:47:08.313Z,23.80
2018-09-19T21:49:36.565Z,23.80
2018-09-19T21:52:04.853Z,23.70
2018-09-19T21:54:33.145Z,23.70
2018-09-19T21:57:01.421Z,23.70
2018-09-19T21:59:29.691Z,23.70
2018-09-19T22:01:57.904Z,23.70
2018-09-19T22:04:26.181Z,23.60
2018-09-19T22:06:54.507Z,23.60
2018-09-19T22:09:22.691Z,23.60
2018-09-19T22:11:50.940Z,23.60
2018-09-19T22:14:19.171Z,23.60
2018-09-19T22:16:47.458Z,23.50
2018-09-19T22:19:15.735Z,23.50
2018-09-19T22:21:43.918Z,23.50
2018-09-19T22:24:12.115Z,23.40
2018-09-19T22:26:40.336Z,23.40
2018-09-19T22:29:08.591Z,23.40
2018-09-19T22:31:36.842Z,23.30
2018-09-19T22:34:05.099Z,23.30
2018-09-19T22:36:33.501Z,23.30
2018-09-19T22:39:01.772Z,23.20
2018-09-19T22:41:30.123Z,23.20
2018-09-19T22:43:58.355Z,23.20
2018-09-19T22:46:26.605Z,23.10
2018-09-19T22:48:54.918Z,23.10
2018-09-19T22:51:23.158Z,23.10
2018-09-19T22:53:51.409Z,23.10
2018-09-19T22:56:19.703Z,23.00
2018-09-19T22:58:47.890Z,23.00
2018-09-19T23:01:16.097Z,22.90
2018-09-19T23:03:44.328Z,22.90
2018-09-19T23:06:12.534Z,22.90
2018-09-19T23:08:40.752Z,22.80
2018-09-19T23:11:08.952Z,22.80
2018-09-19T23:13:37.175Z,22.80
2018-09-19T23:16:05.430Z,22.80
2018-09-19T23:18:38.493Z,22.80
2018-09-19T23:21:06.684Z,22.80
2018-09-19T23:23:34.958Z,22.80
2018-09-19T23:26:03.170Z,22.80
2018-09-19T23:28:31.383Z,22.80
2018-09-19T23:30:59.603Z,22.70
2018-09-19T23:33:27.846Z,22.80
2018-09-19T23:35:56.098Z,22.80
2018-09-19T23:38:24.386Z,22.70
2018-09-19T23:40:52.598Z,22.70
2018-09-19T23:43:20.862Z,22.70
2018-09-19T23:45:49.182Z,22.70
2018-09-19T23:48:17.418Z,22.70
2018-09-19T23:50:45.695Z,22.60
2018-09-19T23:53:13.937Z,22.60
2018-09-19T23:55:42.179Z,22.60
2018-09-19T23:58:10.435Z,22.50
