createdAt,value
2018-12-21T00:01:37.056Z,100748.01
2018-12-21T00:04:04.603Z,100758.02
2018-12-21T00:06:32.135Z,100760.73
2018-12-21T00:08:59.730Z,100757.66
2018-12-21T00:11:27.365Z,100762.98
2018-12-21T00:13:54.948Z,100767.47
2018-12-21T00:16:23.927Z,100763.02
2018-12-21T00:18:51.547Z,100762.14
2018-12-21T00:21:21.899Z,100769.32
2018-12-21T00:23:48.698Z,100775.02
2018-12-21T00:26:16.262Z,100779.51
2018-12-21T00:28:43.850Z,100771.80
2018-12-21T00:31:17.887Z,100770.64
2018-12-21T00:33:51.857Z,100784.42
2018-12-21T00:36:25.964Z,100783.05
2018-12-21T00:38:59.046Z,100779.62
2018-12-21T00:41:26.059Z,100772.61
2018-12-21T00:43:55.640Z,100779.09
2018-12-21T00:46:26.200Z,100778.77
2018-12-21T00:48:54.180Z,100789.48
2018-12-21T00:51:30.031Z,100798.49
2018-12-21T00:53:51.421Z,100799.99
2018-12-21T00:56:18.968Z,100797.88
2018-12-21T00:58:46.569Z,100789.20
2018-12-21T01:01:14.139Z,100781.56
2018-12-21T01:03:41.680Z,100782.64
2018-12-21T01:06:09.244Z,100776.05
2018-12-21T01:08:36.833Z,100765.87
2018-12-21T01:11:04.433Z,100770.97
2018-12-21T01:13:31.981Z,100768.85
2018-12-21T01:16:00.464Z,100776.98
2018-12-21T01:18:28.164Z,100787.92
2018-12-21T01:20:55.756Z,100793.05
2018-12-21T01:23:23.319Z,100782.78
2018-12-21T01:25:52.997Z,100773.33
2018-12-21T01:28:20.542Z,100783.16
2018-12-21T01:30:48.100Z,100777.22
2018-12-21T01:33:15.678Z,100769.34
2018-12-21T01:35:43.932Z,100774.20
2018-12-21T01:38:11.522Z,100774.86
2018-12-21T01:40:39.117Z,100777.08
2018-12-21T01:43:06.672Z,100756.78
2018-12-21T01:45:35.080Z,100768.30
2018-12-21T01:48:02.682Z,100754.75
2018-12-21T01:50:30.229Z,100746.03
2018-12-21T01:52:57.839Z,100750.45
2018-12-21T01:55:25.538Z,100747.23
2018-12-21T01:57:53.097Z,100751.18
2018-12-21T02:00:41.880Z,100738.52
2018-12-21T02:03:30.059Z,100742.61
2018-12-21T02:05:57.793Z,100735.63
2018-12-21T02:08:25.360Z,100738.20
2018-12-21T02:10:52.892Z,100740.14
2018-12-21T02:13:20.477Z,100737.83
2018-12-21T02:15:48.130Z,100751.43
2018-12-21T02:18:15.709Z,100746.98
2018-12-21T02:20:45.658Z,100746.25
2018-12-21T02:26:06.241Z,100738.13
2018-12-21T02:28:33.881Z,100740.36
2018-12-21T02:31:03.255Z,100744.31
2018-12-21T02:33:30.859Z,100744.14
2018-12-21T02:36:39.506Z,100751.36
2018-12-21T02:47:44.718Z,100740.86
2018-12-21T02:50:12.269Z,100741.21
2018-12-21T02:52:39.835Z,100739.38
2018-12-21T02:55:07.475Z,100740.11
2018-12-21T02:57:35.043Z,100736.44
2018-12-21T03:00:02.613Z,100742.86
2018-12-21T03:02:31.169Z,100738.31
2018-12-21T03:04:58.710Z,100740.04
2018-12-21T03:07:26.260Z,100742.92
2018-12-21T03:09:53.854Z,100740.50
2018-12-21T03:12:21.387Z,100744.55
2018-12-21T03:14:48.921Z,100747.84
2018-12-21T03:17:16.511Z,100742.80
2018-12-21T03:19:44.082Z,100736.17
2018-12-21T03:22:14.968Z,100737.16
2018-12-21T03:24:43.198Z,100737.40
2018-12-21T03:27:10.801Z,100738.55
2018-12-21T03:29:38.325Z,100736.19
2018-12-21T03:32:05.911Z,100741.44
2018-12-21T03:34:33.469Z,100743.34
2018-12-21T03:37:01.028Z,100741.33
2018-12-21T03:39:28.602Z,100735.84
2018-12-21T03:41:56.147Z,100735.56
2018-12-21T03:44:23.715Z,100744.45
2018-12-21T03:46:51.299Z,100744.63
2018-12-21T03:49:18.858Z,100738.13
2018-12-21T03:51:46.443Z,100742.86
2018-12-21T03:54:14.174Z,100748.48
2018-12-21T03:56:41.855Z,100745.22
2018-12-21T03:59:09.397Z,100742.34
2018-12-21T04:01:37.002Z,100752.27
2018-12-21T04:04:04.726Z,100745.17
2018-12-21T04:06:32.333Z,100744.64
2018-12-21T04:08:59.886Z,100745.53
2018-12-21T04:11:27.466Z,100745.36
2018-12-21T04:13:54.997Z,100748.18
2018-12-21T04:16:22.598Z,100750.09
2018-12-21T04:18:50.177Z,100759.77
2018-12-21T04:21:17.986Z,100757.14
2018-12-21T04:23:45.562Z,100761.64
2018-12-21T04:26:13.145Z,100761.69
2018-12-21T04:28:40.701Z,100761.73
2018-12-21T04:31:08.311Z,100759.19
2018-12-21T04:33:35.899Z,100759.27
2018-12-21T04:36:03.472Z,100756.41
2018-12-21T04:38:31.023Z,100760.66
2018-12-21T04:40:58.587Z,100763.81
2018-12-21T04:43:26.134Z,100757.28
2018-12-21T04:45:53.993Z,100769.27
2018-12-21T05:47:09.965Z,100723.30
2018-12-21T05:49:38.159Z,100735.42
2018-12-21T05:52:06.001Z,100739.67
2018-12-21T05:54:33.741Z,100735.52
2018-12-21T05:57:01.397Z,100730.80
2018-12-21T05:59:29.433Z,100731.98
2018-12-21T06:01:57.194Z,100735.84
2018-12-21T06:04:29.001Z,100733.00
2018-12-21T06:06:56.782Z,100741.84
2018-12-21T06:09:24.463Z,100744.19
2018-12-21T06:11:52.076Z,100737.45
2018-12-21T06:14:21.154Z,100732.60
2018-12-21T06:16:48.702Z,100740.35
2018-12-21T06:19:17.393Z,100741.22
2018-12-21T06:21:46.116Z,100750.31
2018-12-21T06:24:13.769Z,100744.41
2018-12-21T06:26:41.445Z,100733.12
2018-12-21T06:29:09.143Z,100734.47
2018-12-21T06:31:37.297Z,100739.16
2018-12-21T06:34:04.928Z,100737.57
2018-12-21T06:36:32.672Z,100738.72
2018-12-21T06:39:00.308Z,100738.52
2018-12-21T06:41:28.803Z,100748.09
2018-12-21T06:43:56.412Z,100741.86
2018-12-21T06:46:24.046Z,100740.83
2018-12-21T06:48:51.645Z,100734.57
2018-12-21T06:51:19.236Z,100740.89
2018-12-21T06:53:46.825Z,100742.30
2018-12-21T06:56:14.394Z,100748.32
2018-12-21T06:58:42.100Z,100758.39
2018-12-21T07:01:09.685Z,100754.50
2018-12-21T07:03:37.259Z,100751.41
2018-12-21T07:06:05.682Z,100764.14
2018-12-21T07:08:33.234Z,100767.23
2018-12-21T07:11:00.848Z,100767.00
2018-12-21T07:13:30.455Z,100765.55
2018-12-21T07:15:58.131Z,100762.13
2018-12-21T07:18:25.895Z,100759.72
2018-12-21T07:20:53.514Z,100761.81
2018-12-21T07:23:27.061Z,100758.63
2018-12-21T07:25:51.745Z,100763.02
2018-12-21T07:28:19.986Z,100781.80
2018-12-21T07:30:47.992Z,100787.41
2018-12-21T07:33:15.773Z,100785.81
2018-12-21T07:35:43.371Z,100798.66
2018-12-21T07:38:11.076Z,100808.66
2018-12-21T07:40:38.687Z,100810.72
2018-12-21T07:43:06.709Z,100800.57
2018-12-21T07:45:34.332Z,100802.09
2018-12-21T07:48:02.048Z,100801.06
2018-12-21T07:50:30.929Z,100797.80
2018-12-21T07:52:59.417Z,100797.34
2018-12-21T07:55:27.609Z,100798.78
2018-12-21T07:57:55.228Z,100803.59
2018-12-21T08:00:22.899Z,100817.91
2018-12-21T08:02:50.538Z,100816.84
2018-12-21T08:05:18.889Z,100803.36
2018-12-21T08:07:46.584Z,100796.08
2018-12-21T08:10:14.393Z,100792.30
2018-12-21T08:12:42.260Z,100793.30
2018-12-21T08:15:10.322Z,100792.61
2018-12-21T08:17:37.893Z,100782.37
2018-12-21T08:20:06.505Z,100782.71
2018-12-21T08:22:35.093Z,100776.30
2018-12-21T08:25:02.708Z,100778.12
2018-12-21T08:27:30.337Z,100781.56
2018-12-21T08:29:57.917Z,100787.95
2018-12-21T08:32:25.517Z,100783.61
2018-12-21T08:34:54.279Z,100770.33
2018-12-21T08:37:22.883Z,100770.92
2018-12-21T08:39:51.599Z,100772.39
2018-12-21T08:42:19.447Z,100769.64
2018-12-21T08:44:47.129Z,100767.23
2018-12-21T08:47:15.768Z,100769.36
2018-12-21T08:49:43.322Z,100770.73
2018-12-21T08:52:11.220Z,100766.38
2018-12-21T08:54:39.055Z,100767.73
2018-12-21T08:57:06.823Z,100761.22
2018-12-21T08:59:34.440Z,100768.50
2018-12-21T09:02:02.044Z,100765.34
2018-12-21T09:04:32.368Z,100763.33
2018-12-21T09:06:59.485Z,100769.20
2018-12-21T09:09:27.103Z,100767.73
2018-12-21T09:11:54.732Z,100762.23
2018-12-21T09:14:23.089Z,100762.20
2018-12-21T09:16:50.778Z,100754.31
2018-12-21T09:19:19.401Z,100753.14
2018-12-21T09:21:46.989Z,100761.32
2018-12-21T09:24:14.711Z,100761.34
2018-12-21T09:26:42.290Z,100755.05
2018-12-21T09:29:09.844Z,100744.16
2018-12-21T09:31:37.697Z,100737.68
2018-12-21T09:34:05.387Z,100743.44
2018-12-21T09:36:33.523Z,100743.77
2018-12-21T09:39:01.176Z,100736.96
2018-12-21T09:41:28.748Z,100732.59
2018-12-21T09:43:56.981Z,100723.23
2018-12-21T09:46:25.398Z,100715.10
2018-12-21T09:48:53.786Z,100719.45
2018-12-21T09:51:21.528Z,100717.00
2018-12-21T09:53:49.141Z,100710.98
2018-12-21T09:56:16.810Z,100710.98
2018-12-21T09:58:44.471Z,100709.77
2018-12-21T10:01:12.951Z,100701.34
2018-12-21T10:03:40.561Z,100697.77
2018-12-21T10:06:10.128Z,100705.78
2018-12-21T10:08:37.786Z,100704.84
2018-12-21T10:11:05.370Z,100687.79
2018-12-21T10:13:33.787Z,100681.05
2018-12-21T10:16:01.339Z,100668.50
2018-12-21T10:18:28.924Z,100657.80
2018-12-21T10:20:56.457Z,100669.95
2018-12-21T10:23:24.069Z,100675.77
2018-12-21T10:25:51.604Z,100678.13
2018-12-21T10:28:20.124Z,100673.77
2018-12-21T10:30:47.652Z,100678.19
2018-12-21T10:33:17.019Z,100660.56
2018-12-21T10:35:44.767Z,100655.02
2018-12-21T10:38:12.375Z,100654.36
2018-12-21T10:40:40.060Z,100647.67
2018-12-21T10:43:07.683Z,100639.53
2018-12-21T10:45:41.631Z,100631.84
2018-12-21T10:48:05.113Z,100643.94
2018-12-21T10:50:32.874Z,100639.27
2018-12-21T10:53:00.479Z,100645.17
2018-12-21T10:55:28.919Z,100638.05
2018-12-21T10:57:57.221Z,100640.42
2018-12-21T11:00:24.890Z,100646.78
2018-12-21T11:02:52.497Z,100644.63
2018-12-21T11:05:20.190Z,100641.79
2018-12-21T11:07:47.856Z,100632.38
2018-12-21T11:10:16.426Z,100640.37
2018-12-21T11:12:44.121Z,100634.92
2018-12-21T11:15:11.685Z,100642.09
2018-12-21T11:17:39.328Z,100648.04
2018-12-21T11:20:07.259Z,100655.38
2018-12-21T11:22:35.606Z,100659.44
2018-12-21T11:25:06.522Z,100652.61
2018-12-21T11:27:34.086Z,100653.41
2018-12-21T11:30:01.764Z,100647.48
2018-12-21T11:32:29.401Z,100658.94
2018-12-21T11:34:56.971Z,100659.80
2018-12-21T11:37:24.633Z,100661.75
2018-12-21T11:39:53.059Z,100664.61
2018-12-21T11:42:22.007Z,100678.41
2018-12-21T11:44:49.641Z,100689.02
2018-12-21T11:47:17.477Z,100670.62
2018-12-21T11:49:45.131Z,100662.06
2018-12-21T11:52:12.702Z,100650.84
2018-12-21T11:54:44.143Z,100644.85
2018-12-21T11:57:09.850Z,100659.73
2018-12-21T11:59:44.677Z,100652.19
2018-12-21T12:02:06.977Z,100646.88
2018-12-21T12:04:34.534Z,100639.70
2018-12-21T12:07:04.238Z,100630.26
2018-12-21T12:09:31.792Z,100627.25
2018-12-21T12:11:59.444Z,100621.05
2018-12-21T12:14:27.077Z,100616.77
2018-12-21T12:16:58.739Z,100615.30
2018-12-21T12:19:26.779Z,100612.63
2018-12-21T12:21:54.320Z,100603.58
2018-12-21T12:24:25.654Z,100589.20
2018-12-21T12:26:53.196Z,100584.21
2018-12-21T12:29:20.710Z,100576.95
2018-12-21T12:31:48.362Z,100567.51
2018-12-21T12:34:15.927Z,100572.05
2018-12-21T12:36:43.915Z,100569.13
2018-12-21T12:39:11.464Z,100573.47
2018-12-21T12:41:38.980Z,100563.44
2018-12-21T12:44:06.540Z,100568.51
2018-12-21T12:46:34.860Z,100572.13
2018-12-21T12:49:02.416Z,100565.22
2018-12-21T12:51:29.918Z,100557.20
2018-12-21T12:53:57.475Z,100555.35
2018-12-21T12:56:25.003Z,100541.22
2018-12-21T12:58:53.478Z,100534.94
2018-12-21T13:01:21.988Z,100526.76
2018-12-21T13:03:49.517Z,100529.81
2018-12-21T13:06:17.081Z,100529.69
2018-12-21T13:08:45.673Z,100535.20
2018-12-21T13:11:15.862Z,100535.11
2018-12-21T13:13:43.447Z,100535.86
2018-12-21T13:16:10.965Z,100549.55
2018-12-21T13:18:39.181Z,100535.02
2018-12-21T13:21:06.699Z,100529.52
2018-12-21T13:23:34.247Z,100539.65
2018-12-21T13:26:02.691Z,100541.33
2018-12-21T13:28:30.246Z,100538.19
2018-12-21T13:30:58.783Z,100537.34
2018-12-21T13:33:27.308Z,100541.81
2018-12-21T13:35:54.828Z,100544.30
2018-12-21T13:38:22.375Z,100548.69
2018-12-21T13:40:49.888Z,100569.09
2018-12-21T13:43:19.077Z,100574.30
2018-12-21T13:45:46.616Z,100566.30
2018-12-21T13:48:14.139Z,100571.25
2018-12-21T13:50:41.693Z,100580.18
2018-12-21T13:53:09.194Z,100588.21
2018-12-21T13:55:36.766Z,100595.84
2018-12-21T13:58:04.283Z,100602.41
2018-12-21T14:00:31.800Z,100599.86
2018-12-21T14:02:59.351Z,100592.48
2018-12-21T14:05:26.884Z,100598.45
2018-12-21T14:07:54.442Z,100615.66
2018-12-21T14:10:21.978Z,100630.14
2018-12-21T14:12:49.535Z,100621.62
2018-12-21T14:15:18.352Z,100621.62
2018-12-21T14:17:45.868Z,100620.45
2018-12-21T14:20:13.446Z,100625.91
2018-12-21T14:22:42.629Z,100628.17
2018-12-21T14:25:10.194Z,100625.87
2018-12-21T14:27:37.733Z,100618.63
2018-12-21T14:30:07.634Z,100622.99
2018-12-21T14:32:35.167Z,100622.03
2018-12-21T14:35:02.709Z,100617.59
2018-12-21T14:37:30.245Z,100619.38
2018-12-21T14:39:57.811Z,100622.80
2018-12-21T14:42:25.328Z,100613.05
2018-12-21T14:44:52.989Z,100606.47
2018-12-21T14:47:20.533Z,100585.34
2018-12-21T14:49:48.079Z,100589.30
2018-12-21T14:52:15.608Z,100587.72
2018-12-21T14:54:43.162Z,100589.59
2018-12-21T14:57:10.758Z,100602.34
2018-12-21T14:59:38.271Z,100605.26
2018-12-21T15:02:06.000Z,100605.08
2018-12-21T15:04:33.587Z,100603.64
2018-12-21T15:07:01.195Z,100592.33
2018-12-21T15:09:28.743Z,100579.47
2018-12-21T15:11:56.309Z,100588.92
2018-12-21T15:14:23.832Z,100596.30
2018-12-21T15:16:51.612Z,100607.19
2018-12-21T15:19:19.130Z,100606.69
2018-12-21T15:21:46.712Z,100613.28
2018-12-21T15:24:14.240Z,100624.09
2018-12-21T15:26:41.810Z,100617.19
2018-12-21T15:29:09.375Z,100614.16
2018-12-21T15:31:36.905Z,100610.50
2018-12-21T15:34:04.484Z,100610.41
2018-12-21T15:36:32.013Z,100618.36
2018-12-21T15:38:59.601Z,100625.76
2018-12-21T15:41:27.981Z,100637.09
2018-12-21T15:43:55.567Z,100632.72
2018-12-21T15:46:23.976Z,100640.57
2018-12-21T15:48:51.523Z,100636.90
2018-12-21T15:51:19.064Z,100627.14
2018-12-21T15:53:46.655Z,100622.66
2018-12-21T15:56:14.267Z,100618.80
2018-12-21T15:58:42.781Z,100612.64
2018-12-21T16:01:13.591Z,100614.09
2018-12-21T16:03:41.139Z,100619.64
2018-12-21T16:06:08.688Z,100620.70
2018-12-21T16:08:38.048Z,100619.47
2018-12-21T16:11:05.582Z,100609.59
2018-12-21T16:13:34.078Z,100602.60
2018-12-21T16:16:01.726Z,100607.84
2018-12-21T16:18:29.309Z,100610.83
2018-12-21T16:20:58.331Z,100615.30
2018-12-21T16:23:25.873Z,100612.02
2018-12-21T16:25:53.417Z,100617.01
2018-12-21T16:28:20.968Z,100618.12
2018-12-21T16:30:48.554Z,100610.19
2018-12-21T16:33:16.139Z,100605.09
2018-12-21T16:35:44.625Z,100607.89
2018-12-21T16:38:12.271Z,100616.75
2018-12-21T16:40:40.726Z,100615.20
2018-12-21T16:43:08.248Z,100624.55
2018-12-21T16:45:36.913Z,100619.74
2018-12-21T16:48:04.444Z,100613.31
2018-12-21T16:50:32.873Z,100610.66
2018-12-21T16:53:01.473Z,100614.41
2018-12-21T16:55:29.034Z,100622.47
2018-12-21T16:57:56.559Z,100622.75
2018-12-21T17:00:25.982Z,100641.98
2018-12-21T17:02:53.533Z,100629.34
2018-12-21T17:05:21.105Z,100624.45
2018-12-21T17:07:49.692Z,100622.92
2018-12-21T17:10:18.774Z,100618.02
2018-12-21T17:12:46.857Z,100627.11
2018-12-21T17:15:14.393Z,100622.41
2018-12-21T17:17:41.993Z,100624.01
2018-12-21T17:20:10.363Z,100622.06
2018-12-21T17:22:39.649Z,100621.01
2018-12-21T17:25:08.110Z,100620.52
2018-12-21T17:27:35.768Z,100626.69
2018-12-21T17:30:07.767Z,100629.59
2018-12-21T17:32:35.307Z,100621.91
2018-12-21T17:35:06.705Z,100623.50
2018-12-21T17:37:34.449Z,100621.83
2018-12-21T17:40:02.050Z,100620.68
2018-12-21T17:42:29.693Z,100615.61
2018-12-21T17:44:58.351Z,100609.17
2018-12-21T17:47:25.956Z,100607.81
2018-12-21T17:49:54.484Z,100609.13
2018-12-21T17:52:23.052Z,100606.78
2018-12-21T17:54:50.642Z,100604.31
2018-12-21T17:57:18.187Z,100599.08
2018-12-21T17:59:45.906Z,100587.16
2018-12-21T18:02:15.395Z,100583.56
2018-12-21T18:04:42.951Z,100583.52
2018-12-21T18:07:12.402Z,100580.45
2018-12-21T18:09:40.025Z,100568.45
2018-12-21T18:12:07.836Z,100568.59
2018-12-21T18:14:36.923Z,100574.89
2018-12-21T18:17:05.554Z,100565.84
2018-12-21T18:19:34.030Z,100564.26
2018-12-21T18:22:05.074Z,100560.88
2018-12-21T18:24:32.641Z,100556.44
2018-12-21T18:27:01.214Z,100564.83
2018-12-21T18:29:28.882Z,100560.97
2018-12-21T18:31:57.803Z,100569.92
2018-12-21T18:34:28.982Z,100575.05
2018-12-21T18:36:56.515Z,100560.72
2018-12-21T18:39:25.223Z,100551.27
2018-12-21T18:41:52.752Z,100556.44
2018-12-21T18:44:20.301Z,100552.21
2018-12-21T18:46:48.857Z,100560.84
2018-12-21T18:49:16.391Z,100559.48
2018-12-21T18:51:43.915Z,100565.44
2018-12-21T18:54:13.280Z,100561.59
2018-12-21T18:56:47.370Z,100565.23
2018-12-21T18:59:15.419Z,100565.42
2018-12-21T19:01:44.834Z,100562.59
2018-12-21T19:04:12.411Z,100564.50
2018-12-21T19:06:39.985Z,100558.75
2018-12-21T19:09:08.896Z,100561.03
2018-12-21T19:11:37.166Z,100567.39
2018-12-21T19:14:04.732Z,100558.90
2018-12-21T19:16:34.099Z,100561.22
2018-12-21T19:19:01.637Z,100556.53
2018-12-21T19:21:35.797Z,100549.41
2018-12-21T19:24:05.384Z,100542.37
2018-12-21T19:26:32.998Z,100543.30
2018-12-21T19:29:00.765Z,100548.13
2018-12-21T19:31:29.785Z,100543.13
2018-12-21T19:33:57.329Z,100542.80
2018-12-21T19:36:25.836Z,100538.23
2018-12-21T19:38:54.683Z,100547.53
2018-12-21T19:41:22.241Z,100535.32
2018-12-21T19:43:49.828Z,100536.78
2018-12-21T19:46:21.045Z,100530.04
2018-12-21T19:48:48.642Z,100524.50
2018-12-21T19:51:16.183Z,100529.66
2018-12-21T19:53:44.841Z,100528.66
2018-12-21T19:56:13.607Z,100524.71
2018-12-21T19:58:48.642Z,100512.92
2018-12-21T20:01:16.184Z,100500.74
2018-12-21T20:03:43.746Z,100502.23
2018-12-21T20:06:12.542Z,100501.09
2018-12-21T20:08:40.077Z,100499.74
2018-12-21T20:11:08.805Z,100491.55
2018-12-21T20:13:38.211Z,100492.94
2018-12-21T20:16:05.846Z,100486.74
2018-12-21T20:18:34.212Z,100487.78
2018-12-21T20:21:02.734Z,100484.41
2018-12-21T20:23:30.303Z,100485.58
2018-12-21T20:25:57.846Z,100493.16
2018-12-21T20:28:27.961Z,100489.34
2018-12-21T20:30:55.524Z,100489.61
2018-12-21T20:33:23.920Z,100492.95
2018-12-21T20:35:53.384Z,100495.41
2018-12-21T20:38:21.559Z,100488.69
2018-12-21T20:40:49.495Z,100484.61
2018-12-21T20:43:17.068Z,100484.48
2018-12-21T20:45:46.640Z,100482.73
2018-12-21T20:48:14.198Z,100482.16
2018-12-21T20:50:42.605Z,100471.52
2018-12-21T20:53:11.617Z,100478.19
2018-12-21T20:55:41.997Z,100472.83
2018-12-21T20:58:10.650Z,100478.31
2018-12-21T21:00:40.227Z,100478.64
2018-12-21T21:03:07.775Z,100481.23
2018-12-21T21:11:50.313Z,100479.02
2018-12-21T21:17:38.364Z,100467.58
2018-12-21T21:23:22.068Z,100458.88
2018-12-21T21:29:13.448Z,100457.58
2018-12-21T21:35:01.335Z,100449.95
2018-12-21T21:40:40.957Z,100427.92
2018-12-21T21:46:19.025Z,100432.55
2018-12-21T21:52:04.477Z,100422.46
2018-12-21T21:57:47.692Z,100416.95
2018-12-21T22:03:35.382Z,100413.72
2018-12-21T22:09:19.205Z,100410.23
2018-12-21T22:14:55.881Z,100411.52
2018-12-21T22:20:38.852Z,100404.98
2018-12-21T22:26:19.803Z,100407.08
2018-12-21T22:32:08.805Z,100407.72
2018-12-21T22:37:49.612Z,100404.34
2018-12-21T22:43:26.287Z,100407.72
2018-12-21T22:49:10.971Z,100389.36
2018-12-21T22:55:01.720Z,100386.09
2018-12-21T23:00:38.268Z,100395.86
2018-12-21T23:06:15.142Z,100405.39
2018-12-21T23:11:56.472Z,100398.80
2018-12-21T23:17:37.445Z,100395.64
2018-12-21T23:23:13.903Z,100389.09
2018-12-21T23:28:48.782Z,100402.31
2018-12-21T23:34:31.223Z,100387.15
2018-12-21T23:40:11.638Z,100378.06
2018-12-21T23:46:08.519Z,100383.12
2018-12-21T23:51:51.958Z,100390.46
2018-12-21T23:57:32.910Z,100383.53
