createdAt,value
2018-09-05T00:01:43.262Z,99.90
2018-09-05T00:04:14.926Z,99.90
2018-09-05T00:06:46.326Z,99.90
2018-09-05T00:09:16.610Z,99.90
2018-09-05T00:11:48.198Z,99.90
2018-09-05T00:14:18.394Z,99.90
2018-09-05T00:16:49.338Z,99.90
2018-09-05T00:19:19.818Z,99.90
2018-09-05T00:21:50.548Z,99.90
2018-09-05T00:24:21.850Z,99.90
2018-09-05T00:26:52.326Z,99.90
2018-09-05T00:29:22.486Z,99.90
2018-09-05T00:31:52.566Z,99.90
2018-09-05T00:34:24.754Z,99.90
2018-09-05T00:36:54.346Z,99.90
2018-09-05T00:39:24.435Z,99.90
2018-09-05T00:41:54.198Z,99.90
2018-09-05T00:44:25.233Z,99.90
2018-09-05T00:46:56.746Z,99.90
2018-09-05T00:51:55.274Z,99.90
2018-09-05T00:54:24.522Z,99.90
2018-09-05T00:56:53.799Z,99.90
2018-09-05T00:59:23.434Z,99.90
2018-09-05T01:01:52.727Z,99.90
2018-09-05T01:04:22.262Z,99.90
2018-09-05T01:06:51.738Z,99.90
2018-09-05T01:09:21.572Z,99.90
2018-09-05T01:11:52.204Z,99.90
2018-09-05T01:14:21.746Z,99.90
2018-09-05T01:16:51.536Z,99.90
2018-09-05T01:19:21.458Z,99.90
2018-09-05T01:21:52.705Z,99.90
2018-09-05T01:24:24.303Z,99.90
2018-09-05T01:26:53.710Z,99.90
2018-09-05T01:29:26.024Z,99.90
2018-09-05T01:31:56.687Z,99.90
2018-09-05T01:34:26.822Z,99.90
2018-09-05T01:36:57.184Z,99.90
2018-09-05T01:39:27.006Z,99.90
2018-09-05T01:41:57.410Z,99.90
2018-09-05T01:44:28.526Z,99.90
2018-09-05T01:46:59.662Z,99.90
2018-09-05T01:49:31.514Z,99.90
2018-09-05T01:52:03.015Z,99.90
2018-09-05T01:54:32.619Z,99.90
2018-09-05T01:57:03.074Z,99.90
2018-09-05T01:59:33.070Z,99.90
2018-09-05T02:02:03.854Z,99.90
2018-09-05T02:04:34.142Z,99.90
2018-09-05T02:07:04.490Z,99.90
2018-09-05T02:09:33.990Z,99.90
2018-09-05T02:14:33.879Z,99.90
2018-09-05T02:17:03.781Z,99.90
2018-09-05T02:19:34.276Z,99.90
2018-09-05T02:22:03.718Z,99.90
2018-09-05T02:27:02.710Z,99.90
2018-09-05T02:29:32.181Z,99.90
2018-09-05T02:32:02.822Z,99.90
2018-09-05T02:34:33.130Z,99.90
2018-09-05T02:37:03.684Z,99.90
2018-09-05T02:39:34.354Z,99.90
2018-09-05T02:42:04.706Z,99.90
2018-09-05T02:47:03.986Z,99.90
2018-09-05T02:49:33.207Z,99.90
2018-09-05T02:52:03.082Z,99.90
2018-09-05T02:54:34.217Z,99.90
2018-09-05T02:57:04.529Z,99.90
2018-09-05T02:59:36.290Z,99.90
2018-09-05T03:04:40.070Z,99.90
2018-09-05T03:09:41.322Z,99.90
2018-09-05T03:12:10.706Z,99.90
2018-09-05T03:14:40.182Z,99.90
2018-09-05T03:17:10.410Z,99.90
2018-09-05T03:19:42.146Z,99.90
2018-09-05T03:22:13.031Z,99.90
2018-09-05T03:24:44.110Z,99.90
2018-09-05T03:27:13.622Z,99.90
2018-09-05T03:29:45.122Z,99.90
2018-09-05T03:32:15.028Z,99.90
2018-09-05T03:34:44.074Z,99.90
2018-09-05T03:37:13.954Z,99.90
2018-09-05T03:39:44.247Z,99.90
2018-09-05T03:42:14.342Z,99.90
2018-09-05T03:44:45.026Z,99.90
2018-09-05T03:47:15.222Z,99.90
2018-09-05T03:49:47.671Z,99.90
2018-09-05T03:52:18.165Z,99.90
2018-09-05T03:54:48.865Z,99.90
2018-09-05T03:57:19.634Z,99.90
2018-09-05T03:59:51.191Z,99.90
2018-09-05T04:02:21.294Z,99.90
2018-09-05T04:07:21.531Z,99.90
2018-09-05T04:09:52.202Z,99.90
2018-09-05T04:12:21.662Z,99.90
2018-09-05T04:14:51.811Z,99.90
2018-09-05T04:17:22.214Z,99.90
2018-09-05T04:19:52.295Z,99.90
2018-09-05T04:22:23.351Z,99.90
2018-09-05T04:24:54.346Z,99.90
2018-09-05T04:27:25.350Z,99.90
2018-09-05T04:29:56.364Z,99.90
2018-09-05T04:32:26.496Z,99.90
2018-09-05T04:34:57.463Z,99.90
2018-09-05T04:37:27.131Z,99.90
2018-09-05T04:39:57.230Z,99.90
2018-09-05T04:42:27.690Z,99.90
2018-09-05T04:44:57.990Z,99.90
2018-09-05T04:47:28.336Z,99.90
2018-09-05T04:49:58.607Z,99.90
2018-09-05T04:52:29.961Z,99.90
2018-09-05T04:55:00.429Z,99.90
2018-09-05T04:57:29.855Z,99.90
2018-09-05T04:59:59.309Z,99.90
2018-09-05T05:02:30.397Z,99.90
2018-09-05T05:07:30.431Z,99.90
2018-09-05T05:10:02.566Z,99.90
2018-09-05T05:12:33.649Z,99.90
2018-09-05T05:15:05.047Z,99.90
2018-09-05T05:17:35.182Z,99.90
2018-09-05T05:20:05.118Z,99.90
2018-09-05T05:22:34.489Z,99.90
2018-09-05T05:25:04.490Z,99.90
2018-09-05T05:27:36.133Z,99.90
2018-09-05T05:30:06.106Z,99.90
2018-09-05T05:32:38.282Z,99.90
2018-09-05T05:35:08.432Z,99.90
2018-09-05T05:37:39.747Z,99.90
2018-09-05T05:40:10.168Z,99.90
2018-09-05T05:42:41.694Z,99.90
2018-09-05T05:45:13.694Z,99.90
2018-09-05T05:47:45.774Z,99.90
2018-09-05T05:50:16.094Z,99.90
2018-09-05T05:52:47.154Z,99.90
2018-09-05T05:55:18.371Z,99.90
2018-09-05T05:57:49.298Z,99.90
2018-09-05T06:00:22.970Z,99.90
2018-09-05T06:02:54.812Z,99.90
2018-09-05T06:05:26.107Z,99.90
2018-09-05T06:07:56.350Z,99.90
2018-09-05T06:13:32.271Z,99.90
2018-09-05T06:16:02.934Z,99.90
2018-09-05T06:18:33.185Z,99.90
2018-09-05T06:21:02.962Z,99.90
2018-09-05T06:23:32.617Z,99.90
2018-09-05T06:26:03.934Z,99.90
2018-09-05T06:28:34.755Z,99.90
2018-09-05T06:31:05.484Z,99.90
2018-09-05T06:33:35.799Z,99.90
2018-09-05T06:36:05.274Z,99.90
2018-09-05T06:38:34.490Z,99.90
2018-09-05T06:41:04.017Z,99.90
2018-09-05T06:43:33.414Z,99.90
2018-09-05T06:46:03.053Z,99.90
2018-09-05T06:48:32.490Z,99.90
2018-09-05T06:51:03.286Z,99.90
2018-09-05T06:56:04.325Z,99.90
2018-09-05T06:58:35.802Z,99.90
2018-09-05T07:01:06.310Z,99.90
2018-09-05T07:03:37.255Z,99.90
2018-09-05T07:06:06.447Z,99.90
2018-09-05T07:08:36.062Z,99.90
2018-09-05T07:11:06.422Z,99.90
2018-09-05T07:13:37.922Z,99.90
2018-09-05T07:16:08.746Z,99.90
2018-09-05T07:18:38.565Z,99.90
2018-09-05T07:21:08.968Z,99.90
2018-09-05T07:23:38.598Z,99.90
2018-09-05T07:26:10.066Z,99.90
2018-09-05T07:28:40.827Z,99.90
2018-09-05T07:31:12.604Z,99.90
2018-09-05T07:33:44.574Z,99.90
2018-09-05T07:36:15.326Z,99.90
2018-09-05T07:38:45.083Z,99.90
2018-09-05T07:41:14.230Z,99.90
2018-09-05T07:43:44.840Z,99.90
2018-09-05T07:46:16.139Z,99.90
2018-09-05T07:48:46.225Z,99.90
2018-09-05T07:51:17.749Z,99.90
2018-09-05T07:53:49.799Z,99.90
2018-09-05T07:56:19.882Z,99.90
2018-09-05T07:58:49.926Z,99.90
2018-09-05T08:01:20.687Z,99.90
2018-09-05T08:03:50.855Z,99.90
2018-09-05T08:08:51.978Z,99.90
2018-09-05T08:11:24.393Z,99.90
2018-09-05T08:13:53.799Z,99.90
2018-09-05T08:16:24.239Z,99.90
2018-09-05T08:18:56.954Z,99.90
2018-09-05T08:21:28.046Z,99.90
2018-09-05T08:23:59.207Z,99.90
2018-09-05T08:26:31.174Z,99.90
2018-09-05T08:29:02.707Z,99.90
2018-09-05T08:31:33.535Z,99.90
2018-09-05T08:34:05.503Z,99.90
2018-09-05T08:39:06.656Z,99.90
2018-09-05T08:41:36.330Z,99.90
2018-09-05T08:44:06.043Z,99.90
2018-09-05T08:46:36.949Z,99.90
2018-09-05T08:49:07.894Z,99.90
2018-09-05T08:51:39.740Z,99.90
2018-09-05T08:54:10.251Z,99.90
2018-09-05T08:56:40.033Z,99.90
2018-09-05T08:59:09.534Z,99.90
2018-09-05T09:01:39.064Z,99.90
2018-09-05T09:04:08.955Z,99.90
2018-09-05T09:06:38.831Z,99.90
2018-09-05T09:09:11.660Z,99.90
2018-09-05T09:11:42.275Z,99.90
2018-09-05T09:14:13.879Z,99.90
2018-09-05T09:16:44.791Z,99.90
2018-09-05T09:19:14.415Z,99.90
2018-09-05T09:21:44.066Z,99.90
2018-09-05T09:24:15.522Z,99.90
2018-09-05T09:26:45.795Z,99.90
2018-09-05T09:29:17.551Z,99.90
2018-09-05T09:31:49.026Z,99.90
2018-09-05T09:34:18.152Z,99.90
2018-09-05T09:36:47.955Z,99.90
2018-09-05T09:39:17.790Z,99.90
2018-09-05T09:41:47.938Z,99.90
2018-09-05T09:44:19.096Z,99.90
2018-09-05T09:46:49.292Z,99.90
2018-09-05T09:49:20.716Z,99.90
2018-09-05T09:51:51.139Z,99.90
2018-09-05T09:54:21.918Z,99.90
2018-09-05T09:56:52.691Z,99.90
2018-09-05T09:59:22.514Z,99.90
2018-09-05T10:01:57.474Z,99.90
2018-09-05T10:04:33.271Z,99.90
2018-09-05T10:07:09.510Z,99.90
2018-09-05T10:09:45.697Z,99.90
2018-09-05T10:12:21.089Z,99.90
2018-09-05T10:14:58.396Z,99.90
2018-09-05T10:17:31.136Z,99.90
2018-09-05T10:20:01.147Z,99.90
2018-09-05T10:22:31.849Z,99.90
2018-09-05T10:25:01.399Z,99.90
2018-09-05T10:27:30.615Z,99.90
2018-09-05T10:30:01.650Z,99.90
2018-09-05T10:32:31.870Z,99.90
2018-09-05T10:35:01.325Z,99.90
2018-09-05T10:37:31.379Z,99.90
2018-09-05T10:40:02.458Z,99.90
2018-09-05T10:42:32.870Z,99.90
2018-09-05T10:45:02.750Z,99.90
2018-09-05T10:47:33.015Z,99.90
2018-09-05T10:50:03.778Z,99.90
2018-09-05T10:52:34.398Z,99.90
2018-09-05T10:55:04.830Z,99.90
2018-09-05T10:57:36.006Z,99.90
2018-09-05T11:00:06.230Z,99.90
2018-09-05T11:02:38.799Z,99.90
2018-09-05T11:05:09.626Z,99.90
2018-09-05T11:07:39.044Z,99.90
2018-09-05T11:10:08.110Z,99.90
2018-09-05T11:12:38.683Z,99.90
2018-09-05T11:15:08.551Z,99.90
2018-09-05T11:17:38.555Z,99.90
2018-09-05T11:20:10.562Z,99.90
2018-09-05T11:22:41.833Z,99.90
2018-09-05T11:25:11.082Z,99.90
2018-09-05T11:27:40.614Z,99.90
2018-09-05T11:30:09.697Z,99.90
2018-09-05T11:32:40.421Z,99.90
2018-09-05T11:35:09.813Z,99.90
2018-09-05T11:37:40.048Z,99.90
2018-09-05T11:40:11.610Z,99.90
2018-09-05T11:42:42.914Z,99.90
2018-09-05T11:45:13.249Z,99.90
2018-09-05T11:47:42.925Z,99.90
2018-09-05T11:50:14.026Z,99.90
2018-09-05T11:52:46.058Z,99.90
2018-09-05T11:55:16.523Z,99.90
2018-09-05T11:57:46.954Z,99.90
2018-09-05T12:00:16.106Z,99.90
2018-09-05T12:02:45.904Z,99.90
2018-09-05T12:05:15.137Z,99.90
2018-09-05T12:07:45.418Z,99.90
2018-09-05T12:10:16.570Z,99.90
2018-09-05T12:12:46.794Z,99.90
2018-09-05T12:15:16.318Z,99.90
2018-09-05T12:17:47.011Z,99.90
2018-09-05T12:20:16.782Z,99.70
2018-09-05T12:22:47.002Z,99.90
2018-09-05T12:25:17.880Z,99.90
2018-09-05T12:27:47.811Z,99.90
2018-09-05T12:30:18.242Z,99.90
2018-09-05T12:32:48.386Z,99.90
2018-09-05T12:35:17.245Z,98.00
2018-09-05T12:37:47.776Z,98.50
2018-09-05T12:40:17.798Z,98.60
2018-09-05T12:42:47.726Z,98.00
2018-09-05T12:45:18.055Z,98.30
2018-09-05T12:47:47.964Z,97.00
2018-09-05T12:50:18.929Z,96.90
2018-09-05T12:52:49.296Z,97.40
2018-09-05T12:55:19.185Z,98.60
2018-09-05T13:00:19.120Z,98.10
2018-09-05T13:02:48.972Z,98.50
2018-09-05T13:05:18.440Z,95.80
2018-09-05T13:07:49.231Z,96.40
2018-09-05T13:10:19.099Z,96.60
2018-09-05T13:12:48.713Z,96.30
2018-09-05T13:15:18.053Z,97.00
2018-09-05T13:17:48.330Z,97.20
2018-09-05T13:20:19.948Z,96.60
2018-09-05T13:22:51.458Z,97.00
2018-09-05T13:25:21.989Z,98.30
2018-09-05T13:27:53.018Z,96.00
2018-09-05T13:30:22.798Z,95.60
2018-09-05T13:32:54.941Z,95.90
2018-09-05T13:35:25.918Z,96.20
2018-09-05T13:37:55.354Z,95.60
2018-09-05T13:40:26.610Z,95.30
2018-09-05T13:42:56.155Z,95.30
2018-09-05T13:45:26.154Z,95.20
2018-09-05T13:47:56.357Z,93.70
2018-09-05T13:50:25.809Z,95.00
2018-09-05T13:52:56.564Z,93.20
2018-09-05T13:55:26.487Z,93.60
2018-09-05T13:57:56.922Z,92.70
2018-09-05T14:00:27.902Z,93.10
2018-09-05T14:02:57.918Z,93.60
2018-09-05T14:05:27.931Z,93.30
2018-09-05T14:07:57.292Z,92.70
2018-09-05T14:10:26.826Z,92.20
2018-09-05T14:12:58.474Z,92.50
2018-09-05T14:15:28.830Z,92.20
2018-09-05T14:17:58.245Z,91.30
2018-09-05T14:20:27.146Z,90.60
2018-09-05T14:25:25.954Z,91.10
2018-09-05T14:27:56.517Z,91.40
2018-09-05T14:30:28.642Z,90.50
2018-09-05T14:32:58.226Z,90.20
2018-09-05T14:35:27.385Z,90.20
2018-09-05T14:37:57.842Z,90.20
2018-09-05T14:40:29.070Z,89.60
2018-09-05T14:42:59.110Z,90.20
2018-09-05T14:45:29.438Z,88.70
2018-09-05T14:48:00.027Z,89.40
2018-09-05T14:50:30.454Z,87.40
2018-09-05T14:53:02.202Z,88.20
2018-09-05T14:55:34.631Z,89.80
2018-09-05T14:58:05.878Z,88.90
2018-09-05T15:00:35.834Z,88.60
2018-09-05T15:03:05.426Z,89.30
2018-09-05T15:05:34.889Z,86.40
2018-09-05T15:08:04.070Z,87.80
2018-09-05T15:10:35.442Z,89.00
2018-09-05T15:13:06.855Z,87.30
2018-09-05T15:15:37.838Z,88.00
2018-09-05T15:18:09.494Z,88.60
2018-09-05T15:20:39.142Z,87.00
2018-09-05T15:23:09.542Z,87.50
2018-09-05T15:25:38.750Z,88.20
2018-09-05T15:28:09.895Z,89.00
2018-09-05T15:30:39.090Z,90.40
2018-09-05T15:33:09.027Z,92.00
2018-09-05T15:35:39.891Z,93.40
2018-09-05T15:38:09.890Z,93.60
2018-09-05T15:40:40.364Z,93.80
2018-09-05T15:43:10.762Z,94.50
2018-09-05T15:45:41.095Z,94.60
2018-09-05T15:48:11.574Z,94.20
2018-09-05T15:50:41.463Z,94.00
2018-09-05T15:53:12.771Z,94.00
2018-09-05T15:55:42.662Z,94.50
2018-09-05T15:58:14.610Z,94.80
2018-09-05T16:00:44.914Z,94.50
2018-09-05T16:03:14.750Z,94.90
2018-09-05T16:05:45.411Z,95.20
2018-09-05T16:08:16.030Z,93.80
2018-09-05T16:10:46.310Z,94.20
2018-09-05T16:13:16.674Z,93.90
2018-09-05T16:15:47.869Z,93.40
2018-09-05T16:18:18.287Z,93.20
2018-09-05T16:23:17.842Z,92.00
2018-09-05T16:25:48.990Z,91.10
2018-09-05T16:28:19.003Z,91.40
2018-09-05T16:30:48.668Z,91.70
2018-09-05T16:33:20.934Z,91.50
2018-09-05T16:35:53.488Z,91.90
2018-09-05T16:38:24.062Z,92.30
2018-09-05T16:40:53.882Z,92.00
2018-09-05T16:43:23.702Z,93.00
2018-09-05T16:45:53.486Z,93.20
2018-09-05T16:48:24.103Z,93.60
2018-09-05T16:50:54.607Z,94.10
2018-09-05T16:53:24.897Z,93.90
2018-09-05T16:55:55.717Z,94.20
2018-09-05T16:58:26.874Z,95.00
2018-09-05T17:00:57.608Z,95.10
2018-09-05T17:03:27.409Z,95.80
2018-09-05T17:05:58.090Z,96.30
2018-09-05T17:08:30.262Z,97.20
2018-09-05T17:11:00.722Z,97.60
2018-09-05T17:13:31.789Z,97.40
2018-09-05T17:16:01.735Z,97.80
2018-09-05T17:18:32.411Z,98.20
2018-09-05T17:21:02.889Z,98.70
2018-09-05T17:23:33.120Z,98.80
2018-09-05T17:26:02.886Z,99.10
2018-09-05T17:28:32.481Z,99.30
2018-09-05T17:31:02.990Z,99.30
2018-09-05T17:33:34.066Z,99.70
2018-09-05T17:36:04.707Z,99.90
2018-09-05T17:41:04.745Z,99.90
2018-09-05T17:43:33.990Z,99.90
2018-09-05T17:46:05.102Z,99.90
2018-09-05T17:48:35.713Z,99.90
2018-09-05T17:51:06.878Z,99.90
2018-09-05T17:53:37.583Z,99.90
2018-09-05T17:56:06.694Z,99.90
2018-09-05T17:58:36.574Z,99.90
2018-09-05T18:01:11.386Z,99.90
2018-09-05T18:03:42.822Z,99.90
2018-09-05T18:06:12.218Z,99.90
2018-09-05T18:08:41.754Z,99.90
2018-09-05T18:11:12.418Z,99.90
2018-09-05T18:13:43.706Z,99.90
2018-09-05T18:16:14.865Z,99.90
2018-09-05T18:18:45.635Z,99.90
2018-09-05T18:21:15.587Z,99.90
2018-09-05T18:23:46.106Z,99.90
2018-09-05T18:26:16.794Z,99.90
2018-09-05T18:28:46.214Z,99.90
2018-09-05T18:31:15.873Z,99.90
2018-09-05T18:33:46.305Z,99.90
2018-09-05T18:36:17.238Z,99.90
2018-09-05T18:38:48.582Z,99.90
2018-09-05T18:41:18.610Z,99.90
2018-09-05T18:43:48.686Z,99.90
2018-09-05T18:46:19.226Z,99.90
2018-09-05T18:48:52.418Z,99.90
2018-09-05T18:51:23.657Z,99.90
2018-09-05T18:53:54.099Z,99.90
2018-09-05T18:56:25.298Z,99.90
2018-09-05T18:58:56.061Z,99.90
2018-09-05T19:01:26.814Z,99.90
2018-09-05T19:03:56.941Z,99.90
2018-09-05T19:06:27.110Z,99.90
2018-09-05T19:08:57.049Z,99.90
2018-09-05T19:11:26.443Z,99.90
2018-09-05T19:13:56.829Z,99.90
2018-09-05T19:16:27.208Z,99.90
2018-09-05T19:18:57.934Z,99.90
2018-09-05T19:21:28.186Z,99.90
2018-09-05T19:23:59.154Z,99.90
2018-09-05T19:26:29.478Z,99.90
2018-09-05T19:28:59.829Z,99.90
2018-09-05T19:31:31.753Z,99.90
2018-09-05T19:34:01.542Z,99.90
2018-09-05T19:36:31.092Z,99.90
2018-09-05T19:39:01.446Z,99.90
2018-09-05T19:41:32.806Z,99.90
2018-09-05T19:44:06.930Z,99.90
2018-09-05T19:46:37.766Z,99.90
2018-09-05T19:49:07.743Z,99.90
2018-09-05T19:51:37.950Z,99.90
2018-09-05T19:54:07.699Z,99.90
2018-09-05T19:56:36.902Z,99.90
2018-09-05T19:59:08.021Z,99.90
2018-09-05T20:01:37.958Z,99.90
2018-09-05T20:04:07.350Z,99.90
2018-09-05T20:06:37.103Z,99.90
2018-09-05T20:09:08.749Z,99.90
2018-09-05T20:11:40.442Z,99.90
2018-09-05T20:14:11.157Z,99.90
2018-09-05T20:16:41.762Z,99.90
2018-09-05T20:19:12.458Z,99.90
2018-09-05T20:21:42.103Z,99.90
2018-09-05T20:24:12.074Z,99.90
2018-09-05T20:26:41.897Z,99.90
2018-09-05T20:29:11.650Z,99.90
2018-09-05T20:31:41.151Z,99.90
2018-09-05T20:34:11.690Z,99.90
2018-09-05T20:36:42.946Z,99.90
2018-09-05T20:39:14.483Z,99.90
2018-09-05T20:41:45.247Z,99.90
2018-09-05T20:44:16.588Z,99.90
2018-09-05T20:46:47.071Z,99.90
2018-09-05T20:49:17.794Z,99.90
2018-09-05T20:51:49.474Z,99.90
2018-09-05T20:54:20.806Z,99.90
2018-09-05T20:56:51.134Z,99.90
2018-09-05T20:59:21.839Z,99.90
2018-09-05T21:01:52.837Z,99.90
2018-09-05T21:04:23.246Z,99.90
2018-09-05T21:06:53.026Z,99.90
2018-09-05T21:09:23.260Z,99.90
2018-09-05T21:11:54.031Z,99.90
2018-09-05T21:14:23.979Z,99.90
2018-09-05T21:16:54.661Z,99.90
2018-09-05T21:19:25.094Z,99.90
2018-09-05T21:21:54.934Z,99.90
2018-09-05T21:24:24.823Z,99.90
2018-09-05T21:26:55.733Z,99.90
2018-09-05T21:29:26.422Z,99.90
2018-09-05T21:31:56.878Z,99.90
2018-09-05T21:34:27.058Z,99.90
2018-09-05T21:36:56.165Z,99.90
2018-09-05T21:39:25.966Z,99.90
2018-09-05T21:41:57.012Z,99.90
2018-09-05T21:44:26.384Z,99.90
2018-09-05T21:46:58.041Z,99.90
2018-09-05T21:49:27.418Z,99.90
2018-09-05T21:51:57.494Z,99.90
2018-09-05T21:54:28.330Z,99.90
2018-09-05T21:57:00.642Z,99.90
2018-09-05T21:59:31.058Z,99.90
2018-09-05T22:02:02.354Z,99.90
2018-09-05T22:04:33.443Z,99.90
2018-09-05T22:07:03.726Z,99.90
2018-09-05T22:09:33.982Z,99.90
2018-09-05T22:12:03.666Z,99.90
2018-09-05T22:14:33.019Z,99.90
2018-09-05T22:17:02.814Z,99.90
2018-09-05T22:19:33.594Z,99.90
2018-09-05T22:22:03.945Z,99.90
2018-09-05T22:24:34.367Z,99.90
2018-09-05T22:27:05.253Z,99.90
2018-09-05T22:29:36.236Z,99.90
2018-09-05T22:32:07.689Z,99.90
2018-09-05T22:34:38.059Z,99.90
2018-09-05T22:37:08.037Z,99.90
2018-09-05T22:39:38.028Z,99.90
2018-09-05T22:42:08.295Z,99.90
2018-09-05T22:44:48.979Z,99.90
2018-09-05T22:47:30.094Z,99.90
2018-09-05T22:50:16.426Z,99.90
2018-09-05T22:53:03.368Z,99.90
2018-09-05T22:57:59.555Z,99.90
2018-09-05T23:00:41.307Z,99.90
2018-09-05T23:04:22.249Z,99.90
2018-09-05T23:09:06.651Z,99.90
2018-09-05T23:11:54.065Z,99.90
2018-09-05T23:14:34.526Z,99.90
2018-09-05T23:17:15.587Z,99.90
2018-09-05T23:20:01.151Z,99.90
2018-09-05T23:22:42.613Z,99.90
2018-09-05T23:25:12.966Z,99.90
2018-09-05T23:27:43.387Z,99.90
2018-09-05T23:30:14.059Z,99.90
2018-09-05T23:32:45.701Z,99.90
2018-09-05T23:35:15.286Z,99.90
2018-09-05T23:37:44.734Z,99.90
2018-09-05T23:40:15.403Z,99.90
2018-09-05T23:42:47.509Z,99.90
2018-09-05T23:45:17.246Z,99.90
2018-09-05T23:47:48.231Z,99.90
2018-09-05T23:50:18.247Z,99.90
2018-09-05T23:55:18.491Z,99.90
2018-09-05T23:57:48.711Z,99.90
