createdAt,value
2023-04-20T01:13:52.796Z,0.00
2023-04-20T01:19:52.729Z,0.00
2023-04-20T01:20:52.718Z,0.00
2023-04-20T01:26:52.666Z,0.00
2023-04-20T02:44:51.817Z,0.00
2023-04-20T02:45:51.809Z,0.00
2023-04-20T02:47:51.838Z,0.00
2023-04-20T02:49:51.765Z,0.00
2023-04-20T02:54:51.712Z,0.00
2023-04-20T02:57:51.690Z,0.00
2023-04-20T02:59:51.660Z,0.00
2023-04-20T03:00:51.649Z,0.00
2023-04-20T03:01:51.706Z,0.00
2023-04-20T03:02:51.761Z,0.00
2023-04-20T03:03:51.858Z,0.00
2023-04-20T03:04:51.719Z,0.00
2023-04-20T03:05:51.604Z,0.00
2023-04-20T03:06:51.635Z,0.00
2023-04-20T03:08:51.557Z,0.00
2023-04-20T03:12:51.538Z,0.00
2023-04-20T03:16:51.566Z,0.00
2023-04-20T03:17:51.495Z,0.00
2023-04-20T03:18:51.465Z,0.00
2023-04-20T03:19:51.443Z,0.00
2023-04-20T03:20:51.432Z,0.00
2023-04-20T03:21:51.420Z,0.00
2023-04-20T03:23:51.393Z,0.00
2023-04-20T03:24:53.477Z,0.00
2023-04-20T03:25:51.375Z,0.00
2023-04-20T03:27:51.349Z,0.00
2023-04-20T03:28:51.349Z,0.00
2023-04-20T03:30:51.368Z,0.00
2023-04-20T03:31:51.334Z,0.00
2023-04-20T03:32:51.346Z,0.00
2023-04-20T03:34:51.289Z,0.00
2023-04-20T03:35:51.275Z,0.00
2023-04-20T03:38:51.245Z,0.00
2023-04-20T03:40:51.223Z,0.00
2023-04-20T03:41:51.210Z,0.00
2023-04-20T03:42:51.198Z,0.00
2023-04-20T03:45:51.200Z,0.00
2023-04-20T03:46:51.173Z,0.00
2023-04-20T03:52:51.085Z,0.00
2023-04-20T03:53:51.073Z,0.00
2023-04-20T03:54:51.060Z,0.00
2023-04-20T03:55:51.048Z,0.00
2023-04-20T03:56:51.038Z,0.00
2023-04-20T03:57:51.031Z,0.00
2023-04-20T03:58:51.033Z,0.00
2023-04-20T03:59:51.008Z,0.00
2023-04-20T04:00:51.007Z,0.00
2023-04-20T04:01:51.013Z,0.00
2023-04-20T04:02:51.150Z,0.00
2023-04-20T04:03:51.216Z,0.00
2023-04-20T04:06:50.935Z,0.00
2023-04-20T04:07:50.924Z,0.00
2023-04-20T04:08:50.913Z,0.00
2023-04-20T04:09:50.917Z,0.00
2023-04-20T04:11:50.885Z,0.00
2023-04-20T04:16:50.882Z,0.00
2023-04-20T04:17:50.908Z,0.00
2023-04-20T04:18:50.838Z,0.00
2023-04-20T04:22:50.771Z,0.00
2023-04-20T04:23:50.776Z,0.00
2023-04-20T04:25:50.742Z,0.00
2023-04-20T04:26:50.740Z,0.00
2023-04-20T04:27:50.719Z,0.00
2023-04-20T04:28:50.708Z,0.00
2023-04-20T04:29:50.702Z,0.00
2023-04-20T04:30:50.689Z,0.00
2023-04-20T04:31:50.764Z,0.00
2023-04-20T04:32:50.673Z,0.00
2023-04-20T04:33:50.662Z,0.00
2023-04-20T04:35:50.667Z,0.00
2023-04-20T04:36:50.633Z,0.00
2023-04-20T04:38:50.608Z,5.62
2023-04-20T04:40:50.588Z,5.62
2023-04-20T04:41:50.579Z,5.62
2023-04-20T04:43:50.556Z,5.62
2023-04-20T04:44:50.550Z,5.62
2023-04-20T04:45:50.539Z,5.62
2023-04-20T04:46:50.550Z,11.25
2023-04-20T04:48:50.512Z,11.25
2023-04-20T04:50:50.511Z,16.87
2023-04-20T04:51:50.476Z,16.87
2023-04-20T04:53:50.462Z,16.87
2023-04-20T04:54:50.456Z,22.50
2023-04-20T04:55:50.439Z,22.50
2023-04-20T04:56:50.430Z,28.12
2023-04-20T04:57:50.422Z,28.12
2023-04-20T04:58:50.417Z,28.12
2023-04-20T04:59:50.399Z,33.75
2023-04-20T05:00:50.383Z,33.75
2023-04-20T05:01:50.412Z,39.37
2023-04-20T05:02:50.501Z,39.37
2023-04-20T05:04:50.458Z,45.00
2023-04-20T05:05:50.334Z,45.00
2023-04-20T05:11:50.272Z,45.00
2023-04-20T05:12:50.256Z,39.37
2023-04-20T05:13:50.250Z,45.00
2023-04-20T05:14:50.235Z,45.00
2023-04-20T05:15:50.270Z,45.00
2023-04-20T05:17:50.253Z,28.12
2023-04-20T05:18:50.197Z,28.12
2023-04-20T05:19:50.187Z,28.12
2023-04-20T05:20:50.184Z,28.12
2023-04-20T05:21:50.174Z,39.37
2023-04-20T05:22:50.222Z,33.75
2023-04-20T05:23:50.148Z,33.75
2023-04-20T05:24:50.158Z,39.37
2023-04-20T05:25:50.146Z,45.00
2023-04-20T05:26:50.123Z,45.00
2023-04-20T05:27:50.108Z,39.37
2023-04-20T05:28:50.095Z,45.00
2023-04-20T05:29:50.084Z,45.00
2023-04-20T05:30:50.223Z,45.00
2023-04-20T05:31:50.086Z,61.87
2023-04-20T05:32:51.803Z,73.12
2023-04-20T05:33:50.045Z,78.75
2023-04-20T05:34:50.064Z,84.37
2023-04-20T05:35:50.029Z,84.37
2023-04-20T05:36:50.016Z,84.37
2023-04-20T05:37:50.011Z,90.00
2023-04-20T05:38:50.027Z,84.37
2023-04-20T05:39:49.989Z,84.37
2023-04-20T05:40:50.650Z,84.37
2023-04-20T05:41:49.956Z,84.37
2023-04-20T05:42:49.951Z,84.37
2023-04-20T05:43:49.943Z,84.37
2023-04-20T05:44:49.929Z,78.75
2023-04-20T05:45:49.949Z,84.37
2023-04-20T05:46:49.909Z,73.12
2023-04-20T05:47:49.914Z,67.50
2023-04-20T05:48:49.903Z,56.25
2023-04-20T05:49:49.881Z,45.00
2023-04-20T05:50:49.878Z,39.37
2023-04-20T05:51:49.880Z,39.37
2023-04-20T05:52:49.849Z,39.37
2023-04-20T05:53:49.846Z,39.37
2023-04-20T05:54:49.846Z,39.37
2023-04-20T05:55:49.824Z,39.37
2023-04-20T05:56:49.807Z,39.37
2023-04-20T05:57:49.802Z,45.00
2023-04-20T05:59:49.779Z,39.37
2023-04-20T06:00:49.776Z,33.75
2023-04-20T06:01:49.755Z,28.12
2023-04-20T06:02:49.892Z,28.12
2023-04-20T06:03:49.879Z,28.12
2023-04-20T06:04:49.844Z,28.12
2023-04-20T06:05:49.714Z,33.75
2023-04-20T06:06:49.704Z,33.75
2023-04-20T06:07:49.696Z,39.37
2023-04-20T06:08:49.689Z,45.00
2023-04-20T06:09:49.686Z,61.87
2023-04-20T06:10:49.705Z,61.87
2023-04-20T06:11:49.651Z,61.87
2023-04-20T06:12:49.646Z,61.87
2023-04-20T06:13:49.634Z,61.87
2023-04-20T06:14:49.631Z,61.87
2023-04-20T06:15:49.627Z,67.50
2023-04-20T06:16:49.603Z,67.50
2023-04-20T06:17:49.647Z,67.50
2023-04-20T06:18:49.579Z,73.12
2023-04-20T06:19:49.574Z,73.12
2023-04-20T06:20:49.556Z,73.12
2023-04-20T06:21:49.569Z,73.12
2023-04-20T06:22:49.543Z,78.75
2023-04-20T06:23:49.528Z,84.37
2023-04-20T06:24:49.512Z,78.75
2023-04-20T06:25:49.508Z,67.50
2023-04-20T06:26:49.915Z,73.12
2023-04-20T06:27:51.264Z,67.50
2023-04-20T06:28:49.483Z,67.50
2023-04-20T06:29:49.465Z,73.12
2023-04-20T06:30:49.537Z,73.12
2023-04-20T06:31:49.485Z,73.12
2023-04-20T06:32:49.483Z,73.12
2023-04-20T06:33:49.444Z,73.12
2023-04-20T06:34:49.407Z,78.75
2023-04-20T06:35:49.409Z,78.75
2023-04-20T06:36:49.398Z,78.75
2023-04-20T06:37:49.373Z,78.75
2023-04-20T06:38:49.370Z,78.75
2023-04-20T06:39:49.350Z,73.12
2023-04-20T06:40:49.347Z,73.12
2023-04-20T06:41:49.345Z,78.75
2023-04-20T06:42:49.400Z,78.75
2023-04-20T06:43:49.318Z,73.12
2023-04-20T06:44:49.307Z,78.75
2023-04-20T06:45:49.296Z,78.75
2023-04-20T06:46:49.322Z,84.37
2023-04-20T06:47:49.339Z,90.00
2023-04-20T06:48:49.260Z,95.62
2023-04-20T06:49:49.248Z,90.00
2023-04-20T06:51:49.217Z,84.37
2023-04-20T06:52:49.231Z,90.00
2023-04-20T06:53:49.206Z,90.00
2023-04-20T06:55:49.178Z,78.75
2023-04-20T06:56:49.171Z,67.50
2023-04-20T06:57:49.158Z,61.87
2023-04-20T06:58:49.285Z,61.87
2023-04-20T07:00:49.124Z,67.50
2023-04-20T07:02:49.205Z,78.75
2023-04-20T07:03:49.296Z,78.75
2023-04-20T07:05:49.081Z,78.75
2023-04-20T07:07:49.061Z,90.00
2023-04-20T07:08:49.054Z,90.00
2023-04-20T07:09:49.036Z,90.00
2023-04-20T07:10:49.019Z,90.00
2023-04-20T07:11:49.015Z,95.62
2023-04-20T07:12:49.001Z,95.62
2023-04-20T07:13:48.990Z,90.00
2023-04-20T07:14:49.066Z,84.37
2023-04-20T07:15:48.966Z,73.12
2023-04-20T07:16:49.016Z,67.50
2023-04-20T07:17:49.015Z,73.12
2023-04-20T07:18:48.931Z,73.12
2023-04-20T07:19:48.918Z,67.50
2023-04-20T07:20:48.909Z,73.12
2023-04-20T07:21:48.910Z,73.12
2023-04-20T07:22:48.898Z,67.50
2023-04-20T07:23:48.882Z,67.50
2023-04-20T07:24:48.862Z,67.50
2023-04-20T07:25:48.854Z,73.12
2023-04-20T07:26:48.848Z,73.12
2023-04-20T07:27:48.838Z,73.12
2023-04-20T07:28:48.836Z,73.12
2023-04-20T07:29:48.816Z,73.12
2023-04-20T07:30:49.080Z,73.12
2023-04-20T07:31:48.819Z,78.75
2023-04-20T07:32:48.800Z,73.12
2023-04-20T07:33:48.788Z,67.50
2023-04-20T07:34:48.762Z,61.87
2023-04-20T07:35:48.756Z,61.87
2023-04-20T07:36:48.750Z,61.87
2023-04-20T07:37:48.726Z,56.25
2023-04-20T07:38:48.720Z,56.25
2023-04-20T07:39:48.714Z,67.50
2023-04-20T07:40:48.697Z,73.12
2023-04-20T07:41:48.917Z,73.12
2023-04-20T07:42:48.676Z,61.87
2023-04-20T07:43:48.664Z,56.25
2023-04-20T07:46:48.681Z,56.25
2023-04-20T07:47:48.666Z,50.62
2023-04-20T07:48:48.612Z,45.00
2023-04-20T07:49:48.599Z,33.75
2023-04-20T07:50:48.592Z,39.37
2023-04-20T07:51:48.583Z,39.37
2023-04-20T07:52:48.571Z,45.00
2023-04-20T07:53:48.616Z,39.37
2023-04-20T07:54:48.570Z,33.75
2023-04-20T07:55:50.675Z,33.75
2023-04-20T07:56:48.583Z,33.75
2023-04-20T07:57:48.583Z,33.75
2023-04-20T07:58:48.566Z,33.75
2023-04-20T07:59:48.855Z,39.37
2023-04-20T08:00:48.607Z,39.37
2023-04-20T08:01:48.478Z,33.75
2023-04-20T08:02:48.660Z,28.12
2023-04-20T08:03:48.759Z,28.12
2023-04-20T08:04:48.630Z,33.75
2023-04-20T08:05:48.496Z,39.37
2023-04-20T08:06:48.425Z,39.37
2023-04-20T08:07:48.558Z,33.75
2023-04-20T08:08:48.404Z,39.37
2023-04-20T08:09:48.394Z,45.00
2023-04-20T08:10:48.387Z,45.00
2023-04-20T08:11:48.372Z,45.00
2023-04-20T08:12:49.821Z,45.00
2023-04-20T08:14:48.343Z,50.62
2023-04-20T08:17:48.371Z,101.25
2023-04-20T08:18:48.397Z,101.25
2023-04-20T08:19:48.289Z,106.87
2023-04-20T08:20:48.274Z,118.12
2023-04-20T08:21:48.267Z,112.50
2023-04-20T08:22:48.257Z,95.62
2023-04-20T08:23:48.247Z,95.62
2023-04-20T08:25:48.225Z,95.62
2023-04-20T08:26:48.219Z,106.87
2023-04-20T08:27:48.202Z,106.87
2023-04-20T08:28:48.192Z,106.87
2023-04-20T08:29:48.182Z,101.25
2023-04-20T08:30:48.172Z,90.00
2023-04-20T08:31:50.658Z,90.00
2023-04-20T08:32:48.184Z,90.00
2023-04-20T08:35:48.123Z,90.00
2023-04-20T08:36:48.111Z,95.62
2023-04-20T08:38:48.095Z,84.37
2023-04-20T08:39:48.086Z,78.75
2023-04-20T08:40:48.068Z,78.75
2023-04-20T08:41:48.134Z,78.75
2023-04-20T08:42:48.051Z,78.75
2023-04-20T08:43:48.038Z,84.37
2023-04-20T08:44:48.030Z,78.75
2023-04-20T08:45:48.031Z,78.75
2023-04-20T08:46:48.056Z,84.37
2023-04-20T08:47:48.064Z,78.75
2023-04-20T08:48:47.985Z,73.12
2023-04-20T08:49:47.978Z,67.50
2023-04-20T08:50:47.994Z,61.87
2023-04-20T08:51:48.007Z,67.50
2023-04-20T08:52:47.948Z,78.75
2023-04-20T08:53:47.965Z,90.00
2023-04-20T08:55:48.965Z,73.12
2023-04-20T08:56:47.915Z,78.75
2023-04-20T08:58:47.957Z,95.62
2023-04-20T08:59:47.877Z,90.00
2023-04-20T09:00:47.865Z,84.37
2023-04-20T09:03:47.950Z,84.37
2023-04-20T09:04:47.985Z,90.00
2023-04-20T09:05:47.810Z,112.50
2023-04-20T09:06:48.073Z,140.62
2023-04-20T09:07:47.808Z,151.87
2023-04-20T09:08:47.780Z,140.62
2023-04-20T09:09:47.765Z,146.25
2023-04-20T09:10:47.754Z,135.00
2023-04-20T09:11:47.778Z,118.12
2023-04-20T09:12:47.742Z,106.87
2023-04-20T09:13:47.729Z,101.25
2023-04-20T09:14:47.716Z,78.75
2023-04-20T09:15:47.694Z,78.75
2023-04-20T09:16:47.773Z,84.37
2023-04-20T09:17:47.758Z,84.37
2023-04-20T09:18:47.665Z,90.00
2023-04-20T09:19:47.684Z,95.62
2023-04-20T09:20:47.649Z,106.87
2023-04-20T09:21:47.634Z,118.12
2023-04-20T09:22:47.650Z,146.25
2023-04-20T09:23:47.613Z,174.37
2023-04-20T09:24:47.606Z,202.50
2023-04-20T09:25:47.616Z,225.00
2023-04-20T09:26:47.579Z,225.00
2023-04-20T09:27:47.572Z,275.62
2023-04-20T09:28:47.561Z,281.25
2023-04-20T09:29:47.550Z,281.25
2023-04-20T09:30:47.542Z,337.50
2023-04-20T09:31:47.567Z,365.62
2023-04-20T09:32:47.617Z,405.00
2023-04-20T09:33:47.533Z,450.00
2023-04-20T09:34:47.498Z,421.87
2023-04-20T09:35:47.485Z,376.87
2023-04-20T09:36:47.489Z,376.87
2023-04-20T09:37:47.465Z,337.50
2023-04-20T09:38:47.485Z,275.62
2023-04-20T09:39:47.445Z,253.12
2023-04-20T09:40:47.436Z,236.25
2023-04-20T09:41:47.428Z,230.62
2023-04-20T09:42:47.414Z,219.37
2023-04-20T09:43:47.400Z,196.87
2023-04-20T09:44:47.392Z,185.62
2023-04-20T09:45:47.412Z,174.37
2023-04-20T09:46:47.388Z,146.25
2023-04-20T09:47:47.411Z,112.50
2023-04-20T09:48:47.348Z,95.62
2023-04-20T09:49:47.342Z,106.87
2023-04-20T09:50:49.624Z,157.50
2023-04-20T09:51:47.321Z,168.75
2023-04-20T09:52:47.308Z,135.00
2023-04-20T09:54:47.326Z,106.87
2023-04-20T09:55:47.297Z,84.37
2023-04-20T09:56:47.267Z,78.75
2023-04-20T09:57:47.259Z,90.00
2023-04-20T09:59:47.254Z,67.50
2023-04-20T10:00:47.334Z,61.87
2023-04-20T10:01:47.343Z,50.62
2023-04-20T10:03:47.386Z,45.00
2023-04-20T10:04:47.281Z,45.00
2023-04-20T10:05:47.188Z,50.62
2023-04-20T10:06:47.161Z,56.25
2023-04-20T10:07:47.150Z,61.87
2023-04-20T10:08:47.138Z,78.75
2023-04-20T10:09:47.134Z,78.75
2023-04-20T10:10:47.180Z,78.75
2023-04-20T10:11:53.265Z,78.75
2023-04-20T10:12:48.121Z,90.00
2023-04-20T10:13:47.087Z,106.87
2023-04-20T10:14:47.078Z,129.37
2023-04-20T10:15:47.070Z,157.50
2023-04-20T10:16:47.076Z,163.12
2023-04-20T10:17:47.115Z,157.50
2023-04-20T10:19:47.028Z,151.87
2023-04-20T10:20:47.014Z,151.87
2023-04-20T10:21:47.001Z,157.50
2023-04-20T10:22:46.996Z,157.50
2023-04-20T10:23:46.981Z,163.12
2023-04-20T10:25:46.961Z,146.25
2023-04-20T10:26:46.980Z,129.37
2023-04-20T10:27:46.942Z,118.12
2023-04-20T10:28:46.941Z,106.87
2023-04-20T10:29:46.927Z,95.62
2023-04-20T10:31:46.897Z,101.25
2023-04-20T10:32:46.961Z,112.50
2023-04-20T10:33:46.873Z,129.37
2023-04-20T10:34:46.871Z,151.87
2023-04-20T10:35:46.864Z,168.75
2023-04-20T10:38:46.826Z,247.50
2023-04-20T10:39:46.879Z,286.87
2023-04-20T10:40:46.808Z,348.75
2023-04-20T10:41:46.796Z,399.37
2023-04-20T10:42:46.842Z,450.00
2023-04-20T10:43:46.772Z,489.37
2023-04-20T10:44:46.762Z,495.00
2023-04-20T10:45:46.751Z,472.50
2023-04-20T10:46:46.803Z,433.12
2023-04-20T10:47:46.809Z,410.62
2023-04-20T10:48:46.723Z,399.37
2023-04-20T10:49:46.708Z,388.12
2023-04-20T10:51:46.688Z,320.62
2023-04-20T10:52:46.702Z,292.50
2023-04-20T10:53:46.686Z,258.75
2023-04-20T10:54:46.663Z,236.25
2023-04-20T10:55:46.644Z,219.37
2023-04-20T10:56:46.638Z,213.75
2023-04-20T10:57:46.629Z,208.12
2023-04-20T10:58:46.638Z,196.87
2023-04-20T10:59:46.615Z,202.50
2023-04-20T11:00:46.595Z,213.75
2023-04-20T11:01:46.976Z,230.62
2023-04-20T11:02:46.762Z,236.25
2023-04-20T11:04:46.585Z,258.75
2023-04-20T11:05:46.536Z,253.12
2023-04-20T11:06:46.532Z,241.87
2023-04-20T11:07:46.536Z,236.25
2023-04-20T11:08:46.513Z,264.37
2023-04-20T11:10:46.483Z,309.37
2023-04-20T11:11:46.473Z,281.25
2023-04-20T11:12:46.462Z,236.25
2023-04-20T11:13:46.450Z,196.87
2023-04-20T11:14:46.618Z,157.50
2023-04-20T11:15:46.436Z,135.00
2023-04-20T11:16:51.535Z,118.12
2023-04-20T11:18:46.404Z,101.25
2023-04-20T11:19:46.406Z,90.00
2023-04-20T11:20:46.377Z,84.37
2023-04-20T11:21:46.366Z,84.37
2023-04-20T11:23:46.347Z,78.75
2023-04-20T11:24:46.338Z,78.75
2023-04-20T11:25:46.327Z,67.50
2023-04-20T11:26:46.313Z,56.25
2023-04-20T11:28:46.291Z,78.75
2023-04-20T11:29:46.289Z,95.62
2023-04-20T11:30:46.313Z,123.75
2023-04-20T11:31:46.374Z,151.87
2023-04-20T11:32:46.368Z,174.37
2023-04-20T11:33:46.288Z,180.00
2023-04-20T11:35:46.230Z,225.00
2023-04-20T11:36:46.216Z,230.62
2023-04-20T11:37:46.200Z,230.62
2023-04-20T11:39:46.181Z,180.00
2023-04-20T11:40:46.172Z,146.25
2023-04-20T11:41:46.157Z,123.75
