createdAt,value
2019-02-15T00:01:31.297Z,99.90
2019-02-15T00:04:00.711Z,99.90
2019-02-15T00:06:30.161Z,99.90
2019-02-15T00:08:59.599Z,99.90
2019-02-15T00:11:29.061Z,99.90
2019-02-15T00:13:58.569Z,99.90
2019-02-15T00:16:29.980Z,99.90
2019-02-15T00:19:13.069Z,99.90
2019-02-15T00:21:47.957Z,99.90
2019-02-15T00:24:17.425Z,99.90
2019-02-15T00:26:47.001Z,99.90
2019-02-15T00:29:16.439Z,99.90
2019-02-15T00:31:46.055Z,99.90
2019-02-15T00:34:15.489Z,99.90
2019-02-15T00:36:44.981Z,99.90
2019-02-15T00:39:14.485Z,99.90
2019-02-15T00:41:44.023Z,99.90
2019-02-15T00:44:13.473Z,99.90
2019-02-15T00:46:56.225Z,99.90
2019-02-15T00:49:43.457Z,99.90
2019-02-15T00:52:40.701Z,99.90
2019-02-15T00:55:28.017Z,99.90
2019-02-15T00:58:15.004Z,99.90
2019-02-15T01:01:02.453Z,99.90
2019-02-15T01:03:49.805Z,99.90
2019-02-15T01:06:41.171Z,99.90
2019-02-15T01:09:43.367Z,99.90
2019-02-15T01:12:32.114Z,99.90
2019-02-15T01:15:01.595Z,99.90
2019-02-15T01:17:31.108Z,99.90
2019-02-15T01:20:00.513Z,99.90
2019-02-15T01:22:29.963Z,99.90
2019-02-15T01:25:00.320Z,99.90
2019-02-15T01:27:50.731Z,99.90
2019-02-15T01:30:47.758Z,99.90
2019-02-15T01:33:33.252Z,99.90
2019-02-15T01:36:24.504Z,99.90
2019-02-15T01:39:11.875Z,99.90
2019-02-15T01:41:59.154Z,99.90
2019-02-15T01:44:36.220Z,99.90
2019-02-15T01:47:12.329Z,99.90
2019-02-15T01:49:41.788Z,99.90
2019-02-15T01:52:11.249Z,99.90
2019-02-15T01:54:40.566Z,99.90
2019-02-15T01:57:09.960Z,99.90
2019-02-15T01:59:39.415Z,99.90
2019-02-15T02:02:08.898Z,99.90
2019-02-15T02:04:38.458Z,99.90
2019-02-15T02:07:07.961Z,99.90
2019-02-15T02:09:37.439Z,99.90
2019-02-15T02:12:07.488Z,99.90
2019-02-15T02:14:36.981Z,99.90
2019-02-15T02:17:06.514Z,99.90
2019-02-15T02:19:35.982Z,99.90
2019-02-15T02:22:05.409Z,99.90
2019-02-15T02:24:34.821Z,99.90
2019-02-15T02:27:04.227Z,99.90
2019-02-15T02:29:33.658Z,99.90
2019-02-15T02:32:03.039Z,99.90
2019-02-15T02:34:32.484Z,99.90
2019-02-15T02:37:02.415Z,99.90
2019-02-15T02:39:31.803Z,99.90
2019-02-15T02:42:02.431Z,99.90
2019-02-15T02:44:32.031Z,99.90
2019-02-15T02:47:03.042Z,99.90
2019-02-15T02:49:32.465Z,99.90
2019-02-15T02:52:02.724Z,99.90
2019-02-15T02:54:32.061Z,99.90
2019-02-15T02:57:03.334Z,99.90
2019-02-15T02:59:32.764Z,99.90
2019-02-15T03:02:03.031Z,99.90
2019-02-15T03:04:32.402Z,99.90
2019-02-15T03:07:02.983Z,99.90
2019-02-15T03:09:32.325Z,99.90
2019-02-15T03:12:03.447Z,99.90
2019-02-15T03:14:32.891Z,99.90
2019-02-15T03:17:02.363Z,99.90
2019-02-15T03:19:31.761Z,99.90
2019-02-15T03:22:02.282Z,99.90
2019-02-15T03:24:31.719Z,99.90
2019-02-15T03:27:02.304Z,99.90
2019-02-15T03:29:31.717Z,99.90
2019-02-15T03:32:02.988Z,99.90
2019-02-15T03:34:32.463Z,99.90
2019-02-15T03:37:19.449Z,99.90
2019-02-15T03:39:59.402Z,99.90
2019-02-15T03:42:28.869Z,99.90
2019-02-15T03:44:58.364Z,99.90
2019-02-15T03:47:28.786Z,99.90
2019-02-15T03:49:58.356Z,99.90
2019-02-15T03:52:29.618Z,99.90
2019-02-15T03:54:59.092Z,99.90
2019-02-15T03:57:28.551Z,99.90
2019-02-15T03:59:58.001Z,99.90
2019-02-15T04:02:27.499Z,99.90
2019-02-15T04:04:56.946Z,99.90
2019-02-15T04:07:26.365Z,99.90
2019-02-15T04:09:55.713Z,99.90
2019-02-15T04:12:25.238Z,99.90
2019-02-15T04:14:54.727Z,99.90
2019-02-15T04:17:24.204Z,99.90
2019-02-15T04:19:54.771Z,99.90
2019-02-15T04:22:24.207Z,99.90
2019-02-15T04:24:53.675Z,99.90
2019-02-15T04:27:25.098Z,99.90
2019-02-15T04:29:54.269Z,99.90
2019-02-15T04:32:23.807Z,99.90
2019-02-15T04:34:53.249Z,99.90
2019-02-15T04:37:22.722Z,99.90
2019-02-15T04:39:52.154Z,99.90
2019-02-15T04:42:23.452Z,99.90
2019-02-15T04:44:52.793Z,99.90
2019-02-15T04:47:22.387Z,99.90
2019-02-15T04:49:51.797Z,99.90
2019-02-15T04:52:22.509Z,99.90
2019-02-15T04:54:52.927Z,99.90
2019-02-15T04:57:22.608Z,99.90
2019-02-15T04:59:52.036Z,99.90
2019-02-15T05:02:21.542Z,99.90
2019-02-15T05:04:50.974Z,99.90
2019-02-15T05:07:20.865Z,99.90
2019-02-15T05:09:50.320Z,99.90
2019-02-15T05:12:19.836Z,99.90
2019-02-15T05:14:53.236Z,99.90
2019-02-15T05:17:20.371Z,99.90
2019-02-15T05:19:49.895Z,99.90
2019-02-15T05:22:19.459Z,99.90
2019-02-15T05:24:48.907Z,99.90
2019-02-15T05:27:18.413Z,99.90
2019-02-15T05:29:47.992Z,99.90
2019-02-15T05:32:17.587Z,99.90
2019-02-15T05:34:56.405Z,99.90
2019-02-15T05:37:25.947Z,99.90
2019-02-15T05:39:57.251Z,99.90
2019-02-15T05:42:26.801Z,99.90
2019-02-15T05:45:03.330Z,99.90
2019-02-15T05:47:29.771Z,99.90
2019-02-15T05:49:59.242Z,99.90
2019-02-15T05:52:28.795Z,99.90
2019-02-15T05:55:01.223Z,99.90
2019-02-15T05:57:34.777Z,99.90
2019-02-15T06:00:04.438Z,99.90
2019-02-15T06:02:34.045Z,99.90
2019-02-15T06:05:03.525Z,99.90
2019-02-15T06:07:33.672Z,99.90
2019-02-15T06:10:03.276Z,99.90
2019-02-15T06:12:33.365Z,99.90
2019-02-15T06:15:08.014Z,99.90
2019-02-15T06:17:40.686Z,99.90
2019-02-15T06:20:11.315Z,99.90
2019-02-15T06:22:41.047Z,99.90
2019-02-15T06:25:10.788Z,99.90
2019-02-15T06:27:40.836Z,99.90
2019-02-15T06:30:10.827Z,99.90
2019-02-15T06:32:46.749Z,99.90
2019-02-15T06:35:16.865Z,99.90
2019-02-15T06:37:47.351Z,99.90
2019-02-15T06:40:19.787Z,99.90
2019-02-15T06:42:49.671Z,99.90
2019-02-15T06:45:24.903Z,99.90
2019-02-15T06:47:51.631Z,99.90
2019-02-15T06:50:23.067Z,99.90
2019-02-15T06:52:52.285Z,99.90
2019-02-15T06:55:21.969Z,99.90
2019-02-15T06:57:54.645Z,99.90
2019-02-15T07:00:37.659Z,99.90
2019-02-15T07:03:32.090Z,99.90
2019-02-15T07:06:01.602Z,99.90
2019-02-15T07:08:33.991Z,99.90
2019-02-15T07:11:05.473Z,99.90
2019-02-15T07:13:36.017Z,99.90
2019-02-15T07:16:06.769Z,99.90
2019-02-15T07:18:37.017Z,99.90
2019-02-15T07:21:09.692Z,99.90
2019-02-15T07:23:42.183Z,99.90
2019-02-15T07:26:11.737Z,99.90
2019-02-15T07:28:42.495Z,99.90
2019-02-15T07:31:12.237Z,99.90
2019-02-15T07:33:43.090Z,99.90
2019-02-15T07:36:12.683Z,99.90
2019-02-15T07:38:42.382Z,99.90
2019-02-15T07:41:14.361Z,99.90
2019-02-15T07:43:44.027Z,99.90
2019-02-15T07:46:13.687Z,99.90
2019-02-15T07:48:43.716Z,99.90
2019-02-15T07:51:17.398Z,99.90
2019-02-15T07:53:47.062Z,99.90
2019-02-15T07:56:16.743Z,99.90
2019-02-15T07:58:46.397Z,99.90
2019-02-15T08:01:16.077Z,99.90
2019-02-15T08:03:45.724Z,99.90
2019-02-15T08:06:15.266Z,99.90
2019-02-15T08:08:45.927Z,99.90
2019-02-15T08:11:16.480Z,99.90
2019-02-15T08:13:46.203Z,99.90
2019-02-15T08:16:15.765Z,99.90
2019-02-15T08:18:45.415Z,99.90
2019-02-15T08:21:14.937Z,99.90
2019-02-15T08:23:44.525Z,99.90
2019-02-15T08:26:14.007Z,99.90
2019-02-15T08:28:43.658Z,99.90
2019-02-15T08:31:18.032Z,99.90
2019-02-15T08:33:49.607Z,99.90
2019-02-15T08:36:20.595Z,99.90
2019-02-15T08:38:50.288Z,99.90
2019-02-15T08:41:19.968Z,99.90
2019-02-15T08:43:49.683Z,99.90
2019-02-15T08:46:19.237Z,99.90
2019-02-15T08:48:48.947Z,99.90
2019-02-15T08:51:20.004Z,99.90
2019-02-15T08:53:51.229Z,99.90
2019-02-15T08:56:20.809Z,99.90
2019-02-15T08:58:51.838Z,99.90
2019-02-15T09:01:21.619Z,99.90
2019-02-15T09:03:51.331Z,99.90
2019-02-15T09:06:20.959Z,99.90
2019-02-15T09:08:50.940Z,99.90
2019-02-15T09:11:20.497Z,99.90
2019-02-15T09:13:51.218Z,99.90
2019-02-15T09:16:20.828Z,99.90
2019-02-15T09:18:50.808Z,99.90
2019-02-15T09:21:20.392Z,99.90
2019-02-15T09:23:50.211Z,99.90
2019-02-15T09:26:19.871Z,99.90
2019-02-15T09:28:56.700Z,99.90
2019-02-15T09:31:28.544Z,99.90
2019-02-15T09:33:58.266Z,99.90
2019-02-15T09:36:27.916Z,99.90
2019-02-15T09:38:57.748Z,99.90
2019-02-15T09:41:27.434Z,99.90
2019-02-15T09:44:00.311Z,99.90
2019-02-15T09:46:30.358Z,99.90
2019-02-15T09:49:00.126Z,99.90
2019-02-15T09:51:31.176Z,99.90
2019-02-15T09:54:00.873Z,99.90
2019-02-15T09:56:30.448Z,99.90
2019-02-15T09:59:00.084Z,99.90
2019-02-15T10:01:34.732Z,99.90
2019-02-15T10:04:06.676Z,99.90
2019-02-15T10:06:37.928Z,99.90
2019-02-15T10:09:09.311Z,99.90
2019-02-15T10:11:40.183Z,99.90
2019-02-15T10:14:12.818Z,99.90
2019-02-15T10:16:42.518Z,99.90
2019-02-15T10:19:21.984Z,99.90
2019-02-15T10:21:44.842Z,99.90
2019-02-15T10:24:14.715Z,99.70
2019-02-15T10:26:48.254Z,98.80
2019-02-15T10:29:17.912Z,98.20
2019-02-15T10:31:47.523Z,99.90
2019-02-15T10:34:17.215Z,99.90
2019-02-15T10:36:46.924Z,99.90
2019-02-15T10:39:20.783Z,99.90
2019-02-15T10:41:51.704Z,99.90
2019-02-15T10:44:21.304Z,99.90
2019-02-15T10:46:55.722Z,99.90
2019-02-15T10:49:25.111Z,99.90
2019-02-15T10:51:56.557Z,99.90
2019-02-15T10:54:29.451Z,99.90
2019-02-15T10:56:59.038Z,99.90
2019-02-15T10:59:28.690Z,99.90
2019-02-15T11:01:59.666Z,99.90
2019-02-15T11:04:29.459Z,99.90
2019-02-15T11:06:59.074Z,99.40
2019-02-15T11:09:28.544Z,99.90
2019-02-15T11:12:00.404Z,99.90
2019-02-15T11:14:29.960Z,99.90
2019-02-15T11:16:59.584Z,99.10
2019-02-15T11:19:33.901Z,99.90
2019-02-15T11:22:03.527Z,99.90
2019-02-15T11:24:33.171Z,99.90
2019-02-15T11:27:02.758Z,99.90
2019-02-15T11:29:35.394Z,99.90
2019-02-15T11:32:06.029Z,99.90
2019-02-15T11:34:41.252Z,98.20
2019-02-15T11:37:12.691Z,98.90
2019-02-15T11:39:43.291Z,99.80
2019-02-15T11:42:15.753Z,99.90
2019-02-15T11:44:49.232Z,99.90
2019-02-15T11:47:18.825Z,98.40
2019-02-15T11:49:51.570Z,98.60
2019-02-15T11:52:21.189Z,98.60
2019-02-15T11:54:53.267Z,99.40
2019-02-15T11:57:24.131Z,99.90
2019-02-15T11:59:56.421Z,99.90
2019-02-15T12:02:26.061Z,99.90
2019-02-15T12:04:55.756Z,99.90
2019-02-15T12:07:27.063Z,98.90
2019-02-15T12:09:56.670Z,99.00
2019-02-15T12:12:26.168Z,98.80
2019-02-15T12:14:58.770Z,99.90
2019-02-15T12:17:30.245Z,99.90
2019-02-15T12:20:04.103Z,99.90
2019-02-15T12:22:33.717Z,99.90
2019-02-15T12:25:03.217Z,99.90
2019-02-15T12:27:37.576Z,99.90
2019-02-15T12:30:08.803Z,99.90
2019-02-15T12:32:38.277Z,99.00
2019-02-15T12:35:08.682Z,99.00
2019-02-15T12:37:38.206Z,98.60
2019-02-15T12:40:10.861Z,99.10
2019-02-15T12:42:40.428Z,99.20
2019-02-15T12:45:12.169Z,97.60
2019-02-15T12:47:41.746Z,98.60
2019-02-15T12:50:13.036Z,98.70
2019-02-15T12:52:42.612Z,98.90
2019-02-15T12:55:18.332Z,98.50
2019-02-15T12:57:52.261Z,97.70
2019-02-15T13:00:22.927Z,99.60
2019-02-15T13:02:52.483Z,97.60
2019-02-15T13:05:22.023Z,97.30
2019-02-15T13:07:52.805Z,97.80
2019-02-15T13:10:23.651Z,99.10
2019-02-15T13:12:53.259Z,97.90
2019-02-15T13:15:22.891Z,97.10
2019-02-15T13:17:52.528Z,97.00
2019-02-15T13:20:22.111Z,96.60
2019-02-15T13:22:51.694Z,95.60
2019-02-15T13:25:21.509Z,95.30
2019-02-15T13:27:51.084Z,95.40
2019-02-15T13:30:23.617Z,93.80
2019-02-15T13:32:53.291Z,95.20
2019-02-15T13:35:23.451Z,93.80
2019-02-15T13:37:54.831Z,95.30
2019-02-15T13:40:24.596Z,95.30
2019-02-15T13:43:01.818Z,94.00
2019-02-15T13:45:33.350Z,94.50
2019-02-15T13:48:02.921Z,93.60
2019-02-15T13:50:35.693Z,92.00
2019-02-15T13:53:05.380Z,92.80
2019-02-15T13:55:35.137Z,93.40
2019-02-15T13:58:07.196Z,93.40
2019-02-15T14:00:37.008Z,94.70
2019-02-15T14:03:09.680Z,95.70
2019-02-15T14:05:39.203Z,95.00
2019-02-15T14:08:08.781Z,94.50
2019-02-15T14:10:38.369Z,94.30
2019-02-15T14:13:11.220Z,94.40
2019-02-15T14:15:48.251Z,94.60
2019-02-15T14:18:23.885Z,94.40
2019-02-15T14:20:54.945Z,94.40
2019-02-15T14:23:24.435Z,93.70
2019-02-15T14:25:54.561Z,93.40
2019-02-15T14:28:26.889Z,93.40
2019-02-15T14:30:56.541Z,93.20
2019-02-15T14:33:30.469Z,94.20
2019-02-15T14:36:08.238Z,93.80
2019-02-15T14:38:37.331Z,92.80
2019-02-15T14:41:07.158Z,92.30
2019-02-15T14:43:37.809Z,92.90
2019-02-15T14:46:07.567Z,92.90
2019-02-15T14:48:39.600Z,92.50
2019-02-15T14:51:11.556Z,92.30
2019-02-15T14:53:41.146Z,92.50
2019-02-15T14:56:10.849Z,92.60
2019-02-15T14:58:40.405Z,93.40
2019-02-15T15:01:13.070Z,92.60
2019-02-15T15:03:42.812Z,93.20
2019-02-15T15:06:12.335Z,93.60
2019-02-15T15:08:43.526Z,94.60
2019-02-15T15:11:14.153Z,95.10
2019-02-15T15:13:43.739Z,96.10
2019-02-15T15:16:14.672Z,96.70
2019-02-15T15:18:44.245Z,96.60
2019-02-15T15:21:13.871Z,96.60
2019-02-15T15:23:44.725Z,96.40
2019-02-15T15:26:15.376Z,97.40
2019-02-15T15:28:48.130Z,97.40
2019-02-15T15:31:18.980Z,98.30
2019-02-15T15:33:51.465Z,99.00
2019-02-15T15:36:20.993Z,99.90
2019-02-15T15:38:50.715Z,99.90
2019-02-15T15:41:22.240Z,99.90
2019-02-15T15:43:51.840Z,99.90
2019-02-15T15:46:21.868Z,99.90
2019-02-15T15:48:52.790Z,99.90
2019-02-15T15:51:22.403Z,99.90
2019-02-15T15:53:51.994Z,99.90
2019-02-15T15:56:21.510Z,99.90
2019-02-15T15:58:57.012Z,99.90
2019-02-15T16:01:26.681Z,99.90
2019-02-15T16:03:56.163Z,99.90
2019-02-15T16:06:25.759Z,99.90
2019-02-15T16:08:55.315Z,99.90
2019-02-15T16:11:25.025Z,99.90
2019-02-15T16:13:54.636Z,99.90
2019-02-15T16:16:24.290Z,99.90
2019-02-15T16:18:54.962Z,99.90
2019-02-15T16:21:26.437Z,99.90
2019-02-15T16:24:00.133Z,99.90
2019-02-15T16:26:31.130Z,99.90
2019-02-15T16:29:01.855Z,99.90
2019-02-15T16:31:31.389Z,99.90
2019-02-15T16:34:01.008Z,99.90
2019-02-15T16:36:30.627Z,99.90
2019-02-15T16:39:02.952Z,99.90
2019-02-15T16:41:32.519Z,99.90
2019-02-15T16:44:02.187Z,99.90
2019-02-15T16:46:33.263Z,99.90
2019-02-15T16:49:02.779Z,99.90
2019-02-15T16:51:36.320Z,99.90
2019-02-15T16:54:05.990Z,99.90
2019-02-15T16:56:35.637Z,99.90
2019-02-15T16:59:05.253Z,99.90
2019-02-15T17:01:36.548Z,99.90
2019-02-15T17:04:06.053Z,99.90
2019-02-15T17:06:35.595Z,99.90
2019-02-15T17:09:16.119Z,99.90
2019-02-15T17:11:45.647Z,99.90
2019-02-15T17:14:14.985Z,99.90
2019-02-15T17:16:44.536Z,99.90
2019-02-15T17:19:14.042Z,99.90
2019-02-15T17:21:43.503Z,99.90
2019-02-15T17:24:15.066Z,99.90
2019-02-15T17:26:45.937Z,99.90
2019-02-15T17:29:15.380Z,99.90
2019-02-15T17:31:44.891Z,99.90
2019-02-15T17:34:18.253Z,99.90
2019-02-15T17:36:47.861Z,99.90
2019-02-15T17:39:17.535Z,99.90
2019-02-15T17:41:47.182Z,99.90
2019-02-15T17:44:16.654Z,99.90
2019-02-15T17:46:46.375Z,99.90
2019-02-15T17:49:15.986Z,99.90
2019-02-15T17:51:48.877Z,99.90
2019-02-15T17:54:18.546Z,99.90
2019-02-15T17:56:50.145Z,99.90
2019-02-15T17:59:19.617Z,99.90
2019-02-15T18:01:49.116Z,99.90
2019-02-15T18:04:18.543Z,99.90
2019-02-15T18:06:47.988Z,99.90
2019-02-15T18:09:17.458Z,99.90
2019-02-15T18:11:47.023Z,99.90
2019-02-15T18:14:16.631Z,99.90
2019-02-15T18:16:49.200Z,99.90
2019-02-15T18:19:20.427Z,99.90
2019-02-15T18:21:49.818Z,99.90
2019-02-15T18:24:19.221Z,99.90
2019-02-15T18:26:48.837Z,99.90
2019-02-15T18:29:18.420Z,99.90
2019-02-15T18:31:47.851Z,99.90
2019-02-15T18:34:20.672Z,99.90
2019-02-15T18:36:50.239Z,99.90
2019-02-15T18:39:19.792Z,99.90
2019-02-15T18:41:49.218Z,99.90
2019-02-15T18:44:21.884Z,99.90
2019-02-15T18:46:54.428Z,99.90
2019-02-15T18:49:24.096Z,99.90
2019-02-15T18:51:53.723Z,99.90
2019-02-15T18:54:23.497Z,99.90
2019-02-15T18:56:56.096Z,99.90
2019-02-15T18:59:25.581Z,99.90
2019-02-15T19:01:55.065Z,99.90
2019-02-15T19:04:25.512Z,99.90
2019-02-15T19:06:58.277Z,99.90
2019-02-15T19:09:29.075Z,99.90
2019-02-15T19:11:58.760Z,99.90
2019-02-15T19:14:35.389Z,99.90
2019-02-15T19:17:05.538Z,99.90
2019-02-15T19:19:35.305Z,99.90
2019-02-15T19:22:04.990Z,99.90
2019-02-15T19:24:34.760Z,99.90
2019-02-15T19:27:04.907Z,99.90
2019-02-15T19:29:36.148Z,99.90
2019-02-15T19:32:10.352Z,99.90
2019-02-15T19:34:45.962Z,99.90
2019-02-15T19:37:16.670Z,99.90
2019-02-15T19:39:46.554Z,99.90
2019-02-15T19:42:19.255Z,99.90
2019-02-15T19:44:55.472Z,99.90
2019-02-15T19:47:26.983Z,99.90
2019-02-15T19:49:58.677Z,99.90
2019-02-15T19:52:28.014Z,99.90
2019-02-15T19:54:57.744Z,99.90
2019-02-15T19:57:27.202Z,99.90
2019-02-15T19:59:56.798Z,99.90
2019-02-15T20:02:26.187Z,99.90
2019-02-15T20:04:55.646Z,99.90
2019-02-15T20:07:25.135Z,99.90
2019-02-15T20:09:55.953Z,99.90
2019-02-15T20:12:25.431Z,99.90
2019-02-15T20:14:56.409Z,99.90
2019-02-15T20:17:28.179Z,99.90
2019-02-15T20:19:59.645Z,99.90
2019-02-15T20:22:29.414Z,99.90
2019-02-15T20:24:58.878Z,99.90
2019-02-15T20:27:28.322Z,99.90
2019-02-15T20:29:57.861Z,99.90
2019-02-15T20:32:27.345Z,99.90
2019-02-15T20:34:57.749Z,99.90
2019-02-15T20:37:29.093Z,99.90
2019-02-15T20:39:58.570Z,99.90
2019-02-15T20:42:28.001Z,99.90
2019-02-15T20:45:00.348Z,99.90
2019-02-15T20:47:29.678Z,99.90
2019-02-15T20:50:00.239Z,99.90
2019-02-15T20:52:29.638Z,99.90
2019-02-15T20:54:59.082Z,99.90
2019-02-15T20:57:29.031Z,99.90
2019-02-15T21:00:05.530Z,99.90
2019-02-15T21:02:35.046Z,99.90
2019-02-15T21:05:04.732Z,99.90
2019-02-15T21:07:34.288Z,99.90
2019-02-15T21:10:06.000Z,99.90
2019-02-15T21:12:40.211Z,99.90
2019-02-15T21:15:10.338Z,99.90
2019-02-15T21:17:39.800Z,99.90
2019-02-15T21:20:13.147Z,99.90
2019-02-15T21:22:47.342Z,99.90
2019-02-15T21:25:17.360Z,99.90
2019-02-15T21:27:47.114Z,99.90
2019-02-15T21:30:19.840Z,99.90
2019-02-15T21:32:50.740Z,99.90
2019-02-15T21:35:20.363Z,99.90
2019-02-15T21:37:54.422Z,99.90
2019-02-15T21:40:25.168Z,99.90
2019-02-15T21:42:54.797Z,99.90
2019-02-15T21:45:24.323Z,99.90
2019-02-15T21:47:54.062Z,99.90
2019-02-15T21:50:27.988Z,99.90
2019-02-15T21:52:57.589Z,99.90
2019-02-15T21:55:29.572Z,99.90
2019-02-15T21:58:01.504Z,99.90
2019-02-15T22:00:30.846Z,99.90
2019-02-15T22:03:00.161Z,99.90
2019-02-15T22:05:29.624Z,99.90
2019-02-15T22:07:59.010Z,99.90
2019-02-15T22:10:28.469Z,99.90
2019-02-15T22:12:57.830Z,99.90
2019-02-15T22:15:27.218Z,99.90
2019-02-15T22:17:56.631Z,99.90
2019-02-15T22:20:27.089Z,99.90
2019-02-15T22:22:56.741Z,99.90
2019-02-15T22:25:26.223Z,99.90
2019-02-15T22:27:55.598Z,99.90
2019-02-15T22:30:25.075Z,99.90
2019-02-15T22:32:54.459Z,99.90
2019-02-15T22:35:23.831Z,99.90
2019-02-15T22:37:53.248Z,99.90
2019-02-15T22:40:27.017Z,99.90
2019-02-15T22:42:56.578Z,99.90
2019-02-15T22:45:26.012Z,99.90
2019-02-15T22:47:55.442Z,99.90
2019-02-15T22:50:24.922Z,99.90
2019-02-15T22:52:54.239Z,99.90
2019-02-15T22:55:23.695Z,99.90
2019-02-15T22:57:53.106Z,99.90
2019-02-15T23:00:27.844Z,99.90
2019-02-15T23:02:57.234Z,99.90
2019-02-15T23:05:27.179Z,99.90
2019-02-15T23:07:56.580Z,99.90
2019-02-15T23:10:25.962Z,99.90
2019-02-15T23:12:55.308Z,99.90
2019-02-15T23:15:24.725Z,99.90
2019-02-15T23:17:54.186Z,99.90
2019-02-15T23:20:23.514Z,99.90
2019-02-15T23:22:52.882Z,99.90
2019-02-15T23:25:22.204Z,99.90
2019-02-15T23:27:51.619Z,99.90
2019-02-15T23:30:20.947Z,99.90
2019-02-15T23:32:50.414Z,99.90
2019-02-15T23:35:19.732Z,99.90
2019-02-15T23:37:49.101Z,99.90
2019-02-15T23:40:18.519Z,99.90
2019-02-15T23:42:48.073Z,99.90
2019-02-15T23:45:17.453Z,99.90
2019-02-15T23:47:46.881Z,99.90
2019-02-15T23:50:16.205Z,99.90
2019-02-15T23:52:45.640Z,99.90
2019-02-15T23:55:15.066Z,99.90
2019-02-15T23:57:44.486Z,99.90
