createdAt,value
2022-09-03T00:00:55.584Z,0.00
2022-09-03T00:01:55.649Z,0.00
2022-09-03T00:02:55.572Z,0.00
2022-09-03T00:03:55.489Z,0.00
2022-09-03T00:04:55.434Z,0.00
2022-09-03T00:05:55.397Z,0.00
2022-09-03T00:06:55.359Z,0.00
2022-09-03T00:07:55.330Z,0.00
2022-09-03T00:08:55.298Z,0.00
2022-09-03T00:09:55.247Z,0.00
2022-09-03T00:10:55.210Z,0.00
2022-09-03T00:11:55.172Z,0.00
2022-09-03T00:12:55.136Z,0.00
2022-09-03T00:13:55.105Z,0.00
2022-09-03T00:14:55.071Z,0.00
2022-09-03T00:15:55.093Z,0.00
2022-09-03T00:16:54.988Z,0.00
2022-09-03T00:17:54.943Z,0.00
2022-09-03T00:18:54.910Z,0.00
2022-09-03T00:19:54.873Z,0.00
2022-09-03T00:20:54.847Z,0.00
2022-09-03T00:21:54.798Z,0.00
2022-09-03T00:22:54.762Z,0.00
2022-09-03T00:23:54.723Z,0.00
2022-09-03T00:24:54.687Z,0.00
2022-09-03T00:25:54.659Z,0.00
2022-09-03T00:26:54.612Z,0.00
2022-09-03T00:27:54.574Z,0.00
2022-09-03T00:28:54.537Z,0.00
2022-09-03T00:29:54.500Z,0.00
2022-09-03T00:30:54.522Z,0.00
2022-09-03T00:31:54.429Z,0.00
2022-09-03T00:32:54.393Z,0.00
2022-09-03T00:33:54.355Z,0.00
2022-09-03T00:34:54.311Z,0.00
2022-09-03T00:35:54.285Z,0.00
2022-09-03T00:36:54.234Z,0.00
2022-09-03T00:37:54.202Z,0.00
2022-09-03T00:38:54.179Z,0.00
2022-09-03T00:39:54.179Z,0.00
2022-09-03T00:40:54.089Z,0.00
2022-09-03T00:41:54.052Z,0.00
2022-09-03T00:42:54.010Z,0.00
2022-09-03T00:43:53.973Z,0.00
2022-09-03T00:44:53.951Z,0.00
2022-09-03T00:45:53.997Z,0.00
2022-09-03T00:46:53.861Z,0.00
2022-09-03T00:47:53.827Z,0.00
2022-09-03T00:48:53.801Z,0.00
2022-09-03T00:49:53.751Z,0.00
2022-09-03T00:50:53.714Z,0.00
2022-09-03T00:51:53.676Z,0.00
2022-09-03T00:52:53.643Z,0.00
2022-09-03T00:53:53.609Z,0.00
2022-09-03T00:54:53.571Z,0.00
2022-09-03T00:55:53.526Z,0.00
2022-09-03T00:56:53.493Z,0.00
2022-09-03T00:57:53.457Z,0.00
2022-09-03T00:58:53.414Z,0.00
2022-09-03T00:59:53.390Z,0.00
2022-09-03T01:00:53.341Z,0.00
2022-09-03T01:01:53.376Z,0.00
2022-09-03T01:02:53.295Z,0.00
2022-09-03T01:03:53.229Z,0.00
2022-09-03T01:04:53.193Z,0.00
2022-09-03T01:05:53.161Z,0.00
2022-09-03T01:06:53.113Z,0.00
2022-09-03T01:07:53.080Z,0.00
2022-09-03T01:08:53.041Z,0.00
2022-09-03T01:09:53.002Z,0.00
2022-09-03T01:10:52.977Z,0.00
2022-09-03T01:11:52.935Z,0.00
2022-09-03T01:12:52.895Z,0.00
2022-09-03T01:13:52.858Z,0.00
2022-09-03T01:14:52.816Z,0.00
2022-09-03T01:15:52.843Z,0.00
2022-09-03T01:16:52.749Z,0.00
2022-09-03T01:17:52.714Z,0.00
2022-09-03T01:18:52.663Z,0.00
2022-09-03T01:19:52.635Z,0.00
2022-09-03T01:20:52.591Z,0.00
2022-09-03T01:21:52.554Z,0.00
2022-09-03T01:22:52.515Z,0.00
2022-09-03T01:23:52.492Z,0.00
2022-09-03T01:24:52.439Z,0.00
2022-09-03T01:25:52.405Z,0.00
2022-09-03T01:26:52.376Z,0.00
2022-09-03T01:27:52.331Z,0.00
2022-09-03T01:28:52.290Z,0.00
2022-09-03T01:29:52.270Z,0.00
2022-09-03T01:30:52.235Z,0.00
2022-09-03T01:31:52.181Z,0.00
2022-09-03T01:32:52.140Z,0.00
2022-09-03T01:33:52.105Z,0.00
2022-09-03T01:34:52.077Z,0.00
2022-09-03T01:35:52.029Z,0.00
2022-09-03T01:36:51.991Z,0.00
2022-09-03T01:37:51.956Z,0.00
2022-09-03T01:38:51.914Z,0.00
2022-09-03T01:39:51.938Z,0.00
2022-09-03T01:40:51.841Z,0.00
2022-09-03T01:41:51.809Z,0.00
2022-09-03T01:43:02.151Z,0.00
2022-09-03T01:43:51.729Z,0.00
2022-09-03T01:44:52.987Z,0.00
2022-09-03T01:45:52.389Z,0.00
2022-09-03T01:46:51.666Z,0.00
2022-09-03T01:47:51.590Z,0.00
2022-09-03T01:48:51.539Z,0.00
2022-09-03T01:49:51.503Z,0.00
2022-09-03T01:50:51.466Z,0.00
2022-09-03T01:51:51.429Z,0.00
2022-09-03T01:52:51.390Z,0.00
2022-09-03T01:53:51.366Z,0.00
2022-09-03T01:54:51.319Z,0.00
2022-09-03T01:55:51.278Z,0.00
2022-09-03T01:56:51.237Z,0.00
2022-09-03T01:57:51.202Z,0.00
2022-09-03T01:58:51.163Z,0.00
2022-09-03T01:59:51.137Z,0.00
2022-09-03T02:00:51.091Z,0.00
2022-09-03T02:01:51.099Z,0.00
2022-09-03T02:02:51.151Z,0.00
2022-09-03T02:03:50.984Z,0.00
2022-09-03T02:04:50.944Z,0.00
2022-09-03T02:05:50.915Z,0.00
2022-09-03T02:06:50.863Z,0.00
2022-09-03T02:07:50.828Z,0.00
2022-09-03T02:08:50.789Z,0.00
2022-09-03T02:09:50.762Z,0.00
2022-09-03T02:10:50.713Z,0.00
2022-09-03T02:11:50.677Z,0.00
2022-09-03T02:12:50.679Z,0.00
2022-09-03T02:13:50.602Z,0.00
2022-09-03T02:14:50.561Z,0.00
2022-09-03T02:15:50.622Z,0.00
2022-09-03T02:16:50.486Z,0.00
2022-09-03T02:17:50.555Z,0.00
2022-09-03T02:18:50.414Z,0.00
2022-09-03T02:19:50.374Z,0.00
2022-09-03T02:20:50.341Z,0.00
2022-09-03T02:21:50.302Z,0.00
2022-09-03T02:22:50.260Z,0.00
2022-09-03T02:23:50.233Z,0.00
2022-09-03T02:24:50.187Z,0.00
2022-09-03T02:25:50.149Z,0.00
2022-09-03T02:26:50.113Z,0.00
2022-09-03T02:27:50.075Z,0.00
2022-09-03T02:28:50.050Z,0.00
2022-09-03T02:29:49.997Z,0.00
2022-09-03T02:30:50.015Z,0.00
2022-09-03T02:31:49.922Z,0.00
2022-09-03T02:32:49.883Z,0.00
2022-09-03T02:33:49.847Z,0.00
2022-09-03T02:34:49.823Z,0.00
2022-09-03T02:35:49.774Z,0.00
2022-09-03T02:36:49.735Z,0.00
2022-09-03T02:37:49.698Z,0.00
2022-09-03T02:38:49.657Z,0.00
2022-09-03T02:39:49.666Z,0.00
2022-09-03T02:40:49.595Z,0.00
2022-09-03T02:41:49.548Z,0.00
2022-09-03T02:42:49.510Z,0.00
2022-09-03T02:43:49.472Z,0.00
2022-09-03T02:44:49.430Z,0.00
2022-09-03T02:45:49.417Z,0.00
2022-09-03T02:46:49.382Z,0.00
2022-09-03T02:47:49.319Z,0.00
2022-09-03T02:48:49.280Z,0.00
2022-09-03T02:49:49.244Z,0.00
2022-09-03T02:50:49.221Z,0.00
2022-09-03T02:51:49.174Z,0.00
2022-09-03T02:52:49.139Z,0.00
2022-09-03T02:53:49.095Z,0.00
2022-09-03T02:54:49.053Z,0.00
2022-09-03T02:55:49.017Z,0.00
2022-09-03T02:56:48.981Z,0.00
2022-09-03T02:57:48.953Z,0.00
2022-09-03T02:58:48.902Z,0.00
2022-09-03T02:59:48.868Z,0.00
2022-09-03T03:00:48.831Z,0.00
2022-09-03T03:01:48.803Z,0.00
2022-09-03T03:02:48.777Z,0.00
2022-09-03T03:03:48.728Z,0.00
2022-09-03T03:04:48.677Z,0.00
2022-09-03T03:05:48.639Z,0.00
2022-09-03T03:06:48.602Z,0.00
2022-09-03T03:07:48.564Z,0.00
2022-09-03T03:08:48.529Z,0.00
2022-09-03T03:09:48.503Z,0.00
2022-09-03T03:10:48.450Z,0.00
2022-09-03T03:11:48.413Z,0.00
2022-09-03T03:12:48.374Z,0.00
2022-09-03T03:13:48.338Z,0.00
2022-09-03T03:14:48.300Z,0.00
2022-09-03T03:15:48.279Z,0.00
2022-09-03T03:16:48.420Z,0.00
2022-09-03T03:17:48.187Z,0.00
2022-09-03T03:18:48.147Z,0.00
2022-09-03T03:19:48.110Z,0.00
2022-09-03T03:20:48.073Z,0.00
2022-09-03T03:21:48.047Z,0.00
2022-09-03T03:22:47.998Z,0.00
2022-09-03T03:23:47.960Z,0.00
2022-09-03T03:24:47.923Z,0.00
2022-09-03T03:25:47.886Z,0.00
2022-09-03T03:26:47.846Z,0.00
2022-09-03T03:27:47.822Z,0.00
2022-09-03T03:28:47.770Z,0.00
2022-09-03T03:29:47.746Z,0.00
2022-09-03T03:32:19.746Z,0.00
2022-09-03T03:33:19.707Z,0.00
2022-09-03T03:34:19.663Z,0.00
2022-09-03T03:35:19.638Z,0.00
2022-09-03T03:36:19.582Z,0.00
2022-09-03T03:37:19.545Z,0.00
2022-09-03T03:38:19.521Z,0.00
2022-09-03T03:39:19.508Z,0.00
2022-09-03T03:40:19.430Z,0.00
2022-09-03T03:41:19.408Z,0.00
2022-09-03T03:42:19.356Z,0.00
2022-09-03T03:43:19.318Z,0.00
2022-09-03T03:44:19.279Z,0.00
2022-09-03T03:45:19.246Z,0.00
2022-09-03T03:46:19.257Z,0.00
2022-09-03T03:47:27.928Z,0.00
2022-09-03T03:48:19.161Z,0.00
2022-09-03T03:49:19.101Z,0.00
2022-09-03T03:50:19.054Z,0.00
2022-09-03T03:51:19.019Z,0.00
2022-09-03T03:52:18.987Z,0.00
2022-09-03T03:53:18.942Z,0.00
2022-09-03T03:54:18.898Z,0.00
2022-09-03T03:55:18.876Z,0.00
2022-09-03T03:56:18.823Z,0.00
2022-09-03T03:57:18.788Z,0.00
2022-09-03T03:58:18.756Z,0.00
2022-09-03T03:59:18.725Z,0.00
2022-09-03T04:00:18.666Z,0.00
2022-09-03T04:01:18.681Z,0.00
2022-09-03T04:02:18.641Z,0.00
2022-09-03T04:03:18.557Z,0.00
2022-09-03T04:04:18.529Z,0.00
2022-09-03T04:05:18.506Z,0.00
2022-09-03T04:06:18.442Z,0.00
2022-09-03T04:07:18.403Z,0.00
2022-09-03T04:08:18.369Z,0.00
2022-09-03T04:09:18.329Z,0.00
2022-09-03T04:10:18.305Z,0.00
2022-09-03T04:11:18.254Z,0.00
2022-09-03T04:12:18.220Z,0.00
2022-09-03T04:13:18.181Z,0.00
2022-09-03T04:14:18.142Z,0.00
2022-09-03T04:15:18.846Z,0.00
2022-09-03T04:16:18.131Z,0.00
2022-09-03T04:17:20.990Z,0.00
2022-09-03T04:18:17.990Z,0.00
2022-09-03T04:19:17.953Z,0.00
2022-09-03T04:20:17.916Z,0.00
2022-09-03T04:21:17.876Z,0.00
2022-09-03T04:22:17.848Z,0.00
2022-09-03T04:23:17.798Z,0.00
2022-09-03T04:24:17.758Z,0.00
2022-09-03T04:25:17.722Z,0.00
2022-09-03T04:26:17.684Z,0.00
2022-09-03T04:27:17.650Z,0.00
2022-09-03T04:28:17.618Z,0.00
2022-09-03T04:29:17.571Z,0.00
2022-09-03T04:30:17.533Z,0.00
2022-09-03T04:31:17.546Z,0.00
2022-09-03T04:32:17.473Z,0.00
2022-09-03T04:33:17.417Z,0.00
2022-09-03T04:34:17.383Z,0.00
2022-09-03T04:35:17.346Z,0.00
2022-09-03T04:36:17.306Z,0.00
2022-09-03T04:37:17.270Z,5.63
2022-09-03T04:38:17.240Z,5.63
2022-09-03T04:39:17.235Z,5.63
2022-09-03T04:40:17.150Z,5.63
2022-09-03T04:41:17.114Z,5.63
2022-09-03T04:42:17.076Z,5.63
2022-09-03T04:43:17.039Z,11.25
2022-09-03T04:44:17.008Z,11.25
2022-09-03T04:45:16.961Z,11.25
2022-09-03T04:46:18.438Z,11.25
2022-09-03T04:47:16.886Z,16.88
2022-09-03T04:48:16.849Z,16.88
2022-09-03T04:49:16.810Z,16.88
2022-09-03T04:50:16.781Z,16.88
2022-09-03T04:51:16.734Z,22.50
2022-09-03T04:52:16.690Z,22.50
2022-09-03T04:53:16.658Z,22.50
2022-09-03T04:54:16.619Z,28.13
2022-09-03T04:55:16.581Z,28.13
2022-09-03T04:56:16.586Z,33.75
2022-09-03T04:57:16.507Z,33.75
2022-09-03T04:58:16.569Z,39.38
2022-09-03T04:59:16.431Z,39.38
2022-09-03T05:00:16.392Z,39.38
2022-09-03T05:01:16.386Z,45.00
2022-09-03T05:02:16.361Z,45.00
2022-09-03T05:03:16.278Z,45.00
2022-09-03T05:04:16.238Z,50.63
2022-09-03T05:05:16.200Z,50.63
2022-09-03T05:06:16.163Z,56.25
2022-09-03T05:07:16.128Z,56.25
2022-09-03T05:08:16.201Z,61.88
2022-09-03T05:09:16.050Z,61.88
2022-09-03T05:10:16.012Z,61.88
2022-09-03T05:11:15.974Z,67.50
2022-09-03T05:12:15.948Z,67.50
2022-09-03T05:13:15.897Z,73.13
2022-09-03T05:14:15.877Z,73.13
2022-09-03T05:15:15.833Z,78.75
2022-09-03T05:16:15.870Z,78.75
2022-09-03T05:17:15.762Z,84.38
2022-09-03T05:18:15.765Z,84.38
2022-09-03T05:19:15.669Z,90.00
2022-09-03T05:20:15.632Z,90.00
2022-09-03T05:21:15.596Z,95.63
2022-09-03T05:22:15.568Z,95.63
2022-09-03T05:23:15.517Z,101.25
2022-09-03T05:24:15.479Z,101.25
2022-09-03T05:25:15.460Z,106.88
2022-09-03T05:26:15.402Z,106.88
2022-09-03T05:27:15.366Z,112.50
2022-09-03T05:28:15.417Z,112.50
2022-09-03T05:29:15.294Z,118.13
2022-09-03T05:30:15.250Z,118.13
2022-09-03T05:31:15.230Z,123.75
2022-09-03T05:32:15.176Z,123.75
2022-09-03T05:33:15.147Z,123.75
2022-09-03T05:34:16.516Z,129.38
2022-09-03T05:35:15.064Z,129.38
2022-09-03T05:36:15.025Z,135.00
2022-09-03T05:37:14.986Z,135.00
2022-09-03T05:38:14.946Z,135.00
2022-09-03T05:39:14.922Z,135.00
2022-09-03T05:40:14.873Z,140.63
2022-09-03T05:41:14.836Z,140.63
2022-09-03T05:42:14.796Z,140.63
2022-09-03T05:43:14.769Z,146.25
2022-09-03T05:44:14.720Z,146.25
2022-09-03T05:45:14.693Z,151.88
2022-09-03T05:46:14.703Z,157.50
2022-09-03T05:47:14.609Z,157.50
2022-09-03T05:48:14.569Z,157.50
2022-09-03T05:49:14.533Z,157.50
2022-09-03T05:50:14.506Z,196.88
2022-09-03T05:51:14.470Z,225.00
2022-09-03T05:52:14.419Z,331.88
2022-09-03T05:53:14.379Z,360.00
2022-09-03T05:54:14.347Z,365.63
2022-09-03T05:55:14.306Z,376.88
2022-09-03T05:56:14.264Z,382.50
2022-09-03T05:57:14.263Z,393.75
2022-09-03T05:58:14.196Z,405.00
2022-09-03T05:59:14.206Z,405.00
2022-09-03T06:00:14.118Z,416.25
2022-09-03T06:01:14.086Z,421.88
2022-09-03T06:02:14.187Z,421.88
2022-09-03T06:03:14.171Z,433.13
2022-09-03T06:04:13.972Z,438.75
2022-09-03T06:05:13.940Z,444.38
2022-09-03T06:06:13.914Z,455.63
2022-09-03T06:07:13.875Z,461.25
2022-09-03T06:08:13.832Z,466.88
2022-09-03T06:09:13.809Z,478.13
2022-09-03T06:10:13.754Z,478.13
2022-09-03T06:11:13.720Z,483.75
2022-09-03T06:12:13.682Z,489.38
2022-09-03T06:13:13.645Z,500.63
2022-09-03T06:14:13.613Z,506.25
2022-09-03T06:15:13.587Z,511.88
2022-09-03T06:16:13.583Z,517.50
2022-09-03T06:17:13.514Z,523.13
2022-09-03T06:18:13.474Z,528.75
2022-09-03T06:19:13.437Z,534.38
2022-09-03T06:20:13.403Z,545.63
2022-09-03T06:21:13.386Z,545.63
2022-09-03T06:22:13.331Z,562.50
2022-09-03T06:23:13.296Z,562.50
2022-09-03T06:24:13.260Z,573.75
2022-09-03T06:25:13.230Z,579.38
2022-09-03T06:26:13.192Z,585.00
2022-09-03T06:27:13.171Z,596.25
2022-09-03T06:28:13.123Z,601.88
2022-09-03T06:29:13.097Z,607.50
2022-09-03T06:30:13.052Z,613.13
2022-09-03T06:31:13.128Z,624.38
2022-09-03T06:32:12.988Z,630.00
2022-09-03T06:33:12.966Z,641.25
2022-09-03T06:34:12.919Z,646.88
2022-09-03T06:35:12.887Z,652.50
2022-09-03T06:36:12.852Z,663.75
2022-09-03T06:37:12.822Z,675.00
2022-09-03T06:38:12.783Z,680.63
2022-09-03T06:39:12.763Z,686.25
2022-09-03T06:40:12.716Z,686.25
2022-09-03T06:41:12.682Z,703.13
2022-09-03T06:42:12.649Z,720.00
2022-09-03T06:43:12.615Z,714.38
2022-09-03T06:44:12.584Z,725.63
2022-09-03T06:45:12.560Z,731.25
2022-09-03T06:46:12.618Z,742.50
2022-09-03T06:47:12.480Z,748.13
2022-09-03T06:48:12.449Z,759.38
2022-09-03T06:49:12.416Z,781.88
2022-09-03T06:50:12.386Z,793.13
2022-09-03T06:51:12.357Z,798.75
2022-09-03T06:52:12.327Z,804.38
2022-09-03T06:53:12.284Z,736.88
2022-09-03T06:54:12.245Z,793.13
2022-09-03T06:55:12.212Z,894.38
2022-09-03T06:56:12.180Z,905.63
2022-09-03T06:57:12.145Z,933.75
2022-09-03T06:58:12.136Z,967.50
2022-09-03T06:59:12.077Z,984.38
2022-09-03T07:00:12.047Z,1035.00
2022-09-03T07:01:12.187Z,1074.38
2022-09-03T07:02:12.064Z,1108.13
2022-09-03T07:03:11.945Z,1141.88
2022-09-03T07:04:11.933Z,1299.38
2022-09-03T07:05:11.879Z,1378.13
2022-09-03T07:06:11.846Z,1265.63
2022-09-03T07:07:11.810Z,1231.88
2022-09-03T07:08:11.783Z,1282.50
2022-09-03T07:09:11.745Z,1338.75
2022-09-03T07:10:11.720Z,1310.63
2022-09-03T07:11:11.681Z,1282.50
2022-09-03T07:12:11.647Z,1344.38
2022-09-03T07:13:11.626Z,1355.63
2022-09-03T07:14:11.578Z,1355.63
2022-09-03T07:15:11.545Z,1355.63
2022-09-03T07:16:11.583Z,1395.00
2022-09-03T07:17:11.480Z,1372.50
2022-09-03T07:18:11.448Z,1344.38
2022-09-03T07:19:11.422Z,1383.75
2022-09-03T07:20:11.378Z,1501.88
2022-09-03T07:21:11.344Z,1715.63
2022-09-03T07:22:11.313Z,1833.75
2022-09-03T07:23:11.280Z,1794.38
2022-09-03T07:24:11.245Z,1687.50
2022-09-03T07:25:11.227Z,1327.50
2022-09-03T07:26:11.179Z,1417.50
2022-09-03T07:27:14.963Z,1141.88
2022-09-03T07:28:11.116Z,1068.75
2022-09-03T07:29:11.079Z,1063.13
2022-09-03T07:30:11.046Z,1265.63
2022-09-03T07:31:11.036Z,1580.63
2022-09-03T07:32:11.009Z,1636.88
2022-09-03T07:33:10.947Z,1597.50
2022-09-03T07:34:10.916Z,1524.38
2022-09-03T07:35:10.881Z,1209.38
2022-09-03T07:36:10.850Z,1153.13
2022-09-03T07:37:10.835Z,995.63
2022-09-03T07:38:10.785Z,956.25
2022-09-03T07:39:10.752Z,1310.63
2022-09-03T07:40:10.719Z,1299.38
2022-09-03T07:41:10.682Z,1130.63
2022-09-03T07:42:10.658Z,1012.50
2022-09-03T07:43:10.630Z,1119.38
2022-09-03T07:44:10.587Z,1080.00
2022-09-03T07:45:10.553Z,1428.75
2022-09-03T07:46:10.552Z,1170.00
2022-09-03T07:47:10.488Z,1068.75
2022-09-03T07:48:10.455Z,1046.25
2022-09-03T07:49:10.437Z,900.00
2022-09-03T07:50:10.388Z,1057.50
2022-09-03T07:51:10.355Z,1462.50
2022-09-03T07:52:11.988Z,849.38
2022-09-03T07:53:10.287Z,956.25
2022-09-03T07:54:10.270Z,1164.38
2022-09-03T07:55:10.238Z,984.38
2022-09-03T07:56:10.192Z,945.00
2022-09-03T07:57:10.157Z,1147.50
2022-09-03T07:58:10.125Z,1203.75
2022-09-03T07:59:10.112Z,1321.88
2022-09-03T08:00:10.097Z,1260.00
2022-09-03T08:01:11.384Z,1158.75
2022-09-03T08:02:10.153Z,1316.25
2022-09-03T08:03:09.963Z,1288.13
2022-09-03T08:04:10.154Z,1181.25
2022-09-03T08:05:09.886Z,1248.75
2022-09-03T08:06:09.861Z,1243.13
2022-09-03T08:07:09.833Z,1153.13
2022-09-03T08:08:09.796Z,1248.75
2022-09-03T08:09:09.760Z,1170.00
2022-09-03T08:10:09.727Z,798.75
2022-09-03T08:11:09.694Z,686.25
2022-09-03T08:12:09.673Z,725.63
2022-09-03T08:13:09.627Z,686.25
2022-09-03T08:14:09.595Z,686.25
2022-09-03T08:15:09.563Z,753.75
2022-09-03T08:16:09.594Z,900.00
2022-09-03T08:17:09.495Z,883.13
2022-09-03T08:18:09.476Z,1243.13
2022-09-03T08:19:09.430Z,1260.00
2022-09-03T08:20:09.397Z,1310.63
2022-09-03T08:21:09.362Z,1321.88
2022-09-03T08:22:09.330Z,1344.38
2022-09-03T08:23:09.295Z,1389.38
2022-09-03T08:24:09.275Z,1383.75
2022-09-03T08:25:13.652Z,1119.38
2022-09-03T08:26:09.197Z,703.13
2022-09-03T08:27:09.164Z,894.38
2022-09-03T08:28:09.131Z,1462.50
2022-09-03T08:29:09.115Z,1490.63
2022-09-03T08:30:09.069Z,1395.00
2022-09-03T08:31:09.056Z,1293.75
2022-09-03T08:32:09.000Z,1445.63
2022-09-03T08:33:08.967Z,1305.00
2022-09-03T08:34:08.934Z,995.63
2022-09-03T08:35:08.917Z,1085.63
2022-09-03T08:36:08.867Z,1136.25
2022-09-03T08:37:08.836Z,1305.00
2022-09-03T08:38:10.065Z,1265.63
2022-09-03T08:39:08.771Z,1372.50
2022-09-03T08:40:08.739Z,1350.00
2022-09-03T08:41:08.724Z,1265.63
2022-09-03T08:42:08.686Z,1231.88
2022-09-03T08:43:08.636Z,1068.75
2022-09-03T08:44:08.604Z,1046.25
2022-09-03T08:45:08.574Z,1012.50
2022-09-03T08:46:08.590Z,990.00
2022-09-03T08:47:09.042Z,1023.75
2022-09-03T08:48:08.485Z,1040.63
2022-09-03T08:49:08.440Z,1096.88
2022-09-03T08:50:08.409Z,1254.38
2022-09-03T08:51:08.370Z,1530.00
2022-09-03T08:52:08.342Z,1282.50
2022-09-03T08:53:08.322Z,1068.75
2022-09-03T08:54:08.272Z,1046.25
2022-09-03T08:55:08.241Z,1113.75
2022-09-03T08:56:08.208Z,1170.00
2022-09-03T08:57:08.177Z,1282.50
2022-09-03T08:58:08.141Z,1361.25
2022-09-03T08:59:08.119Z,1175.63
2022-09-03T09:00:08.072Z,1164.38
2022-09-03T09:01:08.039Z,1136.25
2022-09-03T09:02:08.105Z,1147.50
2022-09-03T09:03:07.978Z,1164.38
2022-09-03T09:04:07.975Z,1153.13
2022-09-03T09:05:11.138Z,1158.75
2022-09-03T09:06:07.881Z,1237.50
2022-09-03T09:07:07.844Z,1282.50
2022-09-03T09:08:07.804Z,1440.00
2022-09-03T09:09:07.786Z,1440.00
2022-09-03T09:10:07.741Z,1490.63
2022-09-03T09:11:07.712Z,1597.50
2022-09-03T09:12:07.667Z,2205.00
2022-09-03T09:13:07.636Z,2626.88
2022-09-03T09:14:07.617Z,2896.88
2022-09-03T09:15:07.579Z,3560.63
2022-09-03T09:16:07.573Z,3504.38
2022-09-03T09:17:07.499Z,2998.13
2022-09-03T09:18:07.467Z,3076.88
2022-09-03T09:19:07.448Z,3183.75
2022-09-03T09:20:07.403Z,3459.38
2022-09-03T09:21:07.380Z,3386.25
2022-09-03T09:22:07.335Z,3459.38
2022-09-03T09:23:07.303Z,3375.00
2022-09-03T09:24:07.270Z,3453.75
2022-09-03T09:25:07.236Z,3082.50
2022-09-03T09:26:07.208Z,3403.13
2022-09-03T09:27:07.215Z,3397.50
2022-09-03T09:28:07.142Z,2874.38
2022-09-03T09:29:09.493Z,2317.50
2022-09-03T09:30:07.076Z,1996.88
2022-09-03T09:31:07.097Z,2390.63
2022-09-03T09:32:07.016Z,2998.13
2022-09-03T09:33:07.300Z,3037.50
2022-09-03T09:34:06.982Z,2385.00
2022-09-03T09:35:06.919Z,2463.75
2022-09-03T09:36:07.174Z,1406.25
2022-09-03T09:37:06.926Z,1136.25
2022-09-03T09:38:06.836Z,956.25
2022-09-03T09:39:06.793Z,1102.50
2022-09-03T09:40:06.761Z,1361.25
2022-09-03T09:41:06.730Z,1051.88
2022-09-03T09:42:06.696Z,1051.88
2022-09-03T09:43:06.679Z,1231.88
2022-09-03T09:44:06.635Z,2255.63
2022-09-03T09:45:06.601Z,2160.00
2022-09-03T09:46:07.527Z,1648.13
2022-09-03T09:47:06.538Z,1417.50
2022-09-03T09:48:16.181Z,2396.25
2022-09-03T09:49:06.483Z,2880.00
2022-09-03T09:50:06.441Z,3307.50
2022-09-03T09:51:06.407Z,2092.50
2022-09-03T09:52:06.373Z,1631.25
2022-09-03T09:53:06.340Z,1580.63
2022-09-03T09:54:06.343Z,1344.38
2022-09-03T09:55:06.275Z,1288.13
2022-09-03T09:56:06.245Z,1265.63
2022-09-03T09:57:06.210Z,1282.50
2022-09-03T09:58:07.436Z,1316.25
2022-09-03T09:59:06.145Z,1243.13
2022-09-03T10:00:06.128Z,1254.38
2022-09-03T10:01:06.080Z,1316.25
2022-09-03T10:02:06.047Z,1248.75
2022-09-03T10:03:06.046Z,1231.88
2022-09-03T10:04:05.982Z,1198.13
2022-09-03T10:05:05.948Z,1220.63
2022-09-03T10:06:05.924Z,1406.25
2022-09-03T10:07:05.881Z,1305.00
2022-09-03T10:08:05.851Z,1850.63
2022-09-03T10:09:05.814Z,1642.50
2022-09-03T10:10:05.782Z,1850.63
2022-09-03T10:11:05.748Z,2188.13
2022-09-03T10:12:05.728Z,2143.13
2022-09-03T10:13:05.682Z,2311.88
2022-09-03T10:14:05.649Z,2058.75
2022-09-03T10:15:05.616Z,2137.50
2022-09-03T10:16:05.624Z,1968.75
2022-09-03T10:17:05.547Z,2081.25
2022-09-03T10:18:05.527Z,1771.88
2022-09-03T10:19:05.481Z,2531.25
2022-09-03T10:20:05.556Z,1445.63
2022-09-03T10:21:05.412Z,1361.25
2022-09-03T10:22:05.382Z,1310.63
2022-09-03T10:23:05.351Z,1288.13
2022-09-03T10:24:07.203Z,1260.00
2022-09-03T10:25:05.282Z,1226.25
2022-09-03T10:26:05.254Z,1215.00
2022-09-03T10:27:05.247Z,1192.50
2022-09-03T10:28:05.186Z,1209.38
2022-09-03T10:29:05.149Z,1220.63
2022-09-03T10:30:05.134Z,1198.13
2022-09-03T10:31:05.138Z,1181.25
2022-09-03T10:32:05.048Z,1158.75
2022-09-03T10:33:05.015Z,1130.63
2022-09-03T10:34:04.982Z,1119.38
2022-09-03T10:35:04.950Z,1108.13
2022-09-03T10:36:04.927Z,1096.88
2022-09-03T10:37:04.882Z,1080.00
2022-09-03T10:38:04.850Z,1074.38
2022-09-03T10:39:04.815Z,1068.75
2022-09-03T10:40:04.849Z,1063.13
2022-09-03T10:41:04.745Z,1046.25
2022-09-03T10:42:04.727Z,1051.88
2022-09-03T10:43:04.680Z,1040.63
2022-09-03T10:44:04.647Z,1040.63
2022-09-03T10:45:04.612Z,1051.88
2022-09-03T10:46:04.630Z,1063.13
2022-09-03T10:47:04.543Z,1068.75
2022-09-03T10:48:04.521Z,1080.00
2022-09-03T10:49:04.477Z,1080.00
2022-09-03T10:50:04.444Z,1085.63
2022-09-03T10:51:04.408Z,1074.38
2022-09-03T10:52:04.373Z,1080.00
2022-09-03T10:53:04.340Z,1096.88
2022-09-03T10:54:04.317Z,1108.13
2022-09-03T10:55:04.273Z,1108.13
2022-09-03T10:56:04.237Z,1108.13
2022-09-03T10:57:04.205Z,1113.75
2022-09-03T10:58:04.171Z,1119.38
2022-09-03T10:59:04.137Z,1141.88
2022-09-03T11:00:04.137Z,1170.00
2022-09-03T11:01:04.101Z,1203.75
2022-09-03T11:02:04.034Z,1209.38
2022-09-03T11:03:04.029Z,1215.00
2022-09-03T11:04:03.984Z,1220.63
2022-09-03T11:05:03.934Z,1226.25
2022-09-03T11:06:03.935Z,1237.50
2022-09-03T11:07:03.865Z,1243.13
2022-09-03T11:08:03.828Z,1231.88
2022-09-03T11:09:06.657Z,1254.38
2022-09-03T11:10:03.760Z,1260.00
2022-09-03T11:11:03.753Z,1271.25
2022-09-03T11:12:03.706Z,1231.88
2022-09-03T11:13:03.663Z,1203.75
2022-09-03T11:14:03.625Z,1209.38
2022-09-03T11:15:03.591Z,1209.38
2022-09-03T11:16:03.885Z,1215.00
2022-09-03T11:17:03.523Z,1215.00
2022-09-03T11:18:03.502Z,1215.00
2022-09-03T11:19:03.456Z,1215.00
2022-09-03T11:20:03.419Z,1220.63
2022-09-03T11:21:03.389Z,1215.00
2022-09-03T11:22:03.350Z,1220.63
2022-09-03T11:23:03.315Z,1220.63
2022-09-03T11:24:03.306Z,1220.63
2022-09-03T11:25:03.253Z,1231.88
2022-09-03T11:26:03.217Z,1226.25
2022-09-03T11:27:03.186Z,1220.63
2022-09-03T11:28:03.148Z,1215.00
2022-09-03T11:29:03.133Z,1220.63
2022-09-03T11:30:03.143Z,1203.75
2022-09-03T11:31:03.121Z,1186.88
2022-09-03T11:32:03.026Z,1170.00
2022-09-03T11:33:02.987Z,1158.75
2022-09-03T11:34:02.966Z,1153.13
2022-09-03T11:35:02.927Z,1141.88
2022-09-03T11:36:02.881Z,1141.88
2022-09-03T11:37:02.847Z,1141.88
2022-09-03T11:38:02.813Z,1147.50
2022-09-03T11:39:02.801Z,1141.88
2022-09-03T11:40:02.797Z,1147.50
2022-09-03T11:41:02.714Z,1158.75
2022-09-03T11:42:02.678Z,1170.00
2022-09-03T11:43:02.652Z,1175.63
2022-09-03T11:44:04.702Z,1181.25
2022-09-03T11:45:02.587Z,1198.13
2022-09-03T11:46:02.592Z,1209.38
2022-09-03T11:47:02.513Z,1215.00
2022-09-03T11:48:02.471Z,1226.25
2022-09-03T11:49:02.440Z,1231.88
2022-09-03T11:50:02.407Z,1243.13
2022-09-03T11:51:02.387Z,1248.75
2022-09-03T11:52:02.352Z,1248.75
2022-09-03T11:53:02.307Z,1248.75
2022-09-03T11:54:02.287Z,1237.50
2022-09-03T11:55:02.258Z,1237.50
2022-09-03T11:56:02.316Z,1237.50
2022-09-03T11:57:02.170Z,1231.88
2022-09-03T11:58:02.136Z,1243.13
2022-09-03T11:59:02.105Z,1237.50
2022-09-03T12:00:02.092Z,1243.13
2022-09-03T12:01:02.037Z,1237.50
2022-09-03T12:02:02.077Z,1243.13
2022-09-03T12:03:02.007Z,1248.75
2022-09-03T12:04:01.937Z,1254.38
2022-09-03T12:05:01.941Z,1305.00
2022-09-03T12:06:01.871Z,1456.88
2022-09-03T12:07:01.847Z,1912.50
2022-09-03T12:08:06.775Z,1434.38
2022-09-03T12:09:01.761Z,1383.75
2022-09-03T12:10:02.625Z,1383.75
2022-09-03T12:11:01.706Z,1400.63
2022-09-03T12:12:01.663Z,1423.13
2022-09-03T12:13:01.646Z,1490.63
2022-09-03T12:14:01.595Z,1620.00
2022-09-03T12:15:01.578Z,1895.63
2022-09-03T12:16:01.601Z,1816.88
2022-09-03T12:17:01.505Z,1980.00
2022-09-03T12:18:01.479Z,1906.88
2022-09-03T12:19:01.429Z,2019.38
2022-09-03T12:20:01.394Z,3088.13
2022-09-03T12:21:01.363Z,2109.38
2022-09-03T12:22:01.335Z,3656.25
2022-09-03T12:23:01.324Z,3279.38
2022-09-03T12:24:01.279Z,2975.63
2022-09-03T12:25:01.234Z,2700.00
2022-09-03T12:26:01.216Z,2615.63
2022-09-03T12:27:01.172Z,2565.00
2022-09-03T12:28:01.142Z,2643.75
2022-09-03T12:29:01.128Z,2126.25
2022-09-03T12:30:01.094Z,2199.38
2022-09-03T12:31:01.130Z,2221.88
2022-09-03T12:32:01.009Z,1805.63
2022-09-03T12:33:00.977Z,2008.13
2022-09-03T12:34:00.962Z,2041.88
2022-09-03T12:35:00.915Z,1951.88
2022-09-03T12:36:01.057Z,1923.75
2022-09-03T12:37:00.876Z,1929.38
2022-09-03T12:38:05.980Z,2058.75
2022-09-03T12:39:11.406Z,2430.00