createdAt,value
2023-03-24T00:01:04.598Z,41.30
2023-03-24T00:03:32.958Z,41.30
2023-03-24T00:06:02.938Z,41.30
2023-03-24T00:08:31.675Z,41.30
2023-03-24T00:11:01.603Z,41.20
2023-03-24T00:13:29.676Z,41.30
2023-03-24T00:15:57.774Z,41.30
2023-03-24T00:18:27.096Z,41.30
2023-03-24T00:20:58.864Z,41.40
2023-03-24T00:23:27.061Z,41.40
2023-03-24T00:26:02.854Z,41.50
2023-03-24T00:28:31.793Z,41.40
2023-03-24T00:30:59.801Z,41.50
2023-03-24T00:33:31.772Z,41.50
2023-03-24T00:35:59.999Z,41.50
2023-03-24T00:38:28.206Z,41.40
2023-03-24T00:40:56.221Z,41.30
2023-03-24T00:43:24.236Z,41.40
2023-03-24T00:45:52.498Z,41.40
2023-03-24T00:48:24.254Z,41.50
2023-03-24T00:50:53.733Z,41.50
2023-03-24T00:53:23.229Z,41.50
2023-03-24T00:55:51.198Z,41.50
2023-03-24T00:58:20.050Z,41.50
2023-03-24T01:00:49.125Z,41.50
2023-03-24T01:03:17.564Z,41.50
2023-03-24T01:05:48.172Z,41.50
2023-03-24T01:08:20.377Z,41.50
2023-03-24T01:10:53.255Z,41.50
2023-03-24T01:13:21.690Z,41.50
2023-03-24T01:15:50.010Z,41.50
2023-03-24T01:18:18.392Z,41.50
2023-03-24T01:20:47.377Z,41.60
2023-03-24T01:23:16.021Z,41.60
2023-03-24T01:25:48.063Z,41.60
2023-03-24T01:28:17.284Z,41.50
2023-03-24T01:30:45.735Z,41.60
2023-03-24T01:33:13.920Z,41.60
2023-03-24T01:35:42.002Z,41.50
2023-03-24T01:38:11.139Z,41.60
2023-03-24T01:40:40.545Z,41.70
2023-03-24T01:43:17.217Z,41.70
2023-03-24T01:45:50.183Z,41.70
2023-03-24T01:48:19.508Z,41.80
2023-03-24T01:50:49.424Z,41.80
2023-03-24T01:53:17.525Z,41.80
2023-03-24T01:55:48.091Z,41.90
2023-03-24T01:58:18.142Z,41.90
2023-03-24T02:00:46.345Z,41.90
2023-03-24T02:03:17.372Z,41.90
2023-03-24T02:05:46.994Z,42.50
2023-03-24T02:08:17.736Z,42.00
2023-03-24T02:10:46.176Z,42.00
2023-03-24T02:13:14.458Z,42.00
2023-03-24T02:15:47.142Z,42.00
2023-03-24T02:18:21.029Z,42.00
2023-03-24T02:21:11.203Z,42.00
2023-03-24T02:23:57.100Z,42.00
2023-03-24T02:26:36.345Z,41.90
2023-03-24T02:29:15.050Z,41.90
2023-03-24T02:32:04.794Z,42.00
2023-03-24T02:34:50.788Z,41.90
2023-03-24T02:37:29.408Z,42.00
2023-03-24T02:40:08.157Z,42.00
2023-03-24T02:42:41.177Z,42.00
2023-03-24T02:45:14.515Z,42.10
2023-03-24T02:47:44.917Z,42.00
2023-03-24T02:50:18.129Z,42.00
2023-03-24T02:52:47.615Z,42.00
2023-03-24T02:55:20.024Z,42.00
2023-03-24T02:57:51.500Z,42.00
2023-03-24T03:00:23.529Z,42.00
2023-03-24T03:02:54.082Z,42.00
2023-03-24T03:05:24.680Z,42.10
2023-03-24T03:07:54.097Z,42.20
2023-03-24T03:10:25.315Z,42.20
2023-03-24T03:12:54.461Z,42.20
2023-03-24T03:15:24.193Z,42.20
2023-03-24T03:17:54.294Z,42.20
2023-03-24T03:20:24.418Z,42.20
2023-03-24T03:22:54.390Z,42.20
2023-03-24T03:25:26.138Z,42.20
2023-03-24T03:27:55.090Z,42.20
2023-03-24T03:30:24.870Z,42.20
2023-03-24T03:33:02.438Z,42.20
2023-03-24T03:35:34.024Z,42.20
2023-03-24T03:38:09.748Z,42.20
2023-03-24T03:40:42.448Z,42.20
2023-03-24T03:43:10.400Z,42.20
2023-03-24T03:45:38.528Z,42.20
2023-03-24T03:48:07.022Z,42.30
2023-03-24T03:50:35.696Z,42.30
2023-03-24T03:53:03.631Z,42.30
2023-03-24T03:55:32.604Z,42.30
2023-03-24T03:58:01.963Z,42.40
2023-03-24T04:00:30.366Z,42.40
2023-03-24T04:03:08.251Z,42.60
2023-03-24T04:05:37.279Z,42.60
2023-03-24T04:08:08.365Z,42.60
2023-03-24T04:10:45.201Z,42.60
2023-03-24T04:13:19.631Z,42.60
2023-03-24T04:15:50.725Z,42.70
2023-03-24T04:18:26.960Z,43.30
2023-03-24T04:21:04.135Z,42.70
2023-03-24T04:23:40.085Z,42.70
2023-03-24T04:26:14.877Z,42.70
2023-03-24T04:28:48.041Z,42.80
2023-03-24T04:31:18.991Z,42.70
2023-03-24T04:33:50.347Z,42.80
2023-03-24T04:36:23.533Z,42.70
2023-03-24T04:38:53.313Z,42.80
2023-03-24T04:41:22.186Z,42.80
2023-03-24T04:43:51.694Z,42.80
2023-03-24T04:46:19.769Z,42.80
2023-03-24T04:48:48.230Z,42.80
2023-03-24T04:51:17.301Z,42.70
2023-03-24T04:53:45.476Z,42.60
2023-03-24T04:56:31.402Z,42.60
2023-03-24T04:59:00.762Z,42.40
2023-03-24T05:01:30.400Z,42.30
2023-03-24T05:03:58.768Z,42.40
2023-03-24T05:06:27.620Z,42.50
2023-03-24T05:08:57.737Z,42.50
2023-03-24T05:11:26.006Z,42.40
2023-03-24T05:13:53.990Z,42.30
2023-03-24T05:16:23.352Z,42.30
2023-03-24T05:18:51.446Z,42.40
2023-03-24T05:21:20.699Z,42.30
2023-03-24T05:23:48.737Z,42.30
2023-03-24T05:26:16.670Z,42.40
2023-03-24T05:28:44.620Z,42.40
2023-03-24T05:31:12.653Z,42.50
2023-03-24T05:33:42.026Z,42.50
2023-03-24T05:36:10.655Z,42.50
2023-03-24T05:38:38.591Z,42.60
2023-03-24T05:41:07.083Z,42.50
2023-03-24T05:43:35.047Z,42.50
2023-03-24T05:46:02.998Z,42.50
2023-03-24T05:48:30.949Z,42.50
2023-03-24T05:51:00.358Z,42.50
2023-03-24T05:53:28.282Z,42.50
2023-03-24T05:55:58.729Z,42.50
2023-03-24T05:58:27.230Z,42.50
2023-03-24T06:00:57.180Z,42.50
2023-03-24T06:03:25.330Z,42.40
2023-03-24T06:05:53.472Z,42.40
2023-03-24T06:08:22.798Z,42.40
2023-03-24T06:10:53.533Z,42.40
2023-03-24T06:13:21.467Z,42.50
2023-03-24T06:15:49.601Z,42.50
2023-03-24T06:18:17.604Z,42.50
2023-03-24T06:20:46.030Z,42.50
2023-03-24T06:23:13.951Z,42.50
2023-03-24T06:25:44.822Z,42.40
2023-03-24T06:28:13.989Z,42.40
2023-03-24T06:30:44.634Z,42.40
2023-03-24T06:33:12.676Z,42.30
2023-03-24T06:35:40.849Z,42.30
2023-03-24T06:38:09.129Z,42.30
2023-03-24T06:40:37.122Z,42.40
2023-03-24T06:43:06.448Z,42.20
2023-03-24T06:45:34.895Z,42.00
2023-03-24T06:48:02.874Z,42.00
2023-03-24T06:50:33.344Z,41.80
2023-03-24T06:53:01.435Z,41.70
2023-03-24T06:55:29.664Z,41.60
2023-03-24T06:57:57.698Z,41.70
2023-03-24T07:00:29.176Z,41.30
2023-03-24T07:02:57.350Z,41.10
2023-03-24T07:05:25.350Z,41.80
2023-03-24T07:08:27.884Z,40.80
2023-03-24T07:10:41.814Z,40.90
2023-03-24T07:13:09.776Z,41.00
2023-03-24T07:15:39.151Z,41.10
2023-03-24T07:18:07.092Z,41.20
2023-03-24T07:20:35.068Z,41.20
2023-03-24T07:23:03.436Z,41.00
2023-03-24T07:25:31.460Z,40.90
2023-03-24T07:27:59.431Z,40.40
2023-03-24T07:30:37.153Z,40.70
2023-03-24T07:33:12.396Z,40.70
2023-03-24T07:35:40.453Z,40.50
2023-03-24T07:38:08.540Z,40.10
2023-03-24T07:40:36.607Z,40.00
2023-03-24T07:43:07.850Z,39.80
2023-03-24T07:45:35.838Z,39.70
2023-03-24T07:48:03.927Z,40.10
2023-03-24T07:50:33.722Z,39.90
2023-03-24T07:53:01.672Z,40.10
2023-03-24T07:55:29.599Z,40.20
2023-03-24T07:57:57.578Z,39.20
2023-03-24T08:00:25.542Z,39.30
2023-03-24T08:02:54.586Z,39.50
2023-03-24T08:05:23.493Z,39.10
2023-03-24T08:07:54.444Z,39.50
2023-03-24T08:10:23.311Z,39.40
2023-03-24T08:12:51.562Z,38.20
2023-03-24T08:15:19.727Z,38.80
2023-03-24T08:17:48.774Z,38.90
2023-03-24T08:20:17.936Z,38.70
2023-03-24T08:22:54.389Z,37.50
2023-03-24T08:25:24.911Z,37.90
2023-03-24T08:27:53.147Z,38.20
2023-03-24T08:30:22.181Z,37.80
2023-03-24T08:32:51.504Z,37.10
2023-03-24T08:35:20.956Z,36.60
2023-03-24T08:37:48.908Z,37.00
2023-03-24T08:40:19.392Z,38.00
2023-03-24T08:42:50.632Z,37.50
2023-03-24T08:45:21.083Z,37.20
2023-03-24T08:47:49.305Z,36.90
2023-03-24T08:50:17.330Z,36.10
2023-03-24T08:52:48.151Z,36.10
2023-03-24T08:55:16.559Z,36.10
2023-03-24T08:57:44.737Z,36.80
2023-03-24T09:00:16.310Z,35.20
2023-03-24T09:02:45.139Z,35.80
2023-03-24T09:05:13.208Z,36.20
2023-03-24T09:07:41.161Z,35.40
2023-03-24T09:10:10.407Z,35.50
2023-03-24T09:12:39.246Z,35.70
2023-03-24T09:15:07.901Z,34.90
2023-03-24T09:17:37.407Z,35.40
2023-03-24T09:20:08.096Z,35.10
2023-03-24T09:22:37.645Z,34.40
2023-03-24T09:25:05.954Z,34.20
2023-03-24T09:27:33.958Z,33.40
2023-03-24T09:30:02.314Z,32.40
2023-03-24T09:32:30.307Z,32.90
2023-03-24T09:34:59.659Z,34.40
2023-03-24T09:37:29.582Z,33.70
2023-03-24T09:39:59.013Z,33.00
2023-03-24T09:42:29.726Z,33.50
2023-03-24T09:44:58.299Z,33.50
2023-03-24T09:47:30.986Z,32.60
2023-03-24T09:50:02.978Z,32.00
2023-03-24T09:52:34.675Z,32.10
2023-03-24T09:55:03.603Z,31.30
2023-03-24T09:57:36.597Z,31.70
2023-03-24T10:00:10.858Z,31.90
2023-03-24T10:02:38.950Z,31.40
2023-03-24T10:05:14.737Z,31.50
2023-03-24T10:07:47.082Z,32.30
2023-03-24T10:10:20.106Z,32.50
2023-03-24T10:12:49.369Z,33.00
2023-03-24T10:15:30.936Z,33.30
2023-03-24T10:18:11.762Z,32.30
2023-03-24T10:20:45.322Z,32.30
2023-03-24T10:23:21.668Z,32.30
2023-03-24T10:25:52.811Z,31.80
2023-03-24T10:28:21.996Z,32.00
2023-03-24T10:30:51.099Z,32.40
2023-03-24T10:33:19.102Z,32.30
2023-03-24T10:35:52.828Z,32.70
2023-03-24T10:38:21.758Z,32.90
2023-03-24T10:40:50.238Z,32.90
2023-03-24T10:43:18.899Z,33.30
2023-03-24T10:45:49.134Z,33.20
2023-03-24T10:48:34.911Z,33.00
2023-03-24T10:51:06.062Z,33.40
2023-03-24T10:53:34.597Z,35.10
2023-03-24T10:56:02.992Z,33.90
2023-03-24T10:58:31.981Z,34.80
2023-03-24T11:01:00.730Z,33.70
2023-03-24T11:03:29.817Z,33.50
2023-03-24T11:06:01.898Z,34.30
2023-03-24T11:08:33.550Z,32.60
2023-03-24T11:11:01.536Z,32.70
2023-03-24T11:13:31.119Z,33.50
2023-03-24T11:16:06.102Z,33.20
2023-03-24T11:18:34.347Z,32.30
2023-03-24T11:21:04.322Z,29.90
2023-03-24T11:23:34.569Z,30.10
2023-03-24T11:26:05.311Z,31.00
2023-03-24T11:28:36.795Z,31.60
2023-03-24T11:31:08.068Z,30.00
2023-03-24T11:33:42.420Z,30.10
2023-03-24T11:36:33.979Z,30.60
2023-03-24T11:39:05.355Z,29.60
2023-03-24T11:41:33.289Z,30.40
2023-03-24T11:44:15.870Z,29.80
2023-03-24T11:46:44.626Z,29.60
2023-03-24T11:49:14.629Z,30.40
2023-03-24T11:51:43.587Z,32.00
2023-03-24T11:54:14.005Z,31.30
2023-03-24T11:56:44.254Z,31.60
2023-03-24T11:59:18.849Z,29.30
2023-03-24T12:01:50.785Z,29.40
2023-03-24T12:04:30.034Z,29.10
2023-03-24T12:07:07.538Z,29.00
2023-03-24T12:09:39.389Z,29.50
2023-03-24T12:12:17.180Z,29.80
2023-03-24T12:14:50.566Z,29.90
2023-03-24T12:17:19.042Z,29.70
2023-03-24T12:20:01.021Z,30.20
2023-03-24T12:22:39.021Z,30.40
2023-03-24T12:25:17.307Z,31.10
2023-03-24T12:27:52.383Z,31.70
2023-03-24T12:30:25.918Z,30.90
2023-03-24T12:33:01.331Z,30.00
2023-03-24T12:35:39.973Z,30.00
2023-03-24T12:38:22.276Z,31.60
2023-03-24T12:41:04.826Z,31.30
2023-03-24T12:43:35.926Z,31.40
2023-03-24T12:46:08.684Z,30.50
2023-03-24T12:48:58.255Z,30.00
2023-03-24T12:51:30.816Z,29.30
2023-03-24T12:54:06.248Z,28.90
2023-03-24T12:56:39.176Z,29.00
2023-03-24T12:59:11.135Z,29.30
2023-03-24T13:01:40.881Z,29.50
2023-03-24T13:04:11.569Z,29.70
2023-03-24T13:06:42.024Z,29.70
2023-03-24T13:09:15.810Z,29.90
2023-03-24T13:11:48.986Z,29.90
2023-03-24T13:14:20.531Z,30.70
2023-03-24T13:16:49.118Z,31.00
2023-03-24T13:19:19.355Z,31.00
2023-03-24T13:21:47.937Z,32.70
2023-03-24T13:24:16.222Z,31.90
2023-03-24T13:26:49.748Z,31.20
2023-03-24T13:29:23.048Z,30.80
2023-03-24T13:31:53.921Z,30.00
2023-03-24T13:34:25.465Z,30.00
2023-03-24T13:36:57.136Z,30.20
2023-03-24T13:39:26.623Z,30.70
2023-03-24T13:41:57.568Z,30.90
2023-03-24T13:44:26.340Z,30.40
2023-03-24T13:47:09.837Z,31.40
2023-03-24T13:49:37.988Z,31.40
2023-03-24T13:52:06.710Z,31.70
2023-03-24T13:54:37.709Z,31.40
2023-03-24T13:57:08.576Z,31.70
2023-03-24T13:59:41.335Z,31.60
2023-03-24T14:02:27.286Z,31.70
2023-03-24T14:05:05.513Z,31.00
2023-03-24T14:07:48.348Z,29.40
2023-03-24T14:10:30.218Z,28.40
2023-03-24T14:13:04.870Z,28.00
2023-03-24T14:15:33.466Z,28.40
2023-03-24T14:18:15.835Z,29.10
2023-03-24T14:20:59.802Z,28.90
2023-03-24T14:23:37.547Z,28.30
2023-03-24T14:26:06.281Z,28.90
2023-03-24T14:28:37.924Z,29.10
2023-03-24T14:31:19.799Z,29.50
2023-03-24T14:34:02.426Z,29.50
2023-03-24T14:36:32.854Z,29.60
2023-03-24T14:39:08.645Z,30.10
2023-03-24T14:41:39.211Z,30.80
2023-03-24T14:44:08.822Z,31.50
2023-03-24T14:46:38.470Z,30.60
2023-03-24T14:49:07.405Z,29.30
2023-03-24T14:51:39.382Z,29.10
2023-03-24T14:54:08.369Z,29.10
2023-03-24T14:56:38.143Z,29.40
2023-03-24T14:59:10.601Z,29.80
2023-03-24T15:01:38.966Z,30.00
2023-03-24T15:04:08.063Z,30.40
2023-03-24T15:06:45.077Z,31.50
2023-03-24T15:09:13.211Z,31.10
2023-03-24T15:11:42.570Z,31.30
2023-03-24T15:14:16.941Z,31.60
2023-03-24T15:16:52.193Z,31.80
2023-03-24T15:19:21.900Z,32.20
2023-03-24T15:21:50.763Z,33.30
2023-03-24T15:24:26.483Z,32.10
2023-03-24T15:26:55.434Z,31.50
2023-03-24T15:29:25.640Z,31.70
2023-03-24T15:31:53.655Z,31.70
2023-03-24T15:34:26.685Z,32.00
2023-03-24T15:36:55.656Z,32.60
2023-03-24T15:39:26.709Z,32.80
2023-03-24T15:41:54.699Z,33.20
2023-03-24T15:44:26.647Z,33.50
2023-03-24T15:46:56.347Z,33.90
2023-03-24T15:49:26.424Z,34.00
2023-03-24T15:51:57.436Z,34.00
2023-03-24T15:54:26.106Z,34.00
2023-03-24T15:57:01.134Z,33.90
2023-03-24T15:59:36.715Z,33.90
2023-03-24T16:02:06.638Z,34.30
2023-03-24T16:04:34.594Z,34.90
2023-03-24T16:07:02.558Z,34.10
2023-03-24T16:09:38.053Z,33.90
2023-03-24T16:12:10.459Z,34.80
2023-03-24T16:14:40.058Z,33.80
2023-03-24T16:17:08.030Z,34.30
2023-03-24T16:19:36.085Z,34.10
2023-03-24T16:22:06.716Z,32.50
2023-03-24T16:24:34.664Z,32.70
2023-03-24T16:27:02.685Z,32.60
2023-03-24T16:29:30.815Z,32.70
2023-03-24T16:32:00.720Z,32.50
2023-03-24T16:34:28.818Z,32.60
2023-03-24T16:36:57.342Z,33.40
2023-03-24T16:39:26.455Z,33.30
2023-03-24T16:41:54.388Z,33.70
2023-03-24T16:44:22.683Z,34.10
2023-03-24T16:46:52.303Z,34.30
2023-03-24T16:49:22.376Z,34.40
2023-03-24T16:51:50.543Z,34.40
2023-03-24T16:54:18.495Z,34.50
2023-03-24T16:56:46.730Z,34.70
2023-03-24T16:59:15.525Z,34.80
2023-03-24T17:01:45.367Z,34.90
2023-03-24T17:04:14.572Z,35.00
2023-03-24T17:06:45.524Z,35.00
2023-03-24T17:09:14.630Z,35.20
2023-03-24T17:11:43.654Z,35.40
2023-03-24T17:14:13.134Z,35.50
2023-03-24T17:16:43.722Z,35.50
2023-03-24T17:19:12.540Z,35.70
2023-03-24T17:21:42.648Z,35.80
2023-03-24T17:24:13.152Z,36.00
2023-03-24T17:26:41.761Z,36.10
2023-03-24T17:29:10.895Z,36.20
2023-03-24T17:31:38.887Z,36.20
2023-03-24T17:34:20.656Z,36.40
2023-03-24T17:36:49.682Z,36.40
2023-03-24T17:39:19.144Z,36.60
2023-03-24T17:41:47.107Z,33.90
2023-03-24T17:44:15.523Z,33.30
2023-03-24T17:46:43.545Z,34.30
2023-03-24T17:49:11.516Z,34.20
2023-03-24T17:51:39.456Z,34.30
2023-03-24T17:54:07.736Z,34.90
2023-03-24T17:56:37.180Z,35.10
2023-03-24T17:59:05.151Z,35.50
2023-03-24T18:04:33.172Z,34.60
2023-03-24T18:07:02.702Z,36.40
2023-03-24T18:09:33.435Z,36.90
2023-03-24T18:12:01.611Z,37.60
2023-03-24T18:14:29.689Z,36.90
2023-03-24T18:16:57.918Z,36.40
2023-03-24T18:19:26.257Z,36.50
2023-03-24T18:21:55.798Z,36.60
2023-03-24T18:24:25.372Z,36.30
2023-03-24T18:26:53.481Z,36.40
2023-03-24T18:29:23.090Z,36.70
2023-03-24T18:31:51.813Z,36.80
2023-03-24T18:34:19.953Z,36.80
2023-03-24T18:36:48.510Z,37.00
2023-03-24T18:39:18.140Z,37.10
2023-03-24T18:41:48.085Z,36.60
2023-03-24T18:44:16.687Z,36.70
2023-03-24T18:46:44.976Z,36.80
2023-03-24T18:49:14.928Z,36.90
2023-03-24T18:51:43.597Z,36.90
2023-03-24T18:54:12.507Z,37.00
2023-03-24T18:56:42.321Z,37.10
2023-03-24T18:59:11.670Z,37.50
2023-03-24T19:01:39.847Z,37.60
2023-03-24T19:04:09.254Z,37.50
2023-03-24T19:06:37.386Z,37.50
2023-03-24T19:09:06.277Z,37.40
2023-03-24T19:11:34.631Z,37.40
2023-03-24T19:14:04.205Z,37.30
2023-03-24T19:16:32.689Z,37.20
2023-03-24T19:19:01.056Z,36.70
2023-03-24T19:21:29.340Z,36.50
2023-03-24T19:23:58.015Z,36.50
2023-03-24T19:26:26.238Z,36.70
2023-03-24T19:28:54.398Z,36.90
2023-03-24T19:31:23.899Z,36.90
2023-03-24T19:33:53.667Z,37.20
2023-03-24T19:36:21.860Z,37.90
2023-03-24T19:38:49.950Z,38.00
2023-03-24T19:41:18.072Z,38.00
2023-03-24T19:43:46.368Z,38.00
2023-03-24T19:46:16.231Z,37.90
2023-03-24T19:48:45.559Z,37.90
2023-03-24T19:51:13.807Z,37.90
2023-03-24T19:53:41.938Z,37.80
2023-03-24T19:56:10.686Z,37.70
2023-03-24T19:58:38.803Z,37.70
2023-03-24T20:01:06.958Z,37.70
2023-03-24T20:03:36.611Z,37.70
2023-03-24T20:06:08.996Z,37.70
2023-03-24T20:08:37.222Z,37.70
2023-03-24T20:11:08.579Z,37.70
2023-03-24T20:13:36.762Z,37.60
2023-03-24T20:16:05.111Z,37.60
2023-03-24T20:18:33.560Z,37.60
2023-03-24T20:21:02.405Z,37.60
2023-03-24T20:23:31.902Z,37.60
2023-03-24T20:26:01.025Z,37.60
2023-03-24T20:28:29.401Z,37.60
2023-03-24T20:31:00.945Z,37.60
2023-03-24T20:33:29.733Z,37.50
2023-03-24T20:35:57.968Z,37.50
2023-03-24T20:38:26.720Z,37.50
2023-03-24T20:41:05.164Z,37.60
2023-03-24T20:43:35.724Z,37.60
2023-03-24T20:46:04.404Z,37.60
2023-03-24T20:48:32.764Z,37.60
2023-03-24T20:51:02.001Z,37.60
2023-03-24T20:53:32.826Z,37.50
2023-03-24T20:56:04.033Z,37.60
2023-03-24T20:58:32.614Z,37.60
2023-03-24T21:01:00.981Z,37.70
2023-03-24T21:03:29.195Z,37.00
2023-03-24T21:05:57.323Z,36.40
2023-03-24T21:08:25.498Z,36.50
2023-03-24T21:10:56.462Z,36.70
2023-03-24T21:13:37.055Z,37.60
2023-03-24T21:16:08.049Z,38.00
2023-03-24T21:18:37.334Z,38.10
2023-03-24T21:21:06.670Z,38.10
2023-03-24T21:23:39.195Z,38.10
2023-03-24T21:26:08.897Z,38.10
2023-03-24T21:28:38.555Z,38.10
2023-03-24T21:31:11.665Z,38.10
2023-03-24T21:33:40.990Z,38.10
2023-03-24T21:36:10.762Z,38.20
2023-03-24T21:38:41.588Z,38.20
2023-03-24T21:41:10.366Z,38.20
2023-03-24T21:43:41.010Z,38.20
2023-03-24T21:46:14.946Z,38.20
2023-03-24T21:48:50.200Z,38.20
2023-03-24T21:51:20.425Z,38.30
2023-03-24T21:53:48.820Z,38.30
2023-03-24T21:56:16.983Z,38.30
2023-03-24T21:58:46.480Z,38.30
2023-03-24T22:01:14.692Z,38.30
2023-03-24T22:03:42.828Z,38.30
2023-03-24T22:06:11.582Z,38.40
2023-03-24T22:08:43.555Z,38.40
2023-03-24T22:11:15.318Z,38.60
2023-03-24T22:13:43.476Z,38.60
2023-03-24T22:16:13.442Z,38.60
2023-03-24T22:18:41.716Z,38.70
2023-03-24T22:21:11.427Z,38.70
2023-03-24T22:23:42.654Z,39.30
2023-03-24T22:26:12.802Z,38.60
2023-03-24T22:28:42.303Z,38.70
2023-03-24T22:31:13.430Z,38.60
2023-03-24T22:33:41.807Z,38.70
2023-03-24T22:36:11.034Z,38.80
2023-03-24T22:38:39.221Z,39.00
2023-03-24T22:41:09.903Z,39.10
2023-03-24T22:43:39.616Z,39.10
2023-03-24T22:46:08.603Z,39.10
2023-03-24T22:48:39.565Z,39.30
2023-03-24T22:51:08.777Z,39.20
2023-03-24T22:53:37.139Z,39.20
2023-03-24T22:56:06.229Z,39.20
2023-03-24T22:58:35.787Z,39.20
2023-03-24T23:01:06.127Z,39.20
2023-03-24T23:03:34.371Z,39.20
2023-03-24T23:06:04.622Z,39.20
2023-03-24T23:08:34.862Z,39.30
2023-03-24T23:11:03.474Z,39.30
2023-03-24T23:13:35.365Z,39.30
2023-03-24T23:16:03.985Z,39.20
2023-03-24T23:18:32.231Z,39.30
2023-03-24T23:21:07.344Z,39.30
2023-03-24T23:23:35.940Z,39.30
2023-03-24T23:26:05.578Z,39.40
2023-03-24T23:28:34.186Z,39.40
2023-03-24T23:31:02.375Z,39.30
2023-03-24T23:33:30.579Z,39.30
2023-03-24T23:35:59.934Z,39.30
2023-03-24T23:38:29.444Z,39.30
2023-03-24T23:40:57.567Z,39.20
2023-03-24T23:43:25.749Z,39.30
2023-03-24T23:45:56.246Z,39.30
2023-03-24T23:48:24.820Z,39.30
2023-03-24T23:50:57.258Z,39.40
2023-03-24T23:53:25.743Z,39.40
2023-03-24T23:55:57.397Z,39.40
2023-03-24T23:58:27.093Z,39.30
