createdAt,value
2018-04-22T00:02:10.837Z,15.50
2018-04-22T00:04:38.597Z,18.40
2018-04-22T00:07:06.131Z,19.60
2018-04-22T00:09:36.687Z,15.57
2018-04-22T00:12:04.194Z,19.53
2018-04-22T00:14:31.743Z,15.10
2018-04-22T00:16:59.271Z,16.23
2018-04-22T00:19:26.863Z,14.40
2018-04-22T00:21:54.456Z,16.20
2018-04-22T00:24:23.395Z,14.63
2018-04-22T00:26:50.930Z,14.43
2018-04-22T00:29:19.204Z,16.73
2018-04-22T00:31:47.507Z,12.73
2018-04-22T00:34:15.030Z,14.20
2018-04-22T00:36:42.540Z,16.73
2018-04-22T00:39:10.090Z,16.37
2018-04-22T00:41:37.598Z,12.37
2018-04-22T00:44:05.134Z,16.97
2018-04-22T00:46:32.666Z,20.70
2018-04-22T00:49:00.279Z,17.13
2018-04-22T00:51:27.800Z,17.53
2018-04-22T00:54:07.124Z,13.03
2018-04-22T00:56:34.923Z,14.60
2018-04-22T00:59:02.487Z,14.87
2018-04-22T01:01:30.160Z,14.17
2018-04-22T01:03:57.997Z,18.00
2018-04-22T01:06:25.617Z,13.33
2018-04-22T01:08:53.152Z,22.40
2018-04-22T01:11:20.737Z,17.60
2018-04-22T01:13:49.084Z,18.07
2018-04-22T01:16:16.648Z,22.10
2018-04-22T01:18:44.236Z,18.20
2018-04-22T01:21:12.575Z,15.20
2018-04-22T01:23:40.144Z,17.10
2018-04-22T01:26:07.676Z,13.57
2018-04-22T01:28:35.210Z,16.40
2018-04-22T01:31:02.732Z,17.47
2018-04-22T01:33:30.258Z,13.97
2018-04-22T01:35:57.768Z,18.87
2018-04-22T01:38:25.291Z,19.13
2018-04-22T01:40:53.619Z,15.27
2018-04-22T01:43:21.906Z,14.37
2018-04-22T01:45:50.209Z,15.90
2018-04-22T01:48:17.740Z,16.37
2018-04-22T01:50:46.274Z,15.40
2018-04-22T01:53:13.815Z,16.90
2018-04-22T01:55:41.380Z,17.37
2018-04-22T01:58:09.651Z,12.27
2018-04-22T02:00:37.159Z,18.03
2018-04-22T02:03:04.692Z,19.53
2018-04-22T02:05:32.221Z,15.60
2018-04-22T02:07:59.767Z,12.67
2018-04-22T02:10:27.306Z,14.50
2018-04-22T02:12:54.847Z,16.80
2018-04-22T02:15:22.410Z,17.90
2018-04-22T02:17:49.924Z,19.33
2018-04-22T02:20:17.690Z,14.37
2018-04-22T02:22:45.201Z,14.93
2018-04-22T02:25:12.854Z,18.33
2018-04-22T02:27:40.389Z,16.53
2018-04-22T02:30:07.972Z,16.73
2018-04-22T02:32:35.602Z,13.37
2018-04-22T02:35:03.163Z,16.63
2018-04-22T02:37:30.860Z,14.87
2018-04-22T02:39:58.389Z,13.37
2018-04-22T02:42:25.968Z,12.97
2018-04-22T02:44:53.530Z,16.27
2018-04-22T02:47:21.078Z,14.47
2018-04-22T02:49:48.644Z,21.00
2018-04-22T02:52:16.195Z,19.77
2018-04-22T02:54:43.743Z,17.83
2018-04-22T02:57:11.303Z,18.30
2018-04-22T02:59:38.941Z,12.30
2018-04-22T03:02:06.588Z,17.73
2018-04-22T03:04:34.907Z,17.63
2018-04-22T03:07:02.455Z,18.70
2018-04-22T03:09:30.022Z,21.07
2018-04-22T03:11:57.639Z,18.70
2018-04-22T03:14:25.277Z,18.03
2018-04-22T03:16:52.887Z,22.93
2018-04-22T03:19:21.271Z,16.10
2018-04-22T03:21:48.795Z,20.33
2018-04-22T03:24:23.270Z,19.20
2018-04-22T03:26:50.930Z,17.43
2018-04-22T03:29:18.472Z,17.43
2018-04-22T03:31:46.037Z,20.37
2018-04-22T03:34:14.320Z,15.27
2018-04-22T03:36:41.928Z,17.70
2018-04-22T03:39:09.467Z,18.43
2018-04-22T03:41:37.043Z,23.73
2018-04-22T03:44:04.572Z,16.07
2018-04-22T03:46:33.228Z,18.00
2018-04-22T03:49:02.000Z,19.53
2018-04-22T03:51:29.548Z,19.87
2018-04-22T03:53:57.115Z,14.80
2018-04-22T03:56:24.642Z,19.40
2018-04-22T03:58:52.226Z,22.20
2018-04-22T04:07:56.759Z,21.70
2018-04-22T04:10:24.271Z,19.20
2018-04-22T04:12:51.794Z,17.60
2018-04-22T04:15:20.062Z,15.93
2018-04-22T04:21:21.011Z,22.63
2018-04-22T04:27:17.283Z,16.00
2018-04-22T04:29:44.810Z,18.53
2018-04-22T04:32:12.307Z,22.63
2018-04-22T04:34:39.827Z,16.73
2018-04-22T04:37:07.355Z,16.83
2018-04-22T04:39:34.866Z,25.63
2018-04-22T04:42:02.385Z,15.47
2018-04-22T04:44:29.902Z,17.40
2018-04-22T04:46:57.422Z,24.10
2018-04-22T04:49:25.687Z,16.10
2018-04-22T04:51:53.195Z,23.83
2018-04-22T04:54:20.737Z,19.97
2018-04-22T04:56:48.242Z,16.43
2018-04-22T04:59:15.766Z,21.47
2018-04-22T05:01:43.274Z,17.37
2018-04-22T05:04:10.771Z,20.17
2018-04-22T05:06:38.300Z,17.03
2018-04-22T05:09:05.831Z,23.13
2018-04-22T05:11:33.367Z,18.27
2018-04-22T05:14:01.638Z,21.20
2018-04-22T05:16:29.134Z,15.93
2018-04-22T05:18:56.653Z,26.10
2018-04-22T05:21:24.145Z,20.67
2018-04-22T05:23:52.436Z,19.20
2018-04-22T05:26:20.698Z,16.90
2018-04-22T05:28:48.202Z,15.93
2018-04-22T05:31:15.800Z,14.33
2018-04-22T05:33:43.243Z,13.90
2018-04-22T05:36:10.759Z,13.33
2018-04-22T05:38:38.262Z,11.30
2018-04-22T05:41:06.583Z,14.00
2018-04-22T05:43:34.090Z,11.60
2018-04-22T05:46:01.594Z,12.73
2018-04-22T05:48:29.878Z,20.23
2018-04-22T05:50:57.371Z,11.73
2018-04-22T05:53:24.894Z,14.03
2018-04-22T05:55:52.387Z,12.30
2018-04-22T05:58:19.882Z,15.27
2018-04-22T06:00:48.409Z,18.03
2018-04-22T06:03:15.911Z,13.87
2018-04-22T06:05:43.438Z,13.00
2018-04-22T06:08:10.941Z,11.77
2018-04-22T06:10:38.449Z,12.57
2018-04-22T06:13:06.733Z,14.20
2018-04-22T06:15:34.234Z,13.77
2018-04-22T06:18:01.747Z,10.80
2018-04-22T06:20:29.238Z,12.83
2018-04-22T06:22:56.747Z,11.57
2018-04-22T06:25:24.287Z,13.93
2018-04-22T06:27:51.890Z,13.23
2018-04-22T06:30:19.470Z,12.27
2018-04-22T06:32:58.370Z,11.13
2018-04-22T06:35:25.897Z,13.17
2018-04-22T06:37:53.474Z,11.30
2018-04-22T06:40:24.727Z,12.60
2018-04-22T06:42:52.435Z,13.13
2018-04-22T06:45:20.710Z,12.87
2018-04-22T06:47:49.042Z,12.83
2018-04-22T06:50:16.610Z,10.07
2018-04-22T06:52:44.278Z,14.20
2018-04-22T06:55:11.946Z,9.70
2018-04-22T06:57:40.275Z,11.03
2018-04-22T07:00:07.808Z,15.93
2018-04-22T07:02:35.334Z,12.83
2018-04-22T07:05:02.875Z,12.63
2018-04-22T07:07:30.375Z,12.57
2018-04-22T07:09:57.867Z,9.97
2018-04-22T07:12:25.373Z,8.57
2018-04-22T07:14:53.105Z,10.60
2018-04-22T07:17:20.622Z,12.73
2018-04-22T07:19:48.567Z,11.70
2018-04-22T07:22:16.145Z,13.60
2018-04-22T07:24:44.417Z,15.13
2018-04-22T07:27:12.007Z,15.17
2018-04-22T07:29:39.588Z,13.77
2018-04-22T07:32:07.916Z,14.57
2018-04-22T07:34:35.440Z,13.07
2018-04-22T07:37:03.726Z,12.17
2018-04-22T07:39:32.013Z,17.20
2018-04-22T07:41:59.573Z,11.20
2018-04-22T07:44:27.162Z,15.30
2018-04-22T07:46:54.743Z,13.40
2018-04-22T07:49:22.444Z,10.70
2018-04-22T07:51:49.978Z,14.33
2018-04-22T07:54:17.488Z,10.50
2018-04-22T07:56:45.052Z,11.10
2018-04-22T07:59:12.582Z,10.30
2018-04-22T08:01:40.126Z,11.70
2018-04-22T08:04:07.685Z,11.13
2018-04-22T08:06:35.292Z,9.83
2018-04-22T08:09:03.110Z,9.70
2018-04-22T08:11:30.721Z,12.60
2018-04-22T08:13:58.270Z,12.23
2018-04-22T08:16:25.881Z,10.00
2018-04-22T08:18:54.294Z,10.63
2018-04-22T08:21:22.443Z,12.07
2018-04-22T08:23:50.034Z,12.13
2018-04-22T08:26:17.619Z,8.07
2018-04-22T08:28:45.982Z,12.77
2018-04-22T08:31:13.660Z,15.80
2018-04-22T08:33:41.958Z,7.80
2018-04-22T08:36:09.483Z,11.80
2018-04-22T08:38:37.014Z,11.33
2018-04-22T08:41:04.583Z,13.40
2018-04-22T08:43:32.187Z,12.13
2018-04-22T08:45:59.763Z,11.17
2018-04-22T08:48:27.329Z,8.83
2018-04-22T08:50:54.917Z,7.90
2018-04-22T08:53:22.503Z,12.73
2018-04-22T08:55:50.906Z,10.60
2018-04-22T08:58:18.406Z,12.17
2018-04-22T09:00:46.703Z,10.13
2018-04-22T09:03:14.302Z,10.90
2018-04-22T09:05:41.891Z,9.97
2018-04-22T09:08:09.498Z,12.17
2018-04-22T09:10:37.878Z,8.50
2018-04-22T09:13:05.518Z,8.90
2018-04-22T09:15:33.084Z,9.40
2018-04-22T09:18:00.641Z,9.33
2018-04-22T09:20:28.193Z,14.00
2018-04-22T09:22:55.720Z,11.87
2018-04-22T09:25:23.307Z,9.10
2018-04-22T09:27:50.843Z,10.43
2018-04-22T09:30:18.433Z,13.30
2018-04-22T09:32:46.689Z,7.97
2018-04-22T09:35:14.414Z,10.63
2018-04-22T09:37:41.918Z,9.50
2018-04-22T09:40:09.430Z,9.03
2018-04-22T09:42:37.165Z,8.93
2018-04-22T09:45:05.446Z,8.30
2018-04-22T09:47:33.760Z,7.20
2018-04-22T09:50:01.315Z,8.27
2018-04-22T09:52:30.155Z,7.93
2018-04-22T09:54:57.978Z,8.90
2018-04-22T09:57:48.835Z,8.90
2018-04-22T10:00:37.339Z,10.10
2018-04-22T10:03:07.630Z,10.87
2018-04-22T10:05:41.682Z,14.30
2018-04-22T10:08:09.198Z,7.97
2018-04-22T10:10:37.684Z,9.27
2018-04-22T10:13:06.504Z,8.37
2018-04-22T10:15:35.545Z,6.73
2018-04-22T10:18:03.513Z,7.07
2018-04-22T10:20:31.353Z,7.17
2018-04-22T10:22:58.891Z,8.30
2018-04-22T10:25:28.248Z,8.87
2018-04-22T10:27:56.079Z,9.47
2018-04-22T10:30:23.647Z,10.63
2018-04-22T10:32:51.392Z,6.83
2018-04-22T10:37:53.241Z,8.30
2018-04-22T10:40:20.812Z,13.77
2018-04-22T10:42:48.318Z,7.40
2018-04-22T10:45:16.753Z,7.50
2018-04-22T10:47:46.060Z,10.80
2018-04-22T10:50:13.591Z,10.63
2018-04-22T10:52:41.884Z,11.90
2018-04-22T10:55:09.384Z,10.77
2018-04-22T10:57:36.924Z,7.17
2018-04-22T11:00:04.427Z,8.13
2018-04-22T11:02:31.917Z,8.13
2018-04-22T11:04:59.470Z,8.30
2018-04-22T11:07:27.747Z,9.70
2018-04-22T11:09:56.061Z,8.83
2018-04-22T11:12:23.582Z,9.47
2018-04-22T11:14:51.943Z,9.50
2018-04-22T11:17:19.482Z,15.67
2018-04-22T11:19:47.034Z,8.03
2018-04-22T11:22:14.570Z,10.00
2018-04-22T11:24:42.202Z,9.23
2018-04-22T11:27:10.494Z,10.67
2018-04-22T11:29:38.069Z,11.50
2018-04-22T11:32:05.656Z,9.33
2018-04-22T11:34:33.230Z,8.83
2018-04-22T11:37:00.822Z,7.03
2018-04-22T11:39:28.334Z,9.17
2018-04-22T11:41:55.949Z,11.13
2018-04-22T11:44:24.274Z,12.37
2018-04-22T11:46:51.794Z,12.53
2018-04-22T11:49:19.387Z,12.47
2018-04-22T11:51:46.982Z,11.80
2018-04-22T11:54:14.549Z,9.23
2018-04-22T11:56:42.364Z,9.23
2018-04-22T11:59:09.910Z,12.20
2018-04-22T12:01:37.525Z,9.67
2018-04-22T12:04:05.067Z,11.93
2018-04-22T12:06:32.616Z,10.90
2018-04-22T12:09:00.148Z,8.20
2018-04-22T12:11:28.453Z,7.93
2018-04-22T12:13:56.068Z,11.23
2018-04-22T12:16:24.355Z,9.03
2018-04-22T12:18:52.645Z,11.53
2018-04-22T12:21:20.140Z,8.13
2018-04-22T12:23:47.652Z,10.40
2018-04-22T12:26:15.947Z,12.17
2018-04-22T12:28:43.453Z,9.90
2018-04-22T12:31:11.003Z,8.07
2018-04-22T12:33:38.608Z,6.50
2018-04-22T12:36:08.495Z,7.50
2018-04-22T12:38:37.999Z,5.20
2018-04-22T12:41:10.296Z,15.70
2018-04-22T12:43:37.800Z,8.27
2018-04-22T12:46:05.465Z,7.90
2018-04-22T12:48:33.744Z,6.10
2018-04-22T12:51:02.075Z,9.23
2018-04-22T12:53:29.661Z,7.77
2018-04-22T12:55:57.259Z,6.63
2018-04-22T12:58:24.795Z,10.90
2018-04-22T13:00:52.327Z,13.90
2018-04-22T13:03:19.933Z,8.83
2018-04-22T13:05:47.469Z,9.63
2018-04-22T13:08:15.738Z,7.57
2018-04-22T13:10:43.241Z,8.23
2018-04-22T13:13:10.759Z,14.23
2018-04-22T13:15:38.602Z,11.43
2018-04-22T13:18:06.124Z,10.77
2018-04-22T13:20:33.634Z,8.40
2018-04-22T13:23:01.138Z,8.43
2018-04-22T13:25:28.636Z,8.53
2018-04-22T13:27:56.141Z,12.33
2018-04-22T13:30:23.670Z,12.07
2018-04-22T13:32:51.174Z,10.10
2018-04-22T13:35:19.458Z,9.70
2018-04-22T13:37:47.722Z,11.17
2018-04-22T13:40:15.234Z,13.33
2018-04-22T13:42:42.734Z,7.43
2018-04-22T13:45:10.250Z,8.03
2018-04-22T13:47:38.523Z,9.60
2018-04-22T13:50:06.054Z,11.03
2018-04-22T13:52:33.570Z,15.30
2018-04-22T13:55:01.089Z,7.90
2018-04-22T13:57:28.599Z,10.33
2018-04-22T13:59:56.111Z,9.50
2018-04-22T14:02:23.617Z,15.60
2018-04-22T14:04:51.133Z,11.30
2018-04-22T14:07:19.402Z,8.70
2018-04-22T14:09:46.921Z,9.30
2018-04-22T14:12:14.415Z,6.63
2018-04-22T14:14:41.921Z,7.50
2018-04-22T14:17:09.419Z,8.67
2018-04-22T14:19:36.950Z,8.57
2018-04-22T14:22:04.457Z,14.70
2018-04-22T14:24:31.975Z,7.30
2018-04-22T14:26:59.525Z,13.20
2018-04-22T14:29:27.045Z,7.43
2018-04-22T14:31:54.558Z,8.57
2018-04-22T14:34:22.086Z,6.53
2018-04-22T14:36:49.583Z,12.03
2018-04-22T14:39:17.097Z,6.17
2018-04-22T14:41:44.672Z,9.57
2018-04-22T14:44:24.013Z,6.57
2018-04-22T14:46:51.511Z,9.93
2018-04-22T14:49:19.029Z,10.80
2018-04-22T14:51:46.529Z,6.37
2018-04-22T14:54:14.044Z,12.80
2018-04-22T14:56:42.311Z,8.50
2018-04-22T14:59:09.908Z,6.37
2018-04-22T15:01:37.524Z,5.90
2018-04-22T15:04:05.139Z,5.80
2018-04-22T15:06:32.718Z,6.43
2018-04-22T15:09:01.063Z,10.70
2018-04-22T15:11:28.618Z,8.43
2018-04-22T15:13:56.143Z,10.93
2018-04-22T15:16:24.512Z,13.93
2018-04-22T15:18:52.075Z,8.80
2018-04-22T15:21:19.720Z,6.87
2018-04-22T15:23:47.392Z,9.83
2018-04-22T15:26:15.795Z,13.10
2018-04-22T15:28:44.151Z,7.03
2018-04-22T15:31:11.715Z,9.93
2018-04-22T15:33:39.259Z,13.40
2018-04-22T15:36:06.766Z,6.07
2018-04-22T15:38:35.050Z,9.50
2018-04-22T15:41:02.557Z,10.77
2018-04-22T15:43:30.081Z,6.73
2018-04-22T15:45:57.605Z,7.70
2018-04-22T15:48:25.121Z,13.83
2018-04-22T15:50:52.613Z,9.70
2018-04-22T15:53:20.131Z,6.70
2018-04-22T15:55:47.626Z,12.53
2018-04-22T15:58:15.144Z,11.30
2018-04-22T16:00:42.650Z,12.40
2018-04-22T16:03:10.154Z,7.23
2018-04-22T16:05:37.711Z,11.17
2018-04-22T16:08:05.289Z,9.37
2018-04-22T16:10:32.774Z,6.80
2018-04-22T16:13:00.514Z,6.63
2018-04-22T16:15:27.998Z,11.73
2018-04-22T16:17:55.513Z,12.43
2018-04-22T16:20:23.011Z,7.83
2018-04-22T16:22:50.535Z,7.67
2018-04-22T16:25:18.029Z,7.87
2018-04-22T16:27:45.547Z,9.50
2018-04-22T16:30:13.058Z,11.70
2018-04-22T16:32:40.583Z,6.50
2018-04-22T16:35:08.077Z,7.17
2018-04-22T16:37:35.606Z,8.10
2018-04-22T16:40:03.097Z,8.20
2018-04-22T16:42:30.622Z,10.53
2018-04-22T16:44:58.127Z,14.60
2018-04-22T16:47:25.647Z,7.83
2018-04-22T16:49:53.143Z,9.30
2018-04-22T16:52:20.879Z,11.43
2018-04-22T16:54:48.376Z,6.80
2018-04-22T16:57:15.896Z,10.17
2018-04-22T16:59:43.444Z,9.37
2018-04-22T17:02:10.972Z,11.50
2018-04-22T17:04:39.246Z,9.13
2018-04-22T17:07:07.532Z,8.90
2018-04-22T17:09:35.798Z,13.10
2018-04-22T17:12:04.074Z,6.97
2018-04-22T17:14:32.372Z,10.37
2018-04-22T17:16:59.902Z,10.07
2018-04-22T17:19:27.393Z,13.70
2018-04-22T17:21:54.986Z,7.83
2018-04-22T17:24:22.486Z,7.20
2018-04-22T17:26:50.016Z,13.60
2018-04-22T17:29:17.770Z,14.07
2018-04-22T17:31:45.297Z,9.93
2018-04-22T17:34:12.786Z,8.33
2018-04-22T17:36:40.394Z,8.47
2018-04-22T17:39:08.669Z,12.23
2018-04-22T17:41:36.873Z,11.80
2018-04-22T17:44:04.385Z,12.40
2018-04-22T17:46:31.892Z,8.37
2018-04-22T17:48:59.391Z,11.50
2018-04-22T17:51:26.910Z,8.73
2018-04-22T17:53:54.405Z,6.37
2018-04-22T17:56:21.929Z,8.77
2018-04-22T17:58:49.419Z,9.03
2018-04-22T18:01:16.934Z,10.23
2018-04-22T18:03:45.201Z,8.90
2018-04-22T18:06:13.481Z,6.53
2018-04-22T18:08:41.745Z,5.53
2018-04-22T18:11:09.279Z,11.10
2018-04-22T18:13:36.781Z,7.13
2018-04-22T18:16:05.058Z,7.60
2018-04-22T18:18:33.324Z,7.67
2018-04-22T18:21:01.718Z,6.90
2018-04-22T18:23:29.985Z,6.77
2018-04-22T18:25:57.507Z,5.53
2018-04-22T18:28:26.353Z,11.67
2018-04-22T18:30:53.958Z,6.63
2018-04-22T18:33:21.459Z,5.00
2018-04-22T18:35:49.753Z,6.07
2018-04-22T18:38:17.328Z,8.07
2018-04-22T18:40:44.842Z,6.47
2018-04-22T18:43:12.361Z,8.40
2018-04-22T18:45:40.033Z,6.30
2018-04-22T18:48:07.618Z,4.80
2018-04-22T18:50:35.186Z,7.40
2018-04-22T18:53:02.689Z,12.47
2018-04-22T18:55:30.294Z,6.30
2018-04-22T18:57:57.823Z,9.40
2018-04-22T19:00:25.381Z,6.30
2018-04-22T19:02:52.907Z,5.73
2018-04-22T19:05:21.190Z,9.70
2018-04-22T19:07:48.751Z,5.43
2018-04-22T19:10:16.269Z,5.97
2018-04-22T19:12:43.897Z,6.70
2018-04-22T19:15:11.954Z,11.27
2018-04-22T19:17:40.195Z,13.23
2018-04-22T19:20:08.546Z,7.57
2018-04-22T19:22:36.155Z,8.10
2018-04-22T19:25:04.462Z,8.93
2018-04-22T19:27:31.982Z,6.40
2018-04-22T19:30:00.322Z,6.17
2018-04-22T19:32:28.007Z,11.40
2018-04-22T19:34:55.570Z,11.13
2018-04-22T19:37:23.127Z,5.80
2018-04-22T19:39:50.782Z,7.00
2018-04-22T19:42:18.358Z,9.30
2018-04-22T19:44:45.954Z,8.67
2018-04-22T19:47:14.321Z,8.10
2018-04-22T19:49:46.180Z,5.97
2018-04-22T19:52:14.490Z,7.47
2018-04-22T19:54:42.143Z,8.37
2018-04-22T19:57:09.687Z,6.70
2018-04-22T19:59:38.031Z,9.57
2018-04-22T20:02:05.704Z,5.43
2018-04-22T20:04:33.413Z,5.87
2018-04-22T20:07:00.956Z,6.93
2018-04-22T20:09:29.314Z,8.30
2018-04-22T20:11:57.626Z,12.37
2018-04-22T20:14:25.170Z,8.80
2018-04-22T20:16:53.455Z,8.53
2018-04-22T20:19:20.998Z,5.80
2018-04-22T20:21:50.030Z,13.83
2018-04-22T20:24:17.606Z,5.93
2018-04-22T20:26:46.074Z,5.70
2018-04-22T20:29:13.568Z,5.67
2018-04-22T20:31:41.093Z,5.17
2018-04-22T20:34:08.752Z,6.67
2018-04-22T20:36:36.260Z,5.73
2018-04-22T20:39:03.773Z,11.63
2018-04-22T20:41:31.295Z,6.43
2018-04-22T20:43:59.573Z,4.47
2018-04-22T20:46:27.835Z,6.40
2018-04-22T20:48:55.327Z,5.70
2018-04-22T20:51:22.849Z,7.60
2018-04-22T20:53:50.341Z,7.53
2018-04-22T20:56:17.873Z,8.10
2018-04-22T20:58:45.403Z,7.43
2018-04-22T21:01:12.932Z,4.03
2018-04-22T21:03:40.439Z,5.80
2018-04-22T21:06:07.963Z,6.57
2018-04-22T21:08:35.482Z,5.80
2018-04-22T21:11:02.992Z,5.30
2018-04-22T21:13:30.509Z,4.50
2018-04-22T21:15:58.773Z,7.40
2018-04-22T21:18:26.274Z,5.97
2018-04-22T21:20:53.798Z,6.10
2018-04-22T21:23:21.326Z,5.27
2018-04-22T21:25:48.889Z,6.30
2018-04-22T21:28:16.395Z,6.90
2018-04-22T21:30:43.898Z,8.40
2018-04-22T21:33:11.403Z,6.33
2018-04-22T21:35:39.673Z,5.80
2018-04-22T21:38:07.977Z,6.30
2018-04-22T21:40:35.520Z,7.10
2018-04-22T21:43:03.792Z,5.87
2018-04-22T21:45:32.078Z,7.57
2018-04-22T21:48:00.352Z,4.90
2018-04-22T21:50:28.626Z,5.53
2018-04-22T21:52:56.901Z,6.77
2018-04-22T21:55:25.198Z,5.27
2018-04-22T21:57:52.709Z,5.47
2018-04-22T22:00:20.202Z,9.70
2018-04-22T22:02:48.477Z,7.73
2018-04-22T22:05:16.802Z,6.70
2018-04-22T22:07:45.081Z,6.00
2018-04-22T22:10:12.580Z,5.33
2018-04-22T22:12:40.094Z,5.73
2018-04-22T22:15:07.585Z,6.67
2018-04-22T22:17:35.077Z,9.07
2018-04-22T22:20:02.599Z,7.23
2018-04-22T22:22:30.095Z,6.10
2018-04-22T22:24:58.350Z,9.57
2018-04-22T22:27:25.868Z,5.70
2018-04-22T22:29:53.357Z,5.40
2018-04-22T22:32:20.890Z,5.73
2018-04-22T22:34:48.386Z,6.27
2018-04-22T22:37:15.880Z,5.70
2018-04-22T22:39:43.424Z,5.87
2018-04-22T22:42:11.682Z,5.10
2018-04-22T22:44:39.193Z,10.63
2018-04-22T22:47:06.687Z,5.40
2018-04-22T22:49:34.203Z,4.83
2018-04-22T22:52:01.712Z,5.97
2018-04-22T22:54:29.228Z,10.70
2018-04-22T22:56:57.484Z,5.40
2018-04-22T22:59:25.761Z,5.20
2018-04-22T23:01:53.278Z,6.93
2018-04-22T23:04:20.787Z,7.83
2018-04-22T23:06:48.308Z,4.17
2018-04-22T23:09:16.600Z,6.53
2018-04-22T23:11:44.082Z,5.90
2018-04-22T23:14:11.598Z,4.90
2018-04-22T23:16:39.110Z,7.90
2018-04-22T23:19:06.624Z,6.97
2018-04-22T23:21:34.113Z,5.80
2018-04-22T23:24:01.700Z,6.40
2018-04-22T23:26:29.215Z,8.10
2018-04-22T23:28:56.736Z,4.90
2018-04-22T23:31:24.233Z,12.80
2018-04-22T23:33:51.730Z,5.67
2018-04-22T23:36:19.228Z,6.67
2018-04-22T23:38:46.738Z,6.27
2018-04-22T23:41:14.246Z,9.30
2018-04-22T23:43:41.734Z,6.93
2018-04-22T23:46:09.995Z,8.20
2018-04-22T23:48:37.490Z,7.77
2018-04-22T23:51:04.977Z,5.00
2018-04-22T23:53:32.482Z,5.77
2018-04-22T23:55:59.975Z,7.40
2018-04-22T23:58:27.489Z,5.47
