createdAt,value
2022-10-22T00:00:56.711Z,100887.38
2022-10-22T00:03:24.263Z,100881.38
2022-10-22T00:05:51.718Z,100886.63
2022-10-22T00:08:19.159Z,100897.16
2022-10-22T00:10:46.646Z,100888.41
2022-10-22T00:13:14.735Z,100891.94
2022-10-22T00:15:42.262Z,100893.63
2022-10-22T00:18:09.735Z,100890.13
2022-10-22T00:20:37.454Z,100899.66
2022-10-22T00:23:05.045Z,100896.13
2022-10-22T00:25:32.734Z,100892.69
2022-10-22T00:28:00.184Z,100905.69
2022-10-22T00:30:27.706Z,100914.38
2022-10-22T00:32:55.142Z,100896.13
2022-10-22T00:35:22.580Z,100898.66
2022-10-22T00:37:50.030Z,100903.88
2022-10-22T00:40:17.540Z,100906.47
2022-10-22T00:42:44.991Z,100906.44
2022-10-22T00:45:12.394Z,100906.41
2022-10-22T00:48:01.293Z,100904.66
2022-10-22T00:50:37.208Z,100904.69
2022-10-22T00:53:07.527Z,100912.56
2022-10-22T00:55:35.545Z,100905.66
2022-10-22T00:58:04.458Z,100910.94
2022-10-22T01:00:32.800Z,100906.59
2022-10-22T01:03:00.451Z,100900.59
2022-10-22T01:05:31.778Z,100905.84
2022-10-22T01:07:59.595Z,100905.06
2022-10-22T01:10:39.090Z,100899.09
2022-10-22T01:13:24.530Z,100911.19
2022-10-22T01:16:18.248Z,100909.50
2022-10-22T01:18:59.558Z,100892.22
2022-10-22T01:21:45.581Z,100914.72
2022-10-22T01:24:25.165Z,100912.94
2022-10-22T01:26:55.452Z,100916.41
2022-10-22T01:29:30.426Z,100910.28
2022-10-22T01:32:02.004Z,100911.13
2022-10-22T01:34:31.646Z,100917.16
2022-10-22T01:37:00.916Z,100922.31
2022-10-22T01:39:30.498Z,100911.84
2022-10-22T01:41:59.003Z,100914.38
2022-10-22T01:47:32.830Z,100911.69
2022-10-22T01:50:23.931Z,100911.66
2022-10-22T01:53:10.919Z,100902.94
2022-10-22T01:55:54.624Z,100910.78
2022-10-22T01:58:35.304Z,100903.88
2022-10-22T02:01:19.035Z,100903.81
2022-10-22T02:04:04.195Z,100899.47
2022-10-22T02:06:33.604Z,100902.88
2022-10-22T02:09:03.203Z,100896.75
2022-10-22T02:11:31.059Z,100899.34
2022-10-22T02:14:02.687Z,100894.94
2022-10-22T02:16:37.383Z,100898.47
2022-10-22T02:19:15.800Z,100890.75
2022-10-22T02:21:43.558Z,100895.13
2022-10-22T02:24:11.232Z,100889.00
2022-10-22T02:26:54.291Z,100888.06
2022-10-22T02:29:41.531Z,100893.22
2022-10-22T02:32:12.190Z,100891.53
2022-10-22T02:34:40.154Z,100893.22
2022-10-22T02:37:08.354Z,100891.53
2022-10-22T02:39:37.534Z,100893.28
2022-10-22T02:42:05.128Z,100896.75
2022-10-22T02:44:32.601Z,100889.84
2022-10-22T02:47:00.427Z,100889.84
2022-10-22T02:49:27.922Z,100897.72
2022-10-22T02:51:55.381Z,100893.34
2022-10-22T02:54:23.042Z,100893.41
2022-10-22T02:56:50.526Z,100896.78
2022-10-22T02:59:17.990Z,100898.50
2022-10-22T03:01:45.466Z,100902.81
2022-10-22T03:04:12.936Z,100907.19
2022-10-22T03:06:43.717Z,100898.47
2022-10-22T03:09:12.212Z,100902.00
2022-10-22T03:11:39.738Z,100907.19
2022-10-22T03:14:07.280Z,100901.22
2022-10-22T03:16:34.823Z,100904.69
2022-10-22T03:19:02.639Z,100905.63
2022-10-22T03:21:40.115Z,100902.22
2022-10-22T03:24:14.678Z,100906.69
2022-10-22T03:26:43.235Z,100898.94
2022-10-22T03:29:14.069Z,100912.84
2022-10-22T03:31:41.510Z,100916.34
2022-10-22T03:34:11.905Z,100914.69
2022-10-22T03:36:39.853Z,100916.47
2022-10-22T03:39:08.688Z,100920.03
2022-10-22T03:41:37.355Z,100918.34
2022-10-22T03:44:05.815Z,100921.06
2022-10-22T03:46:33.283Z,100919.41
2022-10-22T03:49:00.756Z,100928.16
2022-10-22T03:51:29.021Z,100922.16
2022-10-22T03:53:56.857Z,100929.16
2022-10-22T03:56:24.597Z,100932.69
2022-10-22T03:58:52.057Z,100927.56
2022-10-22T04:01:19.585Z,100923.28
2022-10-22T04:03:47.092Z,100927.56
2022-10-22T04:06:14.815Z,100932.78
2022-10-22T04:08:44.512Z,100932.78
2022-10-22T04:11:13.373Z,100928.41
2022-10-22T04:13:41.117Z,100926.69
2022-10-22T04:16:17.101Z,100934.47
2022-10-22T04:18:45.862Z,100941.41
2022-10-22T04:21:15.635Z,100943.13
2022-10-22T04:23:52.967Z,100943.06
2022-10-22T04:26:21.449Z,100944.75
2022-10-22T04:28:51.274Z,100949.06
2022-10-22T04:31:21.623Z,100951.63
2022-10-22T04:33:52.984Z,100954.16
2022-10-22T04:36:20.435Z,100947.19
2022-10-22T04:38:48.789Z,100948.09
2022-10-22T04:41:18.794Z,100948.09
2022-10-22T04:43:47.337Z,100944.59
2022-10-22T04:46:16.145Z,100954.13
2022-10-22T04:48:44.865Z,100953.25
2022-10-22T04:51:14.968Z,100951.53
2022-10-22T04:53:42.612Z,100950.69
2022-10-22T04:56:20.526Z,100965.44
2022-10-22T04:58:50.335Z,100955.03
2022-10-22T05:01:23.453Z,100968.91
2022-10-22T05:03:52.941Z,100967.19
2022-10-22T05:06:21.481Z,100955.84
2022-10-22T05:08:50.058Z,100959.31
2022-10-22T05:11:22.681Z,100967.16
2022-10-22T05:13:50.143Z,100961.06
2022-10-22T05:16:17.633Z,100961.97
2022-10-22T05:18:45.901Z,100961.97
2022-10-22T05:21:16.362Z,100961.97
2022-10-22T05:23:45.063Z,100966.28
2022-10-22T05:26:14.492Z,100961.13
2022-10-22T05:28:41.933Z,100972.44
2022-10-22T05:31:11.855Z,100973.31
2022-10-22T05:33:40.030Z,100981.09
2022-10-22T05:36:09.583Z,100976.72
2022-10-22T05:38:37.464Z,100972.41
2022-10-22T05:41:10.904Z,100966.38
2022-10-22T05:43:39.149Z,100969.75
2022-10-22T05:46:12.294Z,100977.59
2022-10-22T05:48:40.547Z,100974.13
2022-10-22T05:51:13.122Z,100984.53
2022-10-22T05:53:42.586Z,100986.25
2022-10-22T05:56:14.245Z,100996.75
2022-10-22T05:58:41.907Z,100990.63
2022-10-22T06:01:14.942Z,100990.63
2022-10-22T06:03:43.034Z,101001.91
2022-10-22T06:06:20.682Z,101005.41
2022-10-22T06:08:50.392Z,101002.84
2022-10-22T06:11:19.754Z,101009.81
2022-10-22T06:13:48.060Z,101010.66
2022-10-22T06:16:15.683Z,101004.63
2022-10-22T06:18:43.249Z,101010.66
2022-10-22T06:21:13.462Z,101015.88
2022-10-22T06:23:43.644Z,101012.34
2022-10-22T06:26:11.348Z,101022.78
2022-10-22T06:28:39.338Z,101028.06
2022-10-22T06:31:07.127Z,101017.66
2022-10-22T06:33:42.026Z,101032.41
2022-10-22T06:36:13.217Z,101035.91
2022-10-22T06:38:41.279Z,101044.59
2022-10-22T06:41:13.550Z,101049.78
2022-10-22T06:43:41.599Z,101052.34
2022-10-22T06:46:14.683Z,101060.06
2022-10-22T06:48:49.315Z,101052.25
2022-10-22T06:51:16.839Z,101058.31
2022-10-22T06:53:44.423Z,101062.59
2022-10-22T06:56:14.569Z,101054.78
2022-10-22T06:58:42.204Z,101066.06
2022-10-22T07:01:14.051Z,101065.09
2022-10-22T07:03:42.537Z,101060.75
2022-10-22T07:06:13.877Z,101057.16
2022-10-22T07:08:42.431Z,101070.06
2022-10-22T07:11:22.123Z,101059.63
2022-10-22T07:13:50.426Z,101079.47
2022-10-22T07:16:19.279Z,101074.97
2022-10-22T07:18:48.090Z,101073.13
2022-10-22T07:21:18.137Z,101075.69
2022-10-22T07:23:45.993Z,101079.09
2022-10-22T07:26:15.913Z,101080.88
2022-10-22T07:28:43.428Z,101094.75
2022-10-22T07:31:13.419Z,101086.81
2022-10-22T07:33:41.422Z,101093.66
2022-10-22T07:36:11.957Z,101096.19
2022-10-22T07:38:39.693Z,101096.09
2022-10-22T07:41:07.249Z,101094.28
2022-10-22T07:43:34.773Z,101114.31
2022-10-22T07:46:02.897Z,101100.25
2022-10-22T07:48:30.708Z,101115.00
2022-10-22T07:50:58.811Z,101110.56
2022-10-22T07:53:26.306Z,101119.09
2022-10-22T07:55:54.571Z,101106.78
2022-10-22T07:58:23.041Z,101111.00
2022-10-22T08:00:51.301Z,101110.78
2022-10-22T08:03:19.381Z,101121.88
2022-10-22T08:05:47.028Z,101130.56
2022-10-22T08:08:16.683Z,101124.53
2022-10-22T08:10:45.278Z,101134.88
2022-10-22T08:13:12.825Z,101134.22
2022-10-22T08:15:40.884Z,101127.28
2022-10-22T08:18:08.472Z,101142.13
2022-10-22T08:20:35.986Z,101142.94
2022-10-22T08:23:03.556Z,101147.19
2022-10-22T08:25:31.131Z,101146.28
2022-10-22T08:27:58.632Z,101151.41
2022-10-22T08:30:27.822Z,101153.09
2022-10-22T08:32:55.309Z,101153.06
2022-10-22T08:35:22.966Z,101157.44
2022-10-22T08:37:50.409Z,101167.81
2022-10-22T08:40:26.886Z,101151.22
2022-10-22T08:43:19.409Z,101162.38
2022-10-22T08:45:51.613Z,101174.66
2022-10-22T08:48:28.337Z,101166.84
2022-10-22T08:50:58.262Z,101183.34
2022-10-22T08:53:42.990Z,101176.38
2022-10-22T08:56:10.799Z,101178.97
2022-10-22T08:58:53.036Z,101190.19
2022-10-22T09:01:25.071Z,101181.44
2022-10-22T09:04:13.759Z,101181.22
2022-10-22T09:06:44.232Z,101193.25
2022-10-22T09:09:17.490Z,101195.66
2022-10-22T09:11:47.963Z,101194.78
2022-10-22T09:14:18.821Z,101183.47
2022-10-22T09:16:55.341Z,101189.44
2022-10-22T09:19:39.003Z,101198.94
2022-10-22T09:22:12.549Z,101203.16
2022-10-22T09:24:46.393Z,101204.84
2022-10-22T09:27:15.839Z,101204.59
2022-10-22T09:29:44.656Z,101209.59
2022-10-22T09:32:12.454Z,101219.03
2022-10-22T09:34:40.698Z,101218.81
2022-10-22T09:37:10.492Z,101204.59
2022-10-22T09:39:58.879Z,101211.44
2022-10-22T09:42:26.746Z,101216.09
2022-10-22T09:44:58.466Z,101228.59
2022-10-22T09:47:43.648Z,101218.81
2022-10-22T09:50:40.074Z,101233.75
2022-10-22T09:53:29.853Z,101215.38
2022-10-22T09:56:02.503Z,101225.75
2022-10-22T09:58:29.968Z,101235.75
2022-10-22T10:00:59.956Z,101234.19
2022-10-22T10:03:30.527Z,101241.88
2022-10-22T10:06:05.766Z,101239.16
2022-10-22T10:08:34.497Z,101238.03
2022-10-22T10:11:12.898Z,101254.13
2022-10-22T10:14:04.652Z,101257.56
2022-10-22T10:16:50.894Z,101251.97
2022-10-22T10:19:40.053Z,101261.75
2022-10-22T10:22:29.375Z,101267.06
2022-10-22T10:25:15.465Z,101278.97
2022-10-22T10:27:48.801Z,101279.38
2022-10-22T10:30:23.937Z,101275.38
2022-10-22T10:33:13.570Z,101282.19
2022-10-22T10:35:59.846Z,101283.09
2022-10-22T10:38:52.389Z,101285.91
2022-10-22T10:41:24.268Z,101289.34
2022-10-22T10:44:13.964Z,101292.56
2022-10-22T10:47:13.414Z,101287.31
2022-10-22T10:49:44.178Z,101290.25
2022-10-22T10:52:35.708Z,101280.91
2022-10-22T10:55:37.120Z,101276.88
2022-10-22T10:58:22.123Z,101280.16
2022-10-22T11:01:08.223Z,101290.34
2022-10-22T11:03:49.239Z,101284.59
2022-10-22T11:06:23.100Z,101298.59
2022-10-22T11:09:03.666Z,101284.19
2022-10-22T11:11:37.771Z,101291.41
2022-10-22T11:14:29.314Z,101295.28
2022-10-22T11:17:15.366Z,101298.34
2022-10-22T11:20:13.384Z,101296.34
2022-10-22T11:23:17.734Z,101290.41
2022-10-22T11:25:47.601Z,101304.81
2022-10-22T11:28:22.200Z,101304.50
2022-10-22T11:30:57.554Z,101299.53
2022-10-22T11:33:31.211Z,101293.94
2022-10-22T11:36:00.590Z,101311.88
2022-10-22T11:38:30.682Z,101303.03
2022-10-22T11:41:05.555Z,101302.94
2022-10-22T11:43:54.082Z,101303.63
2022-10-22T11:46:21.495Z,101291.91
2022-10-22T11:49:20.039Z,101303.88
2022-10-22T11:51:48.507Z,101305.56
2022-10-22T11:54:43.360Z,101307.31
2022-10-22T11:57:21.307Z,101301.97
2022-10-22T12:00:00.719Z,101314.81
2022-10-22T12:02:43.498Z,101317.78
2022-10-22T12:05:23.554Z,101321.22
2022-10-22T12:07:51.023Z,101314.31
2022-10-22T12:10:23.635Z,101315.13
2022-10-22T12:13:02.286Z,101308.56
2022-10-22T12:15:30.575Z,101313.34
2022-10-22T12:18:03.304Z,101318.56
2022-10-22T12:20:31.212Z,101318.56
2022-10-22T12:23:00.687Z,101315.16
2022-10-22T12:25:35.792Z,101311.50
2022-10-22T12:28:03.588Z,101318.09
2022-10-22T12:30:34.658Z,101319.19
2022-10-22T12:33:04.917Z,101313.44
2022-10-22T12:35:43.427Z,101318.41
2022-10-22T12:38:21.007Z,101318.19
2022-10-22T12:40:50.227Z,101323.69
2022-10-22T12:43:20.939Z,101332.59
2022-10-22T12:45:50.430Z,101325.66
2022-10-22T12:48:26.046Z,101323.34
2022-10-22T12:51:00.538Z,101321.22
2022-10-22T12:53:32.888Z,101320.31
2022-10-22T12:56:06.581Z,101313.69
2022-10-22T12:58:40.582Z,101325.34
2022-10-22T13:01:08.422Z,101320.66
2022-10-22T13:03:44.756Z,101322.50
2022-10-22T13:06:23.839Z,101317.31
2022-10-22T13:09:03.285Z,101308.63
2022-10-22T13:11:43.903Z,101307.72
2022-10-22T13:14:32.883Z,101307.88
2022-10-22T13:17:08.182Z,101313.78
2022-10-22T13:20:05.251Z,101310.16
2022-10-22T13:22:32.703Z,101314.47
2022-10-22T13:25:17.121Z,101314.56
2022-10-22T13:27:46.839Z,101323.34
2022-10-22T13:30:38.850Z,101325.69
2022-10-22T13:33:18.751Z,101316.88
2022-10-22T13:35:46.471Z,101327.41
2022-10-22T13:38:19.401Z,101315.63
2022-10-22T13:40:47.511Z,101316.88
2022-10-22T13:43:15.234Z,101326.09
2022-10-22T13:45:44.508Z,101329.31
2022-10-22T13:48:21.727Z,101325.06
2022-10-22T13:50:51.377Z,101321.09
2022-10-22T13:53:23.766Z,101336.03
2022-10-22T13:55:51.396Z,101316.56
2022-10-22T13:58:21.295Z,101340.09
2022-10-22T14:00:58.634Z,101326.69
2022-10-22T14:03:31.125Z,101334.56
2022-10-22T14:05:58.727Z,101326.97
2022-10-22T14:08:28.037Z,101326.38
2022-10-22T14:10:55.938Z,101327.38
2022-10-22T14:13:23.729Z,101329.63
2022-10-22T14:15:53.260Z,101324.84
2022-10-22T14:18:26.538Z,101321.25
2022-10-22T14:20:57.752Z,101337.28
2022-10-22T14:23:30.711Z,101341.78
2022-10-22T14:25:59.129Z,101349.41
2022-10-22T14:28:26.723Z,101343.34
2022-10-22T14:30:55.248Z,101351.19
2022-10-22T14:33:28.747Z,101352.50
2022-10-22T14:36:00.946Z,101357.81
2022-10-22T14:38:28.701Z,101352.72
2022-10-22T14:40:56.265Z,101360.75
2022-10-22T14:43:27.481Z,101360.03
2022-10-22T14:45:55.599Z,101351.56
2022-10-22T14:48:23.151Z,101334.53
2022-10-22T14:50:50.664Z,101356.97
2022-10-22T14:53:18.199Z,101358.09
2022-10-22T14:55:47.419Z,101367.78
2022-10-22T14:58:15.490Z,101372.38
2022-10-22T15:00:44.650Z,101378.44
2022-10-22T15:03:12.674Z,101386.31
2022-10-22T15:05:44.891Z,101373.19
2022-10-22T15:08:14.308Z,101384.47
2022-10-22T15:10:42.186Z,101379.34
2022-10-22T15:13:10.480Z,101387.09
2022-10-22T15:15:41.125Z,101377.38
2022-10-22T15:18:08.914Z,101370.69
2022-10-22T15:20:36.467Z,101377.56
2022-10-22T15:23:03.987Z,101377.63
2022-10-22T15:25:31.668Z,101376.94
2022-10-22T15:28:02.030Z,101392.66
2022-10-22T15:30:35.060Z,101387.47
2022-10-22T15:33:03.071Z,101391.06
2022-10-22T15:35:30.611Z,101394.72
2022-10-22T15:37:58.079Z,101400.22
2022-10-22T15:40:25.585Z,101401.94
2022-10-22T15:42:53.302Z,101388.91
2022-10-22T15:45:21.362Z,101398.63
2022-10-22T15:47:49.737Z,101405.75
2022-10-22T15:50:17.870Z,101393.69
2022-10-22T15:52:45.477Z,101392.16
2022-10-22T15:57:46.876Z,101396.00
2022-10-22T16:00:14.996Z,101387.41
2022-10-22T16:02:42.519Z,101390.16
2022-10-22T16:05:11.146Z,101391.19
2022-10-22T16:07:39.178Z,101393.13
2022-10-22T16:10:07.663Z,101403.75
2022-10-22T16:12:35.914Z,101407.47
2022-10-22T16:15:03.446Z,101381.69
2022-10-22T16:17:31.312Z,101404.22
2022-10-22T16:19:59.315Z,101413.16
2022-10-22T16:22:26.938Z,101414.13
2022-10-22T16:24:54.491Z,101415.97
2022-10-22T16:27:21.950Z,101410.00
2022-10-22T16:29:49.597Z,101416.28
2022-10-22T16:32:17.852Z,101414.75
2022-10-22T16:34:45.681Z,101419.16
2022-10-22T16:37:13.187Z,101419.28
2022-10-22T16:39:40.676Z,101421.16
2022-10-22T16:42:09.279Z,101421.22
2022-10-22T16:44:36.719Z,101423.09
2022-10-22T16:47:04.274Z,101434.59
2022-10-22T16:49:31.801Z,101425.13
2022-10-22T16:51:59.343Z,101424.34
2022-10-22T16:54:26.927Z,101420.06
2022-10-22T16:56:54.369Z,101429.75
2022-10-22T16:59:22.309Z,101427.25
2022-10-22T17:01:49.801Z,101421.28
2022-10-22T17:04:18.135Z,101428.31
2022-10-22T17:06:45.925Z,101436.19
2022-10-22T17:09:13.532Z,101432.81
2022-10-22T17:11:42.671Z,101434.63
2022-10-22T17:14:12.362Z,101439.03
2022-10-22T17:16:39.957Z,101453.84
2022-10-22T17:19:07.470Z,101459.16
2022-10-22T17:21:34.939Z,101462.69
2022-10-22T17:24:02.417Z,101470.59
2022-10-22T17:26:33.074Z,101477.59
2022-10-22T17:29:00.601Z,101483.78
2022-10-22T17:31:32.522Z,101472.47
2022-10-22T17:34:00.820Z,101480.34
2022-10-22T17:36:31.924Z,101486.47
2022-10-22T17:39:05.499Z,101489.09
2022-10-22T17:41:35.030Z,101476.94
2022-10-22T17:44:05.235Z,101483.06
2022-10-22T17:46:33.746Z,101481.34
2022-10-22T17:49:04.113Z,101478.75
2022-10-22T17:51:32.947Z,101479.63
2022-10-22T17:54:02.472Z,101478.75
2022-10-22T17:56:32.265Z,101483.13
2022-10-22T17:59:00.022Z,101487.47
2022-10-22T18:01:32.927Z,101487.50
2022-10-22T18:04:03.303Z,101489.25
2022-10-22T18:06:31.559Z,101486.66
2022-10-22T18:08:59.103Z,101497.13
2022-10-22T18:11:31.465Z,101499.75
2022-10-22T18:13:59.468Z,101501.50
2022-10-22T18:16:27.631Z,101504.97
2022-10-22T18:18:57.589Z,101513.69
2022-10-22T18:21:29.579Z,101503.25
2022-10-22T18:23:59.148Z,101493.72
2022-10-22T18:26:27.217Z,101506.75
2022-10-22T18:28:55.309Z,101515.47
2022-10-22T18:31:24.661Z,101521.56
2022-10-22T18:36:26.440Z,101518.97
2022-10-22T18:39:00.102Z,101524.19
2022-10-22T18:41:29.632Z,101524.19
2022-10-22T18:44:06.421Z,101518.97
2022-10-22T18:46:39.066Z,101526.81
2022-10-22T18:49:08.226Z,101523.34
2022-10-22T18:51:37.085Z,101525.94
2022-10-22T18:54:18.254Z,101521.63
2022-10-22T18:56:50.015Z,101513.78
2022-10-22T18:59:23.554Z,101517.28
2022-10-22T19:01:53.328Z,101519.00
2022-10-22T19:04:21.199Z,101509.47
2022-10-22T19:06:49.035Z,101499.91
2022-10-22T19:09:17.821Z,101507.69
2022-10-22T19:11:48.104Z,101501.59
2022-10-22T19:14:19.470Z,101504.22
2022-10-22T19:16:49.474Z,101503.34
2022-10-22T19:19:20.324Z,101499.00
2022-10-22T19:21:49.193Z,101498.16
2022-10-22T19:24:19.323Z,101491.19
2022-10-22T19:26:48.007Z,101497.25
2022-10-22T19:29:17.510Z,101493.81
2022-10-22T19:31:45.848Z,101494.66
2022-10-22T19:34:13.317Z,101501.63
2022-10-22T19:36:40.828Z,101495.53
2022-10-22T19:39:09.881Z,101497.28
2022-10-22T19:41:37.696Z,101499.91
2022-10-22T19:44:05.601Z,101492.94
2022-10-22T19:46:33.509Z,101494.69
2022-10-22T19:49:02.858Z,101498.16
2022-10-22T19:51:33.353Z,101506.88
2022-10-22T19:54:06.768Z,101501.66
2022-10-22T19:56:35.724Z,101510.34
2022-10-22T19:59:04.819Z,101498.16
2022-10-22T20:01:33.230Z,101501.66
2022-10-22T20:04:01.407Z,101499.03
2022-10-22T20:06:29.642Z,101498.16
2022-10-22T20:08:57.749Z,101501.63
2022-10-22T20:11:28.863Z,101502.50
2022-10-22T20:13:57.393Z,101501.63
2022-10-22T20:16:28.540Z,101509.44
2022-10-22T20:18:59.779Z,101515.53
2022-10-22T20:21:28.043Z,101507.72
2022-10-22T20:23:57.365Z,101507.72
2022-10-22T20:26:27.862Z,101515.53
2022-10-22T20:28:56.690Z,101512.09
2022-10-22T20:31:27.021Z,101512.09
2022-10-22T20:33:57.844Z,101518.16
2022-10-22T20:36:26.598Z,101503.38
2022-10-22T20:38:58.978Z,101515.53
2022-10-22T20:41:26.341Z,101519.03
2022-10-22T20:43:53.990Z,101512.94
2022-10-22T20:46:30.167Z,101511.22
2022-10-22T20:49:01.478Z,101508.59
2022-10-22T20:51:29.322Z,101506.88
2022-10-22T20:53:56.796Z,101512.09
2022-10-22T20:56:25.573Z,101514.69
2022-10-22T20:59:03.947Z,101505.13
2022-10-22T21:01:41.275Z,101517.28
2022-10-22T21:04:09.713Z,101510.34
2022-10-22T21:06:38.186Z,101509.47
2022-10-22T21:09:07.625Z,101513.84
2022-10-22T21:11:35.959Z,101515.56
2022-10-22T21:14:05.799Z,101524.25
2022-10-22T21:16:33.487Z,101514.69
2022-10-22T21:19:00.984Z,101532.94
2022-10-22T21:21:28.794Z,101523.38
2022-10-22T21:23:56.337Z,101526.84
2022-10-22T21:26:23.866Z,101530.34
2022-10-22T21:28:51.663Z,101519.91
2022-10-22T21:31:21.903Z,101521.66
2022-10-22T21:33:51.185Z,101519.03
2022-10-22T21:36:22.730Z,101510.31
2022-10-22T21:38:52.110Z,101522.50
2022-10-22T21:41:21.549Z,101522.50
2022-10-22T21:43:49.160Z,101525.97
2022-10-22T21:46:19.478Z,101528.59
2022-10-22T21:48:47.554Z,101531.19
2022-10-22T21:51:18.069Z,101527.72
2022-10-22T21:53:46.304Z,101525.97
2022-10-22T21:56:34.586Z,101521.66
2022-10-22T21:59:03.113Z,101524.22
2022-10-22T22:01:32.238Z,101513.78
2022-10-22T22:04:00.459Z,101517.28
2022-10-22T22:06:33.035Z,101519.03
2022-10-22T22:09:01.454Z,101518.16
2022-10-22T22:11:29.806Z,101513.78
2022-10-22T22:13:59.047Z,101512.06
2022-10-22T22:16:29.486Z,101509.44
2022-10-22T22:18:59.272Z,101505.13
2022-10-22T22:21:26.864Z,101508.56
2022-10-22T22:23:54.918Z,101507.69
2022-10-22T22:26:28.334Z,101508.56
2022-10-22T22:28:58.138Z,101493.81
2022-10-22T22:31:28.519Z,101496.41
2022-10-22T22:34:12.703Z,101494.66
2022-10-22T22:36:46.430Z,101506.84
2022-10-22T22:39:16.942Z,101494.69
2022-10-22T22:41:45.046Z,101485.97
2022-10-22T22:44:13.410Z,101489.47
2022-10-22T22:46:41.096Z,101492.06
2022-10-22T22:49:09.558Z,101492.06
2022-10-22T22:51:37.067Z,101487.75
2022-10-22T22:54:04.793Z,101485.97
2022-10-22T22:56:34.279Z,101487.75
2022-10-22T22:59:02.574Z,101489.47
2022-10-22T23:01:32.875Z,101489.47
2022-10-22T23:04:26.727Z,101489.47
2022-10-22T23:06:54.182Z,101485.97
2022-10-22T23:09:21.852Z,101473.81
2022-10-22T23:11:50.313Z,101472.97
2022-10-22T23:14:20.220Z,101475.53
2022-10-22T23:16:50.936Z,101460.78
2022-10-22T23:19:21.569Z,101473.81
2022-10-22T23:21:52.830Z,101477.31
2022-10-22T23:24:23.494Z,101477.31
2022-10-22T23:26:52.838Z,101469.47
2022-10-22T23:29:23.546Z,101474.69
2022-10-22T23:31:52.456Z,101472.97
2022-10-22T23:34:23.018Z,101467.75
2022-10-22T23:36:51.593Z,101468.63
2022-10-22T23:39:22.040Z,101462.53
2022-10-22T23:41:49.635Z,101461.69
2022-10-22T23:44:17.079Z,101444.31
2022-10-22T23:46:44.628Z,101446.03
2022-10-22T23:49:12.747Z,101446.03
2022-10-22T23:51:40.730Z,101436.50
2022-10-22T23:54:14.949Z,101433.88
2022-10-22T23:56:42.966Z,101432.16
2022-10-22T23:59:11.066Z,101426.97
