createdAt,value
2022-08-16T00:01:59.884Z,98322.00
2022-08-16T00:04:30.694Z,98332.00
2022-08-16T00:07:01.202Z,98331.00
2022-08-16T00:09:32.710Z,98335.00
2022-08-16T00:12:06.088Z,98341.00
2022-08-16T00:14:36.308Z,98340.00
2022-08-16T00:17:18.767Z,98342.00
2022-08-16T00:19:53.694Z,98342.00
2022-08-16T00:22:27.859Z,98343.00
2022-08-16T00:24:57.532Z,98339.00
2022-08-16T00:27:27.776Z,98347.00
2022-08-16T00:30:09.180Z,98346.00
2022-08-16T00:32:57.093Z,98349.00
2022-08-16T00:35:35.719Z,98356.00
2022-08-16T00:38:40.186Z,98352.00
2022-08-16T00:40:57.631Z,98354.00
2022-08-16T00:43:43.195Z,98356.00
2022-08-16T00:46:34.975Z,98363.00
2022-08-16T00:49:18.634Z,98362.00
2022-08-16T00:51:55.109Z,98368.00
2022-08-16T00:54:30.946Z,98364.00
2022-08-16T00:57:04.778Z,98368.00
2022-08-16T00:59:52.888Z,98371.00
2022-08-16T01:02:31.195Z,98366.00
2022-08-16T01:05:09.609Z,98373.00
2022-08-16T01:07:51.721Z,98370.00
2022-08-16T01:10:32.111Z,98373.00
2022-08-16T01:13:15.839Z,98384.00
2022-08-16T01:16:03.749Z,98380.00
2022-08-16T01:18:49.486Z,98379.00
2022-08-16T01:21:55.886Z,98378.00
2022-08-16T01:25:03.567Z,98387.00
2022-08-16T01:27:53.789Z,98385.00
2022-08-16T01:30:34.234Z,98391.00
2022-08-16T01:33:15.085Z,98398.00
2022-08-16T01:36:00.597Z,98401.00
2022-08-16T01:38:39.903Z,98408.00
2022-08-16T01:41:19.837Z,98416.00
2022-08-16T01:43:53.787Z,98421.00
2022-08-16T01:46:40.222Z,98431.00
2022-08-16T01:49:25.961Z,98431.00
2022-08-16T01:52:28.270Z,98434.00
2022-08-16T01:55:00.735Z,98446.00
2022-08-16T01:57:35.670Z,98456.00
2022-08-16T02:00:19.313Z,98445.00
2022-08-16T02:02:52.522Z,98453.00
2022-08-16T02:05:30.428Z,98452.00
2022-08-16T02:08:00.399Z,98458.00
2022-08-16T02:10:30.242Z,98457.00
2022-08-16T02:13:06.104Z,98463.00
2022-08-16T02:15:42.561Z,98462.00
2022-08-16T02:18:13.535Z,98465.00
2022-08-16T02:20:54.527Z,98466.00
2022-08-16T02:23:24.589Z,98465.00
2022-08-16T02:25:54.803Z,98471.00
2022-08-16T02:28:26.223Z,98468.00
2022-08-16T02:31:00.559Z,98472.00
2022-08-16T02:33:44.314Z,98465.00
2022-08-16T02:36:42.412Z,98471.00
2022-08-16T02:39:10.767Z,98473.00
2022-08-16T02:41:43.641Z,98472.00
2022-08-16T02:44:15.077Z,98469.00
2022-08-16T02:46:50.709Z,98471.00
2022-08-16T02:49:58.704Z,98476.00
2022-08-16T02:52:24.435Z,98472.00
2022-08-16T02:54:55.710Z,98465.00
2022-08-16T02:57:25.433Z,98470.00
2022-08-16T02:59:55.131Z,98463.00
2022-08-16T03:02:32.099Z,98466.00
2022-08-16T03:05:01.904Z,98458.00
2022-08-16T03:07:37.085Z,98455.00
2022-08-16T03:10:10.848Z,98458.00
2022-08-16T03:12:56.394Z,98459.00
2022-08-16T03:15:26.279Z,98460.00
2022-08-16T03:17:57.606Z,98449.00
2022-08-16T03:20:32.178Z,98453.00
2022-08-16T03:23:02.351Z,98451.00
2022-08-16T03:25:40.802Z,98445.00
2022-08-16T03:28:14.188Z,98446.00
2022-08-16T03:30:47.550Z,98447.00
2022-08-16T03:33:17.608Z,98443.00
2022-08-16T03:35:47.866Z,98438.00
2022-08-16T03:38:34.606Z,98438.00
2022-08-16T03:41:14.167Z,98423.00
2022-08-16T03:43:58.547Z,98430.00
2022-08-16T03:46:44.880Z,98417.00
2022-08-16T03:49:17.969Z,98412.00
2022-08-16T03:51:47.496Z,98413.00
2022-08-16T03:54:16.929Z,98410.00
2022-08-16T03:56:56.653Z,98411.00
2022-08-16T03:59:29.906Z,98401.00
2022-08-16T04:02:02.362Z,98400.00
2022-08-16T04:04:34.032Z,98395.00
2022-08-16T04:07:07.231Z,98397.00
2022-08-16T04:09:38.597Z,98399.00
2022-08-16T04:12:10.842Z,98398.00
2022-08-16T04:14:46.820Z,98391.00
2022-08-16T04:17:18.677Z,98395.00
2022-08-16T04:19:51.608Z,98392.00
2022-08-16T04:22:27.629Z,98392.00
2022-08-16T04:24:59.108Z,98391.00
2022-08-16T04:27:40.582Z,98394.00
2022-08-16T04:30:31.849Z,98392.00
