createdAt,value
2017-05-04T00:01:15.525Z,11.50
2017-05-04T00:03:44.613Z,11.90
2017-05-04T00:06:13.661Z,11.80
2017-05-04T00:08:42.724Z,11.50
2017-05-04T00:11:11.790Z,11.60
2017-05-04T00:13:40.840Z,11.60
2017-05-04T00:16:09.917Z,11.60
2017-05-04T00:18:38.957Z,11.50
2017-05-04T00:21:08.865Z,11.70
2017-05-04T00:23:38.657Z,11.80
2017-05-04T00:26:07.717Z,11.80
2017-05-04T00:28:36.771Z,11.60
2017-05-04T00:31:06.573Z,11.60
2017-05-04T00:33:35.684Z,11.60
2017-05-04T00:36:04.775Z,11.70
2017-05-04T00:38:34.588Z,11.70
2017-05-04T00:41:04.380Z,11.90
2017-05-04T00:43:33.430Z,11.60
2017-05-04T00:46:02.505Z,11.70
2017-05-04T00:48:31.554Z,11.70
2017-05-04T00:51:00.597Z,12.20
2017-05-04T00:53:29.660Z,11.90
2017-05-04T00:55:58.765Z,11.70
2017-05-04T00:58:28.673Z,11.60
2017-05-04T01:00:58.488Z,11.70
2017-05-04T01:03:28.285Z,11.60
2017-05-04T01:05:57.324Z,11.60
2017-05-04T01:08:26.388Z,11.50
2017-05-04T01:10:56.182Z,11.30
2017-05-04T01:13:25.245Z,11.30
2017-05-04T01:15:54.293Z,11.20
2017-05-04T01:18:24.099Z,11.20
2017-05-04T01:20:53.881Z,11.20
2017-05-04T01:23:23.009Z,11.40
2017-05-04T01:25:52.801Z,11.30
2017-05-04T01:28:21.889Z,11.30
2017-05-04T01:30:50.938Z,11.30
2017-05-04T01:33:19.991Z,11.20
2017-05-04T01:35:49.044Z,11.30
2017-05-04T01:38:18.093Z,11.20
2017-05-04T01:40:47.912Z,11.30
2017-05-04T01:43:17.689Z,11.20
2017-05-04T01:45:46.927Z,11.10
2017-05-04T01:48:15.985Z,11.20
2017-05-04T01:50:45.058Z,11.30
2017-05-04T01:53:14.096Z,11.20
2017-05-04T01:55:43.897Z,11.10
2017-05-04T01:58:13.693Z,11.10
2017-05-04T02:00:42.773Z,11.20
2017-05-04T02:03:11.801Z,11.30
2017-05-04T02:05:41.607Z,11.20
2017-05-04T02:08:10.728Z,11.20
2017-05-04T02:10:40.519Z,11.20
2017-05-04T02:13:09.556Z,11.20
2017-05-04T02:15:38.626Z,11.20
2017-05-04T02:18:07.670Z,11.20
2017-05-04T02:20:36.817Z,11.20
2017-05-04T02:23:06.597Z,11.20
2017-05-04T02:25:35.723Z,11.20
2017-05-04T02:28:05.500Z,11.20
2017-05-04T02:30:34.545Z,11.20
2017-05-04T02:33:03.609Z,11.30
2017-05-04T02:35:33.388Z,11.40
2017-05-04T02:38:02.461Z,11.10
2017-05-04T02:40:31.606Z,11.10
2017-05-04T02:43:01.405Z,11.10
2017-05-04T02:45:30.456Z,11.10
2017-05-04T02:47:59.509Z,11.40
2017-05-04T02:50:29.292Z,11.20
2017-05-04T02:52:58.369Z,11.40
2017-05-04T02:55:27.417Z,11.30
2017-05-04T02:57:57.208Z,11.40
2017-05-04T03:00:26.270Z,11.30
2017-05-04T03:02:55.331Z,11.30
2017-05-04T03:05:24.386Z,11.20
2017-05-04T03:07:53.428Z,11.40
2017-05-04T03:10:22.934Z,11.30
2017-05-04T03:12:51.980Z,11.30
2017-05-04T03:15:21.085Z,11.20
2017-05-04T03:17:50.865Z,11.40
2017-05-04T03:20:19.929Z,11.20
2017-05-04T03:22:48.983Z,11.20
2017-05-04T03:25:18.766Z,11.20
2017-05-04T03:27:47.843Z,11.20
2017-05-04T03:30:16.880Z,11.10
2017-05-04T03:32:45.946Z,11.30
2017-05-04T03:35:14.986Z,11.30
2017-05-04T03:37:44.058Z,10.90
2017-05-04T03:40:13.185Z,11.00
2017-05-04T03:42:42.984Z,11.00
2017-05-04T03:45:12.775Z,11.10
2017-05-04T03:47:41.837Z,11.30
2017-05-04T03:50:10.877Z,10.80
2017-05-04T03:52:40.684Z,11.10
2017-05-04T03:55:09.726Z,10.90
2017-05-04T03:57:38.787Z,10.90
2017-05-04T04:00:08.573Z,10.90
2017-05-04T04:02:37.692Z,11.20
2017-05-04T04:05:07.472Z,11.00
2017-05-04T04:07:36.585Z,11.00
2017-05-04T04:10:06.380Z,10.80
2017-05-04T04:12:35.473Z,11.00
2017-05-04T04:15:04.527Z,10.90
2017-05-04T04:17:33.569Z,10.90
2017-05-04T04:20:02.633Z,10.90
2017-05-04T04:22:31.678Z,10.90
2017-05-04T04:25:01.500Z,11.00
2017-05-04T04:27:31.274Z,10.80
2017-05-04T04:30:00.392Z,10.90
2017-05-04T04:32:30.181Z,10.90
2017-05-04T04:34:59.251Z,10.70
2017-05-04T04:37:28.293Z,10.90
2017-05-04T04:39:57.349Z,10.90
2017-05-04T04:42:26.400Z,10.90
2017-05-04T04:44:56.192Z,10.80
2017-05-04T04:47:26.017Z,10.60
2017-05-04T04:49:55.806Z,10.90
2017-05-04T04:52:24.841Z,10.80
2017-05-04T04:54:53.886Z,10.80
2017-05-04T04:57:22.954Z,10.90
2017-05-04T04:59:51.992Z,10.90
2017-05-04T05:02:21.792Z,10.80
2017-05-04T05:04:50.834Z,10.90
2017-05-04T05:07:19.890Z,10.80
2017-05-04T05:09:49.673Z,10.80
2017-05-04T05:12:18.733Z,10.80
2017-05-04T05:14:47.773Z,10.80
2017-05-04T05:17:16.837Z,10.80
2017-05-04T05:19:45.873Z,10.70
2017-05-04T05:22:15.680Z,10.50
2017-05-04T05:24:44.785Z,10.90
2017-05-04T05:27:14.570Z,10.60
2017-05-04T05:29:43.633Z,10.70
2017-05-04T05:32:12.678Z,10.80
2017-05-04T05:34:41.745Z,10.80
2017-05-04T05:37:10.787Z,10.60
2017-05-04T05:39:40.577Z,10.50
2017-05-04T05:42:09.623Z,10.40
2017-05-04T05:44:38.769Z,10.60
2017-05-04T05:47:08.551Z,10.60
2017-05-04T05:49:37.608Z,10.50
2017-05-04T05:52:06.692Z,10.50
2017-05-04T05:54:36.474Z,10.50
2017-05-04T05:57:05.521Z,10.40
2017-05-04T05:59:34.602Z,10.40
2017-05-04T06:02:03.669Z,10.80
2017-05-04T06:04:33.477Z,10.70
2017-05-04T06:07:02.552Z,10.90
2017-05-04T06:09:31.633Z,10.80
2017-05-04T06:12:00.659Z,10.80
2017-05-04T06:14:29.699Z,10.80
2017-05-04T06:16:58.826Z,10.70
2017-05-04T06:19:27.861Z,10.90
2017-05-04T06:21:56.927Z,10.80
2017-05-04T06:24:26.030Z,10.80
2017-05-04T06:26:55.098Z,10.80
2017-05-04T06:29:24.240Z,10.90
2017-05-04T06:31:54.051Z,10.80
2017-05-04T06:34:23.845Z,10.80
2017-05-04T06:36:53.178Z,10.80
2017-05-04T06:39:22.250Z,11.20
2017-05-04T06:41:52.089Z,11.30
2017-05-04T06:44:21.129Z,10.90
2017-05-04T06:46:50.198Z,11.20
2017-05-04T06:49:19.239Z,11.20
2017-05-04T06:51:49.013Z,11.30
2017-05-04T06:54:18.079Z,11.60
2017-05-04T06:56:47.127Z,11.70
2017-05-04T06:59:16.193Z,11.80
2017-05-04T07:01:45.262Z,11.80
2017-05-04T07:04:14.325Z,11.60
2017-05-04T07:06:44.118Z,11.90
2017-05-04T07:09:13.193Z,12.00
2017-05-04T07:11:42.242Z,12.40
2017-05-04T07:14:11.738Z,12.60
2017-05-04T07:16:41.529Z,12.40
2017-05-04T07:19:10.621Z,12.60
2017-05-04T07:21:40.443Z,12.80
2017-05-04T07:24:10.257Z,13.10
2017-05-04T07:26:39.293Z,13.30
2017-05-04T07:29:08.334Z,13.60
2017-05-04T07:31:37.417Z,13.60
2017-05-04T07:34:06.551Z,13.50
2017-05-04T07:36:36.342Z,13.40
2017-05-04T07:39:05.398Z,13.90
2017-05-04T07:41:34.546Z,13.90
2017-05-04T07:44:04.322Z,14.30
2017-05-04T07:46:33.385Z,14.40
2017-05-04T07:49:02.426Z,14.50
2017-05-04T07:51:31.506Z,14.60
2017-05-04T07:54:00.539Z,15.00
2017-05-04T07:56:30.348Z,15.10
2017-05-04T07:59:00.160Z,15.40
2017-05-04T08:01:29.212Z,16.20
2017-05-04T08:03:58.261Z,16.20
2017-05-04T08:06:28.056Z,15.60
2017-05-04T08:08:57.831Z,15.50
2017-05-04T08:11:26.954Z,15.60
2017-05-04T08:13:56.742Z,15.40
2017-05-04T08:16:25.800Z,15.00
2017-05-04T08:18:54.881Z,14.70
2017-05-04T08:21:23.946Z,14.50
2017-05-04T08:23:52.996Z,15.00
2017-05-04T08:26:22.045Z,14.80
2017-05-04T08:28:51.861Z,14.70
2017-05-04T08:31:21.640Z,14.80
2017-05-04T08:33:50.705Z,14.40
2017-05-04T08:36:19.761Z,14.20
2017-05-04T08:38:49.675Z,14.30
2017-05-04T08:41:18.697Z,14.30
2017-05-04T08:43:47.850Z,14.50
2017-05-04T08:46:16.960Z,14.10
2017-05-04T08:48:46.912Z,14.50
2017-05-04T08:51:15.941Z,14.30
2017-05-04T08:53:45.041Z,13.90
2017-05-04T08:56:14.132Z,14.40
2017-05-04T08:58:43.202Z,14.30
2017-05-04T09:01:12.253Z,14.30
2017-05-04T09:03:42.400Z,14.50
2017-05-04T09:06:11.495Z,14.80
2017-05-04T09:08:40.532Z,14.90
2017-05-04T09:11:09.612Z,15.00
2017-05-04T09:13:38.649Z,15.60
2017-05-04T09:16:08.453Z,15.50
2017-05-04T09:18:38.241Z,15.40
2017-05-04T09:21:07.297Z,15.50
2017-05-04T09:23:36.351Z,15.00
2017-05-04T09:26:06.149Z,14.90
2017-05-04T09:28:35.189Z,14.80
2017-05-04T09:31:04.358Z,14.80
2017-05-04T09:33:33.393Z,14.80
2017-05-04T09:36:02.449Z,14.40
2017-05-04T09:38:31.492Z,14.20
2017-05-04T09:41:00.573Z,13.90
2017-05-04T09:43:29.657Z,14.30
2017-05-04T09:45:58.693Z,14.40
2017-05-04T09:48:27.757Z,14.10
2017-05-04T09:50:56.814Z,14.00
2017-05-04T09:53:26.610Z,13.60
2017-05-04T09:55:56.396Z,13.60
2017-05-04T09:58:25.562Z,14.00
2017-05-04T10:00:54.625Z,13.90
2017-05-04T10:03:24.437Z,13.70
2017-05-04T10:05:54.252Z,13.80
2017-05-04T10:08:23.286Z,13.30
2017-05-04T10:10:52.509Z,13.50
2017-05-04T10:13:21.570Z,13.60
2017-05-04T10:15:50.633Z,13.40
2017-05-04T10:18:20.428Z,13.60
2017-05-04T10:20:50.209Z,13.60
2017-05-04T10:23:19.276Z,13.60
2017-05-04T10:25:48.341Z,13.50
2017-05-04T10:28:18.147Z,13.60
2017-05-04T10:30:47.932Z,13.90
2017-05-04T10:33:16.990Z,14.00
2017-05-04T10:35:46.042Z,13.90
2017-05-04T10:38:15.821Z,13.80
2017-05-04T10:40:44.949Z,13.40
2017-05-04T10:43:14.728Z,13.40
2017-05-04T10:45:43.781Z,13.30
2017-05-04T10:48:12.843Z,13.40
2017-05-04T10:50:41.912Z,13.60
2017-05-04T10:53:10.945Z,13.50
2017-05-04T10:55:40.010Z,13.40
2017-05-04T10:58:09.446Z,13.50
2017-05-04T11:00:39.361Z,13.80
2017-05-04T11:03:09.131Z,13.80
2017-05-04T11:05:38.259Z,13.80
2017-05-04T11:08:08.116Z,13.80
2017-05-04T11:10:37.196Z,13.90
2017-05-04T11:13:06.265Z,14.30
2017-05-04T11:15:36.073Z,14.30
2017-05-04T11:18:05.880Z,14.50
2017-05-04T11:20:35.729Z,14.50
2017-05-04T11:23:04.769Z,14.80
2017-05-04T11:25:33.846Z,15.00
2017-05-04T11:28:02.974Z,15.30
2017-05-04T11:30:32.753Z,15.30
2017-05-04T11:33:01.998Z,15.40
2017-05-04T11:35:31.765Z,15.40
2017-05-04T11:38:00.821Z,15.20
2017-05-04T11:40:29.860Z,15.40
2017-05-04T11:42:58.945Z,15.40
2017-05-04T11:45:28.079Z,15.00
2017-05-04T11:47:57.901Z,15.60
2017-05-04T11:50:26.992Z,15.80
2017-05-04T11:52:56.804Z,15.50
2017-05-04T11:55:25.838Z,15.60
2017-05-04T11:57:54.921Z,16.20
2017-05-04T12:00:23.952Z,16.30
2017-05-04T12:02:52.997Z,16.20
2017-05-04T12:05:22.061Z,15.90
2017-05-04T12:07:51.837Z,16.20
2017-05-04T12:10:20.966Z,16.50
2017-05-04T12:12:50.757Z,15.90
2017-05-04T12:15:19.889Z,15.90
2017-05-04T12:17:48.917Z,15.40
2017-05-04T12:20:17.982Z,15.00
2017-05-04T12:22:47.032Z,15.00
2017-05-04T12:25:16.109Z,15.20
2017-05-04T12:27:49.915Z,15.50
2017-05-04T12:30:19.057Z,15.40
2017-05-04T12:32:48.862Z,15.40
2017-05-04T12:35:18.661Z,15.40
2017-05-04T12:37:47.714Z,15.40
2017-05-04T12:40:16.793Z,15.30
2017-05-04T12:42:45.837Z,15.20
2017-05-04T12:45:14.880Z,14.90
2017-05-04T12:47:44.065Z,15.20
2017-05-04T12:50:13.168Z,14.90
2017-05-04T12:52:42.952Z,14.80
2017-05-04T12:55:11.993Z,14.40
2017-05-04T12:57:41.162Z,14.30
2017-05-04T13:00:11.141Z,14.00
2017-05-04T13:02:40.257Z,14.00
2017-05-04T13:05:10.068Z,13.90
2017-05-04T13:07:39.123Z,14.00
2017-05-04T13:10:08.276Z,13.90
2017-05-04T13:12:37.313Z,14.50
2017-05-04T13:15:06.370Z,14.40
2017-05-04T13:17:35.441Z,14.50
2017-05-04T13:20:05.255Z,14.80
2017-05-04T13:22:35.169Z,14.80
2017-05-04T13:25:04.960Z,14.80
2017-05-04T13:27:34.090Z,14.70
2017-05-04T13:30:03.877Z,14.80
2017-05-04T13:32:32.982Z,14.90
2017-05-04T13:35:02.854Z,14.80
2017-05-04T13:37:31.921Z,14.30
2017-05-04T13:40:00.984Z,14.40
2017-05-04T13:42:30.024Z,14.90
2017-05-04T13:44:59.169Z,14.70
2017-05-04T13:47:28.209Z,14.90
2017-05-04T13:49:57.279Z,14.80
2017-05-04T13:52:27.141Z,14.60
2017-05-04T13:54:56.216Z,14.40
2017-05-04T13:57:25.256Z,14.90
2017-05-04T13:59:54.357Z,14.80
2017-05-04T14:02:24.172Z,15.00
2017-05-04T14:04:53.984Z,15.00
2017-05-04T14:07:23.766Z,14.90
2017-05-04T14:09:52.810Z,14.50
2017-05-04T14:12:21.876Z,14.30
2017-05-04T14:14:50.926Z,14.30
2017-05-04T14:17:20.088Z,14.30
2017-05-04T14:19:49.110Z,14.00
2017-05-04T14:22:18.278Z,14.00
2017-05-04T14:24:48.041Z,14.00
2017-05-04T14:27:17.099Z,14.00
2017-05-04T14:29:46.129Z,14.00
2017-05-04T14:32:15.190Z,13.90
2017-05-04T14:34:44.240Z,14.00
2017-05-04T14:37:13.337Z,13.80
2017-05-04T14:39:42.378Z,13.90
2017-05-04T14:42:11.434Z,13.90
2017-05-04T14:44:41.258Z,13.60
2017-05-04T14:47:11.053Z,13.40
2017-05-04T14:49:40.884Z,13.40
2017-05-04T14:52:10.670Z,13.60
2017-05-04T14:54:39.733Z,13.40
2017-05-04T14:57:08.769Z,13.30
2017-05-04T14:59:38.569Z,14.00
2017-05-04T15:02:07.603Z,13.90
2017-05-04T15:04:36.677Z,14.00
2017-05-04T15:07:06.465Z,13.90
2017-05-04T15:09:35.514Z,13.90
2017-05-04T15:12:04.553Z,13.80
2017-05-04T15:14:33.617Z,13.90
2017-05-04T15:17:02.767Z,13.40
2017-05-04T15:19:32.585Z,13.90
2017-05-04T15:22:02.377Z,13.20
2017-05-04T15:24:31.409Z,13.40
2017-05-04T15:27:00.488Z,13.50
2017-05-04T15:29:30.254Z,13.50
2017-05-04T15:31:59.310Z,13.50
2017-05-04T15:34:28.352Z,13.30
2017-05-04T15:36:57.416Z,13.10
2017-05-04T15:39:26.492Z,13.20
2017-05-04T15:41:55.537Z,12.90
2017-05-04T15:44:24.589Z,13.10
2017-05-04T15:46:53.654Z,13.10
2017-05-04T15:49:23.437Z,13.20
2017-05-04T15:51:52.497Z,13.20
2017-05-04T15:54:21.547Z,13.10
2017-05-04T15:56:51.351Z,13.00
2017-05-04T15:59:20.766Z,12.50
2017-05-04T16:01:50.685Z,12.40
2017-05-04T16:04:19.743Z,12.30
2017-05-04T16:06:48.830Z,12.40
2017-05-04T16:09:17.880Z,12.10
2017-05-04T16:11:46.932Z,12.50
2017-05-04T16:14:16.038Z,12.10
2017-05-04T16:16:45.855Z,12.40
2017-05-04T16:19:15.677Z,12.10
2017-05-04T16:21:45.478Z,12.10
2017-05-04T16:24:14.790Z,12.60
2017-05-04T16:26:44.574Z,12.20
2017-05-04T16:29:13.697Z,12.00
2017-05-04T16:31:42.740Z,12.00
2017-05-04T16:34:11.818Z,12.00
2017-05-04T16:36:40.981Z,12.00
2017-05-04T16:39:10.071Z,12.10
2017-05-04T16:41:39.861Z,12.00
2017-05-04T16:44:08.910Z,12.00
2017-05-04T16:46:37.995Z,12.20
2017-05-04T16:49:07.041Z,12.00
2017-05-04T16:51:36.116Z,12.00
2017-05-04T16:54:05.182Z,12.00
2017-05-04T16:56:34.271Z,12.00
2017-05-04T16:59:03.337Z,12.00
2017-05-04T17:01:33.150Z,12.00
2017-05-04T17:04:03.060Z,12.10
2017-05-04T17:06:32.985Z,12.20
2017-05-04T17:09:02.808Z,12.20
2017-05-04T17:11:31.868Z,12.00
2017-05-04T17:14:00.925Z,11.70
2017-05-04T17:16:29.987Z,11.90
2017-05-04T17:18:59.033Z,11.60
2017-05-04T17:21:28.091Z,12.00
2017-05-04T17:23:57.137Z,11.90
2017-05-04T17:26:27.135Z,12.10
2017-05-04T17:28:56.381Z,11.60
2017-05-04T17:31:26.293Z,11.70
2017-05-04T17:33:55.361Z,11.80
2017-05-04T17:36:24.484Z,11.80
2017-05-04T17:38:54.280Z,11.50
2017-05-04T17:41:24.108Z,11.60
2017-05-04T17:43:53.921Z,11.20
2017-05-04T17:46:23.692Z,11.30
2017-05-04T17:48:52.744Z,11.60
2017-05-04T17:51:22.066Z,11.50
2017-05-04T17:53:51.222Z,11.50
2017-05-04T17:56:21.062Z,11.10
2017-05-04T17:58:50.128Z,11.20
2017-05-04T18:01:19.940Z,11.30
2017-05-04T18:03:49.733Z,11.20
2017-05-04T18:06:18.842Z,11.20
2017-05-04T18:08:48.685Z,11.20
2017-05-04T18:11:17.761Z,11.40
2017-05-04T18:13:47.565Z,11.20
2017-05-04T18:16:16.629Z,11.20
2017-05-04T18:18:45.675Z,11.10
2017-05-04T18:21:14.733Z,11.20
2017-05-04T18:23:44.559Z,11.30
2017-05-04T18:26:14.361Z,11.10
2017-05-04T18:28:44.153Z,11.10
2017-05-04T18:31:13.282Z,11.10
2017-05-04T18:33:43.244Z,11.20
2017-05-04T18:36:12.313Z,11.20
2017-05-04T18:38:41.354Z,11.30
2017-05-04T18:41:10.422Z,11.20
2017-05-04T18:43:39.495Z,11.20
2017-05-04T18:46:08.581Z,11.30
2017-05-04T18:48:37.633Z,11.20
2017-05-04T18:51:06.756Z,11.10
2017-05-04T18:53:36.560Z,11.20
2017-05-04T18:56:05.686Z,11.30
2017-05-04T18:58:34.842Z,11.40
2017-05-04T19:01:03.957Z,11.10
2017-05-04T19:03:33.762Z,11.20
2017-05-04T19:06:02.821Z,11.20
2017-05-04T19:08:31.883Z,11.20
2017-05-04T19:11:01.005Z,11.50
2017-05-04T19:13:30.073Z,11.20
2017-05-04T19:15:59.141Z,11.50
2017-05-04T19:18:28.208Z,11.20
2017-05-04T19:20:57.261Z,11.10
2017-05-04T19:23:26.429Z,11.20
2017-05-04T19:25:55.472Z,11.10
2017-05-04T19:28:24.548Z,11.20
2017-05-04T19:30:53.609Z,11.20
2017-05-04T19:33:22.717Z,11.20
2017-05-04T19:35:51.786Z,11.20
2017-05-04T19:38:21.610Z,11.30
2017-05-04T19:40:50.714Z,11.30
2017-05-04T19:43:19.897Z,11.30
2017-05-04T19:45:49.699Z,11.20
2017-05-04T19:48:19.501Z,11.20
2017-05-04T19:50:48.571Z,11.30
2017-05-04T19:53:17.647Z,11.20
2017-05-04T19:55:46.694Z,11.10
2017-05-04T19:58:16.494Z,10.80
2017-05-04T20:00:45.531Z,10.80
2017-05-04T20:03:14.581Z,10.90
2017-05-04T20:05:43.717Z,10.90
2017-05-04T20:08:12.901Z,10.80
2017-05-04T20:10:41.917Z,10.70
2017-05-04T20:13:10.977Z,11.00
2017-05-04T20:15:40.051Z,10.70
2017-05-04T20:18:09.106Z,10.90
2017-05-04T20:20:38.179Z,10.90
2017-05-04T20:23:07.972Z,10.80
2017-05-04T20:25:37.794Z,10.80
2017-05-04T20:28:06.914Z,10.80
2017-05-04T20:30:35.963Z,11.30
2017-05-04T20:33:05.033Z,10.80
2017-05-04T20:35:34.113Z,11.40
2017-05-04T20:38:03.148Z,11.20
2017-05-04T20:40:32.213Z,11.30
2017-05-04T20:43:01.564Z,11.10
2017-05-04T20:45:30.909Z,11.20
2017-05-04T20:48:00.776Z,11.10
2017-05-04T20:50:30.695Z,11.20
2017-05-04T20:53:00.503Z,11.10
2017-05-04T20:55:30.288Z,11.10
2017-05-04T20:57:59.403Z,11.20
2017-05-04T21:00:29.232Z,11.10
2017-05-04T21:02:59.023Z,11.00
2017-05-04T21:05:28.814Z,11.20
2017-05-04T21:07:57.877Z,11.30
2017-05-04T21:10:26.945Z,10.90
2017-05-04T21:12:56.746Z,10.80
2017-05-04T21:15:26.525Z,10.90
2017-05-04T21:17:55.605Z,10.90
2017-05-04T21:20:24.629Z,10.50
2017-05-04T21:22:54.431Z,10.90
2017-05-04T21:25:23.476Z,10.90
2017-05-04T21:27:52.649Z,10.50
2017-05-04T21:30:22.424Z,10.40
2017-05-04T21:32:51.481Z,10.50
2017-05-04T21:35:20.548Z,10.40
2017-05-04T21:37:49.594Z,10.80
2017-05-04T21:40:18.738Z,10.50
2017-05-04T21:42:47.789Z,10.60
2017-05-04T21:45:17.196Z,10.80
2017-05-04T21:47:46.232Z,10.50
2017-05-04T21:50:16.025Z,10.80
2017-05-04T21:52:45.816Z,10.70
2017-05-04T21:55:14.881Z,10.80
2017-05-04T21:57:43.925Z,10.90
2017-05-04T22:00:14.573Z,10.50
2017-05-04T22:02:44.350Z,10.50
2017-05-04T22:05:13.481Z,10.40
2017-05-04T22:07:43.270Z,10.50
2017-05-04T22:10:12.333Z,10.10
2017-05-04T22:12:41.399Z,10.40
2017-05-04T22:15:10.455Z,10.40
2017-05-04T22:17:39.509Z,10.50
2017-05-04T22:20:08.561Z,10.50
2017-05-04T22:22:37.625Z,10.60
2017-05-04T22:25:06.689Z,10.60
2017-05-04T22:27:35.764Z,10.50
2017-05-04T22:30:04.800Z,10.50
2017-05-04T22:32:34.729Z,10.40
2017-05-04T22:35:04.529Z,10.50
2017-05-04T22:37:33.663Z,10.10
2017-05-04T22:40:03.458Z,10.10
2017-05-04T22:42:33.258Z,10.10
2017-05-04T22:45:02.378Z,10.50
2017-05-04T22:47:32.282Z,10.20
2017-05-04T22:50:02.073Z,10.00
2017-05-04T22:52:31.153Z,10.20
2017-05-04T22:55:00.293Z,10.10
2017-05-04T22:57:30.096Z,9.80
2017-05-04T22:59:59.118Z,9.90
2017-05-04T23:02:28.182Z,10.10
2017-05-04T23:04:57.967Z,9.80
2017-05-04T23:07:27.025Z,10.20
2017-05-04T23:09:56.073Z,10.10
2017-05-04T23:12:25.136Z,10.20
2017-05-04T23:14:54.174Z,10.10
2017-05-04T23:17:23.989Z,10.10
2017-05-04T23:19:53.773Z,9.80
2017-05-04T23:22:22.813Z,9.80
2017-05-04T23:24:51.981Z,9.80
2017-05-04T23:27:21.020Z,9.80
2017-05-04T23:29:50.173Z,9.90
2017-05-04T23:32:19.950Z,9.60
2017-05-04T23:34:48.993Z,9.80
2017-05-04T23:37:18.033Z,9.70
2017-05-04T23:39:47.086Z,9.30
2017-05-04T23:42:16.114Z,9.70
2017-05-04T23:44:45.165Z,9.80
2017-05-04T23:47:14.960Z,9.50
2017-05-04T23:49:43.992Z,9.50
2017-05-04T23:52:13.166Z,9.50
2017-05-04T23:54:42.962Z,9.50
2017-05-04T23:57:12.058Z,9.60
2017-05-04T23:59:41.841Z,9.80
