createdAt,value
2023-04-24T00:01:04.702Z,1.67
2023-04-24T00:03:31.187Z,1.70
2023-04-24T00:05:57.858Z,1.48
2023-04-24T00:08:24.775Z,1.77
2023-04-24T00:10:51.316Z,1.90
2023-04-24T00:13:17.688Z,1.55
2023-04-24T00:15:44.203Z,1.63
2023-04-24T00:18:10.626Z,1.40
2023-04-24T00:20:37.376Z,1.58
2023-04-24T00:23:03.830Z,1.80
2023-04-24T00:25:30.391Z,1.35
2023-04-24T00:27:56.773Z,1.40
2023-04-24T00:30:23.576Z,1.70
2023-04-24T00:32:49.998Z,1.48
2023-04-24T00:35:16.423Z,1.67
2023-04-24T00:37:43.013Z,1.58
2023-04-24T00:40:09.864Z,2.03
2023-04-24T00:42:36.307Z,2.10
2023-04-24T00:45:04.149Z,2.20
2023-04-24T00:47:31.087Z,2.30
2023-04-24T00:49:57.508Z,2.47
2023-04-24T00:52:25.153Z,2.58
2023-04-24T00:54:51.584Z,2.50
2023-04-24T00:57:18.785Z,2.58
2023-04-24T00:59:45.505Z,2.38
2023-04-24T01:02:13.068Z,2.92
2023-04-24T01:04:40.429Z,2.72
2023-04-24T01:07:11.673Z,2.95
2023-04-24T01:09:43.064Z,3.03
2023-04-24T01:12:10.056Z,2.83
2023-04-24T01:14:37.336Z,2.90
2023-04-24T01:17:04.033Z,2.88
2023-04-24T01:19:30.493Z,3.10
2023-04-24T01:22:00.232Z,3.00
2023-04-24T01:24:26.813Z,2.75
2023-04-24T01:26:53.234Z,3.70
2023-04-24T01:29:20.453Z,3.60
2023-04-24T01:31:47.138Z,3.15
2023-04-24T01:34:14.144Z,3.22
2023-04-24T01:36:42.315Z,3.67
2023-04-24T01:39:08.722Z,3.22
2023-04-24T01:41:35.531Z,4.07
2023-04-24T01:44:02.566Z,3.72
2023-04-24T01:46:29.003Z,4.18
2023-04-24T01:48:55.780Z,3.75
2023-04-24T01:51:22.298Z,3.60
2023-04-24T01:53:48.770Z,3.70
2023-04-24T01:56:15.977Z,3.42
2023-04-24T01:58:42.546Z,3.75
2023-04-24T02:01:08.950Z,4.00
2023-04-24T02:03:35.679Z,3.97
2023-04-24T02:06:02.142Z,3.53
2023-04-24T02:08:28.555Z,3.70
2023-04-24T02:10:54.853Z,3.90
2023-04-24T02:13:21.213Z,3.75
2023-04-24T02:15:47.596Z,3.90
2023-04-24T02:18:14.057Z,3.83
2023-04-24T02:20:40.457Z,4.03
2023-04-24T02:23:06.837Z,3.38
2023-04-24T02:25:34.342Z,3.35
2023-04-24T02:28:00.784Z,3.40
2023-04-24T02:30:27.202Z,3.50
2023-04-24T02:32:53.585Z,3.50
2023-04-24T02:35:20.165Z,3.60
2023-04-24T02:37:46.651Z,2.92
2023-04-24T02:40:13.191Z,3.53
2023-04-24T02:42:39.606Z,3.45
2023-04-24T02:45:06.616Z,3.63
2023-04-24T02:47:33.011Z,3.30
2023-04-24T02:49:59.399Z,3.55
2023-04-24T02:52:25.770Z,3.20
2023-04-24T02:54:52.203Z,3.80
2023-04-24T02:57:18.557Z,3.05
2023-04-24T02:59:44.970Z,2.85
2023-04-24T03:02:11.483Z,3.03
2023-04-24T03:04:38.011Z,3.38
2023-04-24T03:07:05.465Z,3.05
2023-04-24T03:09:31.987Z,3.00
2023-04-24T03:11:59.241Z,3.25
2023-04-24T03:14:25.925Z,3.58
2023-04-24T03:16:52.289Z,3.30
2023-04-24T03:19:18.713Z,3.28
2023-04-24T03:21:45.186Z,3.60
2023-04-24T03:24:11.572Z,3.72
2023-04-24T03:26:37.913Z,3.85
2023-04-24T03:31:54.729Z,4.40
2023-04-24T03:34:21.543Z,4.65
2023-04-24T03:36:50.901Z,4.82
2023-04-24T03:39:17.439Z,4.80
2023-04-24T03:41:43.916Z,4.97
2023-04-24T03:44:10.352Z,5.13
2023-04-24T03:46:36.983Z,5.63
2023-04-24T03:49:03.527Z,5.53
2023-04-24T03:51:31.338Z,6.28
2023-04-24T03:53:58.008Z,6.05
2023-04-24T03:56:24.479Z,5.40
2023-04-24T03:58:50.902Z,6.32
2023-04-24T04:01:17.408Z,6.38
2023-04-24T04:03:44.257Z,7.18
2023-04-24T04:06:12.195Z,5.93
2023-04-24T04:08:38.673Z,7.40
2023-04-24T04:11:05.586Z,7.82
2023-04-24T04:13:32.220Z,7.85
2023-04-24T04:15:58.889Z,8.50
2023-04-24T04:18:25.546Z,8.63
2023-04-24T04:20:52.075Z,8.70
2023-04-24T04:23:18.661Z,9.68
2023-04-24T04:25:45.214Z,9.63
2023-04-24T04:28:11.711Z,10.18
2023-04-24T04:30:39.300Z,10.82
2023-04-24T04:33:05.923Z,11.27
2023-04-24T04:35:32.508Z,12.13
2023-04-24T04:37:59.793Z,11.05
2023-04-24T04:40:27.266Z,13.05
2023-04-24T04:42:54.453Z,12.35
2023-04-24T04:45:21.619Z,13.02
2023-04-24T04:47:48.957Z,13.07
2023-04-24T04:50:15.547Z,12.68
2023-04-24T04:52:42.049Z,12.68
2023-04-24T04:55:08.956Z,13.05
2023-04-24T04:57:35.664Z,12.52
2023-04-24T05:00:02.389Z,13.20
2023-04-24T05:02:29.272Z,11.48
2023-04-24T05:04:56.274Z,11.95
2023-04-24T05:07:22.991Z,12.38
2023-04-24T05:09:49.720Z,13.07
2023-04-24T05:12:16.304Z,12.50
2023-04-24T05:14:42.978Z,11.90
2023-04-24T05:17:09.642Z,12.43
2023-04-24T05:19:38.874Z,11.63
2023-04-24T05:22:07.989Z,11.55
2023-04-24T05:24:35.480Z,11.48
2023-04-24T05:27:03.413Z,10.48
2023-04-24T05:29:31.948Z,11.13
2023-04-24T05:31:59.078Z,10.35
2023-04-24T05:34:25.929Z,10.38
2023-04-24T05:36:52.701Z,10.48
2023-04-24T05:39:20.611Z,11.45
2023-04-24T05:41:47.129Z,10.98
2023-04-24T05:44:13.688Z,11.43
2023-04-24T05:46:40.365Z,12.60
2023-04-24T05:49:06.975Z,12.48
2023-04-24T05:51:33.715Z,13.07
2023-04-24T05:54:00.247Z,12.02
2023-04-24T05:56:26.813Z,13.05
2023-04-24T05:58:53.315Z,13.40
2023-04-24T06:01:20.717Z,13.13
2023-04-24T06:03:47.359Z,14.27
2023-04-24T06:06:14.615Z,14.77
2023-04-24T06:08:42.867Z,15.48
2023-04-24T06:11:09.296Z,13.88
2023-04-24T06:13:35.935Z,14.10
2023-04-24T06:16:02.807Z,15.90
2023-04-24T06:18:29.367Z,15.13
2023-04-24T06:20:56.462Z,14.98
2023-04-24T06:23:23.008Z,14.85
2023-04-24T06:25:49.627Z,14.95
2023-04-24T06:28:16.201Z,15.55
2023-04-24T06:30:42.780Z,14.82
2023-04-24T06:33:20.286Z,16.27
2023-04-24T06:35:48.408Z,15.40
2023-04-24T06:38:15.077Z,13.25
2023-04-24T06:40:41.694Z,13.93
2023-04-24T06:43:08.316Z,13.75
2023-04-24T06:45:34.891Z,13.88
2023-04-24T06:48:01.778Z,14.40
2023-04-24T06:50:28.404Z,12.80
2023-04-24T06:52:55.104Z,13.48
2023-04-24T06:55:21.637Z,12.55
2023-04-24T06:57:48.313Z,12.30
2023-04-24T07:00:15.220Z,14.10
2023-04-24T07:02:41.991Z,12.80
2023-04-24T07:05:09.460Z,13.20
2023-04-24T07:07:38.953Z,14.32
2023-04-24T07:10:06.645Z,14.15
2023-04-24T07:12:33.988Z,12.90
2023-04-24T07:15:01.911Z,14.32
2023-04-24T07:17:28.536Z,13.63
2023-04-24T07:19:55.206Z,12.55
2023-04-24T07:22:21.958Z,12.95
2023-04-24T07:24:48.666Z,12.13
2023-04-24T07:27:16.292Z,12.82
2023-04-24T07:29:43.439Z,10.88
2023-04-24T07:32:10.419Z,10.93
2023-04-24T07:34:37.033Z,10.10
2023-04-24T07:37:04.292Z,9.35
2023-04-24T07:39:30.907Z,9.20
2023-04-24T07:41:57.945Z,9.82
2023-04-24T07:44:24.439Z,8.27
2023-04-24T07:46:51.115Z,8.52
2023-04-24T07:49:19.916Z,8.13
2023-04-24T07:51:47.013Z,7.38
2023-04-24T07:54:13.991Z,7.57
2023-04-24T07:56:43.852Z,6.70
2023-04-24T07:59:11.477Z,7.57
2023-04-24T08:01:38.687Z,6.57
2023-04-24T08:04:05.625Z,7.28
2023-04-24T08:06:33.019Z,6.75
2023-04-24T08:09:01.296Z,8.05
2023-04-24T08:11:28.252Z,8.38
2023-04-24T08:13:56.040Z,8.75
2023-04-24T08:16:24.979Z,8.57
2023-04-24T08:18:52.321Z,8.98
2023-04-24T08:21:19.808Z,9.90
2023-04-24T08:23:46.855Z,9.23
2023-04-24T08:26:14.393Z,9.20
2023-04-24T08:28:41.188Z,9.00
2023-04-24T08:31:07.992Z,9.40
2023-04-24T08:33:37.526Z,8.95
2023-04-24T08:36:05.255Z,8.68
2023-04-24T08:38:32.436Z,8.43
2023-04-24T08:41:01.341Z,8.63
2023-04-24T08:43:28.600Z,8.38
2023-04-24T08:45:58.608Z,8.48
2023-04-24T08:48:31.088Z,8.30
2023-04-24T08:50:59.978Z,8.77
2023-04-24T08:53:27.341Z,7.53
2023-04-24T08:55:57.002Z,7.32
2023-04-24T08:58:27.026Z,7.75
2023-04-24T09:00:56.186Z,8.10
2023-04-24T09:03:23.506Z,7.25
2023-04-24T09:05:51.492Z,7.18
2023-04-24T09:08:19.965Z,7.45
2023-04-24T09:10:48.553Z,7.28
2023-04-24T09:13:16.906Z,7.45
2023-04-24T09:15:43.678Z,7.47
2023-04-24T09:18:10.443Z,6.85
2023-04-24T09:21:01.514Z,6.50
2023-04-24T09:23:32.572Z,6.35
2023-04-24T09:26:01.329Z,7.10
2023-04-24T09:28:31.342Z,5.57
2023-04-24T09:31:04.944Z,5.55
2023-04-24T09:33:31.679Z,5.45
2023-04-24T09:36:00.090Z,5.10
2023-04-24T09:38:34.612Z,4.78
2023-04-24T09:41:08.681Z,3.72
2023-04-24T09:43:36.692Z,4.15
2023-04-24T09:46:09.628Z,5.13
2023-04-24T09:48:38.996Z,4.72
2023-04-24T09:51:12.264Z,4.75
2023-04-24T09:53:40.385Z,5.10
2023-04-24T09:56:11.035Z,4.75
2023-04-24T09:58:37.909Z,3.83
2023-04-24T10:01:04.994Z,3.40
2023-04-24T10:03:33.421Z,2.85
2023-04-24T10:06:01.199Z,2.60
2023-04-24T10:08:27.802Z,2.47
2023-04-24T10:10:54.402Z,2.45
2023-04-24T10:13:21.248Z,2.10
2023-04-24T10:15:49.045Z,1.60
2023-04-24T10:18:16.797Z,1.70
2023-04-24T10:20:43.460Z,2.10
2023-04-24T10:23:12.172Z,1.88
2023-04-24T10:25:38.779Z,2.20
2023-04-24T10:28:07.750Z,2.30
2023-04-24T10:30:36.401Z,2.35
2023-04-24T10:33:07.842Z,1.92
2023-04-24T10:35:41.703Z,2.38
2023-04-24T10:38:12.770Z,2.58
2023-04-24T10:40:39.278Z,2.33
2023-04-24T10:43:08.997Z,2.10
2023-04-24T10:45:35.953Z,1.95
2023-04-24T10:48:07.110Z,2.00
2023-04-24T10:50:48.376Z,2.13
2023-04-24T10:53:20.001Z,1.85
2023-04-24T10:55:49.430Z,1.60
2023-04-24T10:58:17.656Z,1.70
2023-04-24T11:00:47.572Z,1.77
2023-04-24T11:03:25.671Z,2.17
2023-04-24T11:06:04.355Z,2.38
2023-04-24T11:08:45.010Z,3.55
2023-04-24T11:11:15.743Z,4.47
2023-04-24T11:13:54.530Z,5.60
2023-04-24T11:16:34.187Z,6.60
2023-04-24T11:19:05.710Z,7.00
2023-04-24T11:22:02.101Z,7.15
2023-04-24T11:24:32.042Z,6.78
2023-04-24T11:27:05.317Z,6.68
2023-04-24T11:29:58.533Z,6.57
2023-04-24T11:35:17.376Z,5.80
2023-04-24T11:38:08.068Z,6.30
2023-04-24T11:40:39.007Z,6.28
2023-04-24T11:43:08.277Z,6.07
2023-04-24T11:45:35.427Z,5.90
2023-04-24T11:48:03.963Z,6.65
2023-04-24T11:50:31.374Z,6.30
2023-04-24T11:53:00.040Z,5.65
2023-04-24T11:55:29.460Z,5.47
2023-04-24T11:57:58.141Z,5.20
2023-04-24T12:00:27.798Z,4.55
2023-04-24T12:03:09.163Z,4.95
2023-04-24T12:05:36.366Z,5.13
2023-04-24T12:08:03.372Z,5.80
2023-04-24T12:10:31.701Z,6.07
2023-04-24T12:12:59.930Z,5.13
2023-04-24T12:15:27.232Z,5.38
2023-04-24T12:17:55.180Z,5.28
2023-04-24T12:20:29.993Z,4.97
2023-04-24T12:23:01.360Z,4.40
2023-04-24T12:25:29.950Z,4.10
2023-04-24T12:28:05.609Z,3.42
2023-04-24T12:30:51.253Z,3.50
2023-04-24T12:33:21.928Z,3.42
2023-04-24T12:35:52.223Z,3.90
2023-04-24T12:38:23.650Z,3.72
2023-04-24T12:41:03.928Z,4.13
2023-04-24T12:43:30.806Z,3.95
2023-04-24T12:45:57.965Z,3.75
2023-04-24T12:48:24.546Z,3.90
2023-04-24T12:50:51.226Z,4.05
2023-04-24T12:53:17.804Z,3.63
2023-04-24T12:55:45.807Z,4.38
2023-04-24T12:58:12.405Z,4.47
2023-04-24T13:00:39.815Z,3.83
2023-04-24T13:03:16.484Z,4.00
2023-04-24T13:05:44.205Z,3.55
2023-04-24T13:08:10.943Z,3.60
2023-04-24T13:10:37.769Z,4.47
2023-04-24T13:13:04.744Z,3.83
2023-04-24T13:15:31.643Z,3.92
2023-04-24T13:17:58.169Z,3.65
2023-04-24T13:20:24.743Z,4.25
2023-04-24T13:22:51.232Z,3.97
2023-04-24T13:25:18.198Z,4.25
2023-04-24T13:27:44.885Z,3.88
2023-04-24T13:30:11.798Z,4.47
2023-04-24T13:32:38.538Z,3.90
2023-04-24T13:35:05.451Z,3.88
2023-04-24T13:37:31.935Z,3.80
2023-04-24T13:39:58.385Z,3.15
2023-04-24T13:42:24.902Z,3.50
2023-04-24T13:44:52.314Z,2.80
2023-04-24T13:47:18.891Z,2.55
2023-04-24T13:49:45.427Z,3.28
2023-04-24T13:52:12.070Z,2.30
2023-04-24T13:54:38.640Z,2.50
2023-04-24T13:57:05.362Z,3.00
2023-04-24T13:59:32.053Z,2.97
2023-04-24T14:01:58.578Z,2.60
2023-04-24T14:04:25.786Z,3.00
2023-04-24T14:06:52.520Z,2.65
2023-04-24T14:09:19.050Z,2.75
2023-04-24T14:11:45.756Z,2.83
2023-04-24T14:14:12.535Z,2.83
2023-04-24T14:16:39.140Z,3.13
2023-04-24T14:19:06.518Z,3.20
2023-04-24T14:21:33.615Z,3.00
2023-04-24T14:24:00.205Z,2.50
2023-04-24T14:26:26.834Z,3.60
2023-04-24T14:29:03.773Z,2.60
2023-04-24T14:31:34.449Z,2.67
2023-04-24T14:34:01.167Z,2.63
2023-04-24T14:36:27.645Z,2.97
2023-04-24T14:38:54.189Z,2.65
2023-04-24T14:41:21.001Z,2.70
2023-04-24T14:43:47.881Z,2.63
2023-04-24T14:46:14.544Z,2.35
2023-04-24T14:48:41.385Z,2.30
2023-04-24T14:51:07.978Z,2.83
2023-04-24T14:53:35.030Z,2.78
2023-04-24T14:56:01.568Z,2.30
2023-04-24T14:58:28.145Z,2.42
2023-04-24T15:00:55.561Z,2.05
2023-04-24T15:03:23.178Z,2.30
2023-04-24T15:05:50.031Z,2.25
2023-04-24T15:08:16.632Z,2.28
2023-04-24T15:10:44.452Z,1.75
2023-04-24T15:13:11.015Z,1.83
2023-04-24T15:15:38.117Z,1.77
2023-04-24T15:18:06.515Z,1.90
2023-04-24T15:20:33.475Z,1.98
2023-04-24T15:23:01.489Z,2.17
2023-04-24T15:25:28.025Z,1.45
2023-04-24T15:27:54.550Z,1.38
2023-04-24T15:30:21.475Z,1.23
2023-04-24T15:32:47.896Z,1.33
2023-04-24T15:35:14.346Z,1.23
2023-04-24T15:37:40.768Z,1.30
2023-04-24T15:40:08.164Z,1.30
2023-04-24T15:42:36.033Z,1.30
2023-04-24T15:45:02.697Z,1.25
2023-04-24T15:47:29.356Z,1.20
2023-04-24T15:49:56.026Z,1.60
2023-04-24T15:52:22.549Z,1.80
2023-04-24T15:54:49.386Z,2.22
2023-04-24T15:57:15.932Z,1.40
2023-04-24T15:59:42.508Z,1.30
2023-04-24T16:02:12.372Z,1.27
2023-04-24T16:04:39.156Z,1.23
2023-04-24T16:07:05.642Z,1.45
2023-04-24T16:09:32.008Z,1.88
2023-04-24T16:12:00.408Z,1.90
2023-04-24T16:14:26.832Z,1.83
2023-04-24T16:16:53.295Z,1.88
2023-04-24T16:19:19.883Z,1.98
2023-04-24T16:21:46.281Z,2.10
2023-04-24T16:24:12.691Z,2.22
2023-04-24T16:26:39.723Z,2.33
2023-04-24T16:29:06.124Z,3.10
2023-04-24T16:31:32.984Z,2.00
2023-04-24T16:33:59.378Z,2.15
2023-04-24T16:36:26.037Z,2.88
2023-04-24T16:38:52.451Z,2.35
2023-04-24T16:41:18.888Z,2.55
2023-04-24T16:43:45.370Z,3.33
2023-04-24T16:46:11.769Z,2.72
2023-04-24T16:48:38.145Z,2.55
2023-04-24T16:51:04.544Z,2.28
2023-04-24T16:53:31.185Z,2.40
2023-04-24T16:55:57.576Z,2.80
2023-04-24T16:58:23.932Z,2.92
2023-04-24T17:00:50.390Z,3.00
2023-04-24T17:03:17.073Z,2.70
2023-04-24T17:05:43.828Z,2.55
2023-04-24T17:08:10.305Z,3.25
2023-04-24T17:10:36.877Z,2.90
2023-04-24T17:13:03.310Z,2.30
2023-04-24T17:15:29.793Z,2.90
2023-04-24T17:17:57.522Z,2.83
2023-04-24T17:20:24.520Z,2.65
2023-04-24T17:22:51.535Z,2.90
2023-04-24T17:25:18.292Z,2.70
2023-04-24T17:27:45.180Z,3.05
2023-04-24T17:30:12.195Z,2.97
2023-04-24T17:32:38.626Z,2.83
2023-04-24T17:35:05.779Z,3.05
2023-04-24T17:37:33.259Z,2.65
2023-04-24T17:39:59.659Z,3.10
2023-04-24T17:42:26.287Z,2.88
2023-04-24T17:44:52.703Z,2.42
2023-04-24T17:47:20.923Z,2.80
2023-04-24T17:49:47.305Z,2.50
2023-04-24T17:52:15.098Z,3.08
2023-04-24T17:54:41.488Z,3.45
2023-04-24T17:57:07.894Z,2.90
2023-04-24T17:59:35.159Z,2.70
2023-04-24T18:02:01.580Z,2.33
2023-04-24T18:04:39.180Z,2.50
2023-04-24T18:07:05.728Z,2.65
2023-04-24T18:09:32.067Z,2.70
2023-04-24T18:11:58.760Z,2.25
2023-04-24T18:14:26.922Z,2.50
2023-04-24T18:16:53.306Z,2.60
2023-04-24T18:19:19.684Z,2.28
2023-04-24T18:21:46.125Z,2.88
2023-04-24T18:24:12.527Z,2.92
2023-04-24T18:26:38.891Z,2.92
2023-04-24T18:29:05.349Z,2.60
2023-04-24T18:31:32.495Z,3.10
2023-04-24T18:33:59.153Z,2.35
2023-04-24T18:36:25.506Z,2.83
2023-04-24T18:38:51.924Z,3.03
2023-04-24T18:41:18.376Z,2.85
2023-04-24T18:43:44.734Z,2.97
2023-04-24T18:46:11.227Z,3.58
2023-04-24T18:48:37.742Z,3.20
2023-04-24T18:51:04.211Z,2.85
2023-04-24T18:53:30.556Z,3.60
2023-04-24T18:55:56.874Z,3.25
2023-04-24T18:58:23.234Z,3.20
2023-04-24T19:00:49.690Z,2.85
2023-04-24T19:03:16.298Z,3.33
2023-04-24T19:05:42.844Z,3.17
2023-04-24T19:08:09.249Z,3.33
2023-04-24T19:10:36.651Z,3.67
2023-04-24T19:13:03.615Z,3.03
2023-04-24T19:15:30.031Z,3.15
2023-04-24T19:17:56.785Z,3.70
2023-04-24T19:20:23.443Z,3.78
2023-04-24T19:22:50.855Z,3.95
2023-04-24T19:25:19.947Z,3.30
2023-04-24T19:27:46.384Z,3.45
2023-04-24T19:30:13.017Z,3.17
2023-04-24T19:32:39.486Z,2.75
2023-04-24T19:35:06.280Z,3.22
2023-04-24T19:37:34.310Z,3.35
2023-04-24T19:40:01.483Z,3.30
2023-04-24T19:42:41.937Z,2.97
2023-04-24T19:45:11.427Z,3.38
2023-04-24T19:47:37.923Z,3.45
2023-04-24T19:50:04.830Z,3.22
2023-04-24T19:52:31.323Z,3.97
2023-04-24T19:54:57.709Z,3.38
2023-04-24T19:57:24.148Z,3.45
2023-04-24T19:59:50.585Z,3.15
2023-04-24T20:02:17.104Z,3.85
2023-04-24T20:04:43.981Z,4.18
2023-04-24T20:07:10.640Z,3.60
2023-04-24T20:09:37.094Z,3.70
2023-04-24T20:12:03.541Z,4.20
2023-04-24T20:14:30.201Z,3.60
2023-04-24T20:16:56.490Z,4.22
2023-04-24T20:19:23.244Z,3.70
2023-04-24T20:21:49.860Z,3.45
2023-04-24T20:24:16.364Z,3.75
2023-04-24T20:26:43.069Z,2.80
2023-04-24T20:29:10.445Z,3.90
2023-04-24T20:31:37.429Z,3.72
2023-04-24T20:34:04.120Z,3.50
2023-04-24T20:36:30.455Z,3.72
2023-04-24T20:38:57.052Z,3.92
2023-04-24T20:41:24.653Z,3.97
2023-04-24T20:43:51.015Z,4.03
2023-04-24T20:46:17.421Z,3.42
2023-04-24T20:48:43.806Z,3.42
2023-04-24T20:51:10.151Z,3.90
2023-04-24T20:53:36.491Z,3.05
2023-04-24T20:56:03.346Z,3.63
2023-04-24T20:58:29.877Z,4.93
2023-04-24T21:00:56.263Z,3.80
2023-04-24T21:03:22.729Z,4.72
2023-04-24T21:05:49.076Z,3.85
2023-04-24T21:08:15.534Z,3.92
2023-04-24T21:10:42.187Z,4.30
2023-04-24T21:13:08.988Z,4.22
2023-04-24T21:15:35.514Z,4.05
2023-04-24T21:18:02.736Z,4.22
2023-04-24T21:20:29.159Z,4.45
2023-04-24T21:22:55.666Z,4.07
2023-04-24T21:25:22.398Z,4.72
2023-04-24T21:27:49.086Z,3.85
2023-04-24T21:30:15.612Z,3.55
2023-04-24T21:32:42.097Z,4.07
2023-04-24T21:38:14.956Z,4.43
2023-04-24T21:40:41.451Z,4.88
2023-04-24T21:43:09.711Z,5.15
2023-04-24T21:45:36.668Z,5.15
2023-04-24T21:48:03.188Z,5.10
2023-04-24T21:50:29.600Z,4.88
2023-04-24T21:52:56.054Z,5.30
2023-04-24T21:55:22.721Z,4.90
2023-04-24T21:57:49.323Z,4.85
2023-04-24T22:00:16.693Z,5.13
2023-04-24T22:02:43.583Z,4.80
2023-04-24T22:05:15.458Z,4.97
2023-04-24T22:07:48.432Z,5.28
2023-04-24T22:10:17.141Z,4.95
2023-04-24T22:12:44.467Z,4.95
2023-04-24T22:15:11.059Z,4.82
2023-04-24T22:17:38.881Z,5.32
2023-04-24T22:20:07.330Z,4.63
2023-04-24T22:22:35.106Z,4.07
2023-04-24T22:25:01.928Z,5.43
2023-04-24T22:27:28.621Z,4.68
2023-04-24T22:29:55.047Z,5.07
2023-04-24T22:32:21.772Z,3.92
2023-04-24T22:34:48.248Z,4.45
2023-04-24T22:37:14.738Z,4.72
2023-04-24T22:39:41.487Z,4.40
2023-04-24T22:42:07.955Z,4.53
2023-04-24T22:44:34.621Z,4.20
2023-04-24T22:47:01.097Z,4.88
2023-04-24T22:49:27.915Z,4.50
2023-04-24T22:51:57.549Z,4.28
2023-04-24T22:54:24.280Z,4.30
2023-04-24T22:56:52.630Z,4.43
2023-04-24T22:59:19.241Z,3.85
2023-04-24T23:01:45.675Z,4.28
2023-04-24T23:04:12.294Z,5.10
2023-04-24T23:06:38.853Z,4.13
2023-04-24T23:09:05.309Z,4.65
2023-04-24T23:11:32.131Z,4.57
2023-04-24T23:13:58.675Z,4.55
2023-04-24T23:16:25.157Z,4.78
2023-04-24T23:18:51.688Z,4.80
2023-04-24T23:21:18.093Z,4.22
2023-04-24T23:23:44.712Z,4.45
2023-04-24T23:26:11.146Z,4.88
2023-04-24T23:28:39.445Z,5.10
2023-04-24T23:31:06.123Z,5.35
2023-04-24T23:33:32.742Z,4.50
2023-04-24T23:35:59.295Z,4.35
2023-04-24T23:38:26.542Z,4.40
2023-04-24T23:40:53.959Z,4.30
2023-04-24T23:43:20.636Z,4.65
2023-04-24T23:45:47.124Z,4.10
2023-04-24T23:48:13.596Z,3.75
2023-04-24T23:50:40.493Z,4.00
2023-04-24T23:53:06.985Z,3.80
2023-04-24T23:55:33.438Z,4.65
2023-04-24T23:57:59.932Z,4.15
