createdAt,value
2018-05-31T00:01:26.576Z,18.70
2018-05-31T00:03:56.464Z,18.70
2018-05-31T00:06:24.557Z,18.70
2018-05-31T00:08:52.621Z,18.70
2018-05-31T00:11:20.692Z,18.80
2018-05-31T00:13:48.805Z,18.70
2018-05-31T00:16:19.864Z,18.80
2018-05-31T00:18:50.212Z,18.80
2018-05-31T00:21:23.321Z,18.70
2018-05-31T00:23:57.032Z,18.60
2018-05-31T00:26:25.860Z,18.40
2018-05-31T00:28:53.904Z,18.40
2018-05-31T00:31:22.056Z,18.20
2018-05-31T00:33:50.843Z,18.00
2018-05-31T00:36:20.534Z,18.00
2018-05-31T00:38:48.588Z,18.00
2018-05-31T00:41:17.462Z,18.00
2018-05-31T00:43:47.047Z,17.90
2018-05-31T00:46:15.123Z,18.10
2018-05-31T00:48:43.316Z,18.00
2018-05-31T00:51:11.380Z,18.00
2018-05-31T00:53:39.456Z,18.00
2018-05-31T00:56:20.299Z,18.00
2018-05-31T00:58:48.351Z,17.90
2018-05-31T01:01:16.452Z,17.90
2018-05-31T01:03:44.489Z,18.00
2018-05-31T01:06:12.556Z,17.90
2018-05-31T01:08:40.632Z,18.00
2018-05-31T01:11:09.459Z,17.90
2018-05-31T01:13:37.510Z,17.90
2018-05-31T01:16:06.553Z,17.90
2018-05-31T01:18:35.386Z,17.90
2018-05-31T01:21:03.451Z,17.90
2018-05-31T01:23:31.518Z,17.80
2018-05-31T01:26:00.777Z,17.80
2018-05-31T01:28:28.860Z,17.70
2018-05-31T01:30:56.920Z,17.60
2018-05-31T01:33:25.022Z,17.70
2018-05-31T01:35:53.818Z,17.60
2018-05-31T01:38:33.720Z,17.50
2018-05-31T01:41:01.766Z,17.50
2018-05-31T01:43:30.813Z,17.50
2018-05-31T01:45:58.864Z,17.60
2018-05-31T01:48:27.690Z,17.30
2018-05-31T01:50:55.749Z,17.30
2018-05-31T01:53:23.916Z,17.20
2018-05-31T01:55:51.964Z,17.30
2018-05-31T01:58:20.793Z,17.10
2018-05-31T02:00:48.845Z,17.10
2018-05-31T02:03:16.904Z,17.00
2018-05-31T02:05:45.728Z,17.00
2018-05-31T02:08:13.780Z,16.90
2018-05-31T02:10:41.892Z,16.90
2018-05-31T02:13:09.952Z,16.90
2018-05-31T02:15:38.005Z,16.90
2018-05-31T02:18:06.061Z,16.80
2018-05-31T02:20:34.120Z,16.70
2018-05-31T02:23:02.952Z,16.60
2018-05-31T02:25:31.010Z,16.60
2018-05-31T02:27:59.122Z,16.70
2018-05-31T02:30:27.189Z,16.70
2018-05-31T02:32:55.249Z,16.60
2018-05-31T02:35:23.295Z,16.50
2018-05-31T02:37:51.380Z,16.50
2018-05-31T02:40:19.423Z,16.50
2018-05-31T02:42:47.475Z,16.50
2018-05-31T02:45:16.295Z,16.50
2018-05-31T02:47:44.356Z,16.50
2018-05-31T02:50:12.409Z,16.50
2018-05-31T02:52:41.232Z,16.40
2018-05-31T02:55:09.296Z,16.40
2018-05-31T02:57:37.341Z,16.40
2018-05-31T03:00:06.165Z,16.40
2018-05-31T03:02:34.216Z,16.40
2018-05-31T03:05:02.276Z,16.40
2018-05-31T03:07:30.330Z,16.30
2018-05-31T03:09:59.158Z,16.30
2018-05-31T03:12:27.200Z,16.30
2018-05-31T03:14:56.032Z,16.40
2018-05-31T03:17:24.083Z,16.30
2018-05-31T03:19:52.144Z,16.30
2018-05-31T03:22:20.206Z,16.20
2018-05-31T03:24:49.029Z,16.20
2018-05-31T03:27:17.079Z,16.10
2018-05-31T03:29:45.147Z,16.10
2018-05-31T03:32:13.195Z,16.10
2018-05-31T03:34:42.025Z,16.10
2018-05-31T03:37:10.087Z,16.10
2018-05-31T03:39:38.152Z,16.00
2018-05-31T03:42:06.203Z,16.00
2018-05-31T03:44:35.036Z,16.20
2018-05-31T03:47:03.098Z,16.10
2018-05-31T03:49:31.171Z,16.20
2018-05-31T03:51:59.238Z,16.10
2018-05-31T03:54:28.072Z,15.90
2018-05-31T03:56:56.128Z,15.90
2018-05-31T03:59:24.188Z,15.80
2018-05-31T04:01:52.244Z,15.80
2018-05-31T04:04:20.306Z,15.90
2018-05-31T04:06:48.356Z,15.90
2018-05-31T04:09:16.420Z,16.00
2018-05-31T04:11:45.309Z,16.10
2018-05-31T04:14:13.372Z,16.10
2018-05-31T04:16:42.187Z,16.20
2018-05-31T04:19:10.235Z,16.10
2018-05-31T04:21:39.064Z,16.10
2018-05-31T04:24:07.118Z,16.00
2018-05-31T04:26:35.176Z,16.10
2018-05-31T04:29:03.229Z,16.10
2018-05-31T04:31:32.064Z,16.20
2018-05-31T04:34:00.120Z,16.10
2018-05-31T04:36:28.185Z,16.20
2018-05-31T04:38:56.246Z,16.20
2018-05-31T04:41:24.302Z,16.20
2018-05-31T04:43:53.097Z,16.30
2018-05-31T04:46:21.945Z,16.40
2018-05-31T04:48:50.000Z,16.40
2018-05-31T04:51:23.050Z,16.40
2018-05-31T04:53:51.873Z,16.50
2018-05-31T04:56:23.678Z,16.50
2018-05-31T04:58:51.776Z,16.60
2018-05-31T05:01:19.852Z,16.60
2018-05-31T05:03:48.832Z,16.70
2018-05-31T05:08:49.875Z,16.80
2018-05-31T05:11:18.707Z,16.90
2018-05-31T05:13:46.788Z,16.90
2018-05-31T05:16:14.861Z,17.00
2018-05-31T05:18:43.073Z,17.10
2018-05-31T05:21:11.930Z,17.30
2018-05-31T05:23:39.992Z,17.30
2018-05-31T05:26:08.193Z,17.50
2018-05-31T05:28:36.245Z,17.50
2018-05-31T05:31:08.363Z,17.60
2018-05-31T05:33:36.497Z,17.60
2018-05-31T05:36:04.612Z,17.60
2018-05-31T05:38:33.477Z,17.70
2018-05-31T05:41:02.833Z,17.70
2018-05-31T05:43:30.968Z,17.70
2018-05-31T05:45:59.476Z,17.70
2018-05-31T05:48:28.309Z,17.70
2018-05-31T05:50:56.377Z,17.70
2018-05-31T05:53:24.424Z,17.80
2018-05-31T05:55:52.574Z,17.80
2018-05-31T05:58:21.375Z,18.00
2018-05-31T06:00:50.392Z,17.90
2018-05-31T06:03:18.461Z,18.10
2018-05-31T06:05:47.077Z,18.10
2018-05-31T06:08:15.150Z,18.20
2018-05-31T06:10:43.225Z,18.30
2018-05-31T06:13:11.273Z,18.30
2018-05-31T06:15:39.404Z,18.30
2018-05-31T06:18:07.436Z,18.30
2018-05-31T06:20:36.459Z,18.30
2018-05-31T06:23:04.518Z,18.40
2018-05-31T06:25:33.342Z,18.50
2018-05-31T06:28:01.458Z,18.50
2018-05-31T06:30:29.496Z,18.60
2018-05-31T06:32:57.556Z,18.60
2018-05-31T06:35:25.620Z,18.70
2018-05-31T06:37:54.826Z,18.80
2018-05-31T06:40:22.880Z,18.80
2018-05-31T06:42:52.254Z,18.90
2018-05-31T06:45:20.306Z,18.90
2018-05-31T06:47:48.390Z,19.00
2018-05-31T06:50:16.513Z,19.10
2018-05-31T06:52:45.340Z,19.30
2018-05-31T06:55:13.497Z,19.30
2018-05-31T06:57:41.547Z,19.30
2018-05-31T07:00:10.541Z,19.30
2018-05-31T07:02:38.611Z,19.30
2018-05-31T07:05:06.670Z,19.30
2018-05-31T07:07:35.652Z,19.40
2018-05-31T07:10:05.100Z,19.50
2018-05-31T07:12:33.168Z,19.50
2018-05-31T07:15:01.236Z,19.50
2018-05-31T07:17:29.295Z,19.50
2018-05-31T07:19:57.348Z,19.60
2018-05-31T07:22:25.500Z,19.60
2018-05-31T07:24:54.300Z,19.80
2018-05-31T07:27:22.411Z,19.80
2018-05-31T07:29:50.452Z,19.80
2018-05-31T07:32:18.528Z,19.90
2018-05-31T07:34:46.586Z,19.90
2018-05-31T07:37:14.636Z,20.00
2018-05-31T07:39:43.480Z,20.20
2018-05-31T07:42:11.536Z,20.20
2018-05-31T07:44:39.588Z,20.20
2018-05-31T07:47:07.649Z,20.30
2018-05-31T07:49:35.704Z,20.40
2018-05-31T07:52:04.540Z,20.60
2018-05-31T07:54:32.596Z,20.60
2018-05-31T07:57:00.649Z,20.60
2018-05-31T07:59:28.734Z,20.80
2018-05-31T08:01:56.786Z,20.80
2018-05-31T08:04:25.625Z,21.00
2018-05-31T08:06:53.692Z,20.90
2018-05-31T08:09:21.772Z,21.10
2018-05-31T08:11:49.819Z,21.10
2018-05-31T08:14:17.906Z,21.20
2018-05-31T08:16:45.972Z,21.30
2018-05-31T08:19:15.203Z,21.40
2018-05-31T08:21:43.273Z,21.50
2018-05-31T08:24:11.355Z,21.70
2018-05-31T08:26:39.408Z,21.90
2018-05-31T08:29:11.012Z,22.10
2018-05-31T08:31:39.136Z,22.10
2018-05-31T08:34:07.144Z,22.30
2018-05-31T08:36:35.196Z,22.20
2018-05-31T08:39:04.039Z,22.30
2018-05-31T08:41:32.092Z,22.20
2018-05-31T08:44:01.380Z,22.30
2018-05-31T08:46:30.191Z,22.70
2018-05-31T08:48:58.344Z,22.60
2018-05-31T08:51:26.401Z,22.80
2018-05-31T08:53:55.224Z,22.90
2018-05-31T08:56:23.285Z,22.90
2018-05-31T08:58:51.357Z,23.20
2018-05-31T09:01:19.405Z,23.20
2018-05-31T09:03:47.472Z,23.50
2018-05-31T09:06:15.648Z,23.60
2018-05-31T09:08:43.728Z,23.60
2018-05-31T09:11:11.777Z,23.70
2018-05-31T09:13:40.609Z,23.60
2018-05-31T09:16:08.936Z,23.60
2018-05-31T09:18:37.860Z,23.80
2018-05-31T09:21:08.688Z,23.70
2018-05-31T09:23:37.512Z,24.30
2018-05-31T09:26:05.553Z,24.30
2018-05-31T09:28:33.688Z,24.20
2018-05-31T09:31:01.689Z,24.20
2018-05-31T09:33:29.752Z,24.20
2018-05-31T09:35:58.578Z,24.30
2018-05-31T09:38:27.344Z,24.30
2018-05-31T09:40:56.257Z,25.20
2018-05-31T09:43:43.803Z,25.20
2018-05-31T09:46:11.864Z,25.60
2018-05-31T09:48:39.924Z,25.50
2018-05-31T09:51:09.697Z,25.50
2018-05-31T09:53:37.757Z,25.50
2018-05-31T09:56:05.815Z,26.00
2018-05-31T09:58:33.876Z,25.90
2018-05-31T10:01:01.947Z,25.80
2018-05-31T10:03:30.020Z,25.80
2018-05-31T10:05:58.093Z,26.00
2018-05-31T10:08:26.151Z,26.20
2018-05-31T10:10:54.207Z,26.30
2018-05-31T10:13:22.292Z,26.60
2018-05-31T10:15:50.378Z,27.10
2018-05-31T10:18:18.407Z,27.30
2018-05-31T10:20:46.460Z,27.70
2018-05-31T10:23:14.577Z,27.70
2018-05-31T10:25:42.670Z,27.80
2018-05-31T10:28:10.745Z,28.00
2018-05-31T10:30:41.139Z,28.10
2018-05-31T10:33:09.637Z,28.10
2018-05-31T10:35:38.525Z,28.10
2018-05-31T10:38:06.573Z,28.40
2018-05-31T10:40:37.553Z,28.50
2018-05-31T10:43:05.621Z,28.30
2018-05-31T10:45:34.671Z,27.90
2018-05-31T10:48:03.720Z,28.00
2018-05-31T10:50:34.737Z,28.30
2018-05-31T10:53:02.798Z,28.20
2018-05-31T10:55:30.860Z,28.70
2018-05-31T10:57:59.747Z,28.40
2018-05-31T11:00:27.804Z,28.10
2018-05-31T11:02:55.879Z,28.20
2018-05-31T11:05:23.977Z,28.40
2018-05-31T11:07:51.997Z,27.80
2018-05-31T11:10:20.241Z,27.90
2018-05-31T11:12:48.292Z,28.20
2018-05-31T11:15:16.369Z,28.50
2018-05-31T11:17:44.428Z,28.90
2018-05-31T11:20:12.509Z,29.40
2018-05-31T11:22:41.813Z,29.50
2018-05-31T11:25:09.844Z,29.00
2018-05-31T11:27:37.912Z,29.20
2018-05-31T11:30:05.996Z,29.30
2018-05-31T11:32:34.807Z,29.90
2018-05-31T11:35:02.936Z,29.90
2018-05-31T11:37:30.952Z,30.00
2018-05-31T11:39:59.154Z,30.00
2018-05-31T11:42:27.221Z,30.10
2018-05-31T11:44:56.085Z,29.90
2018-05-31T11:47:24.797Z,29.90
2018-05-31T11:49:52.866Z,29.90
2018-05-31T11:52:20.940Z,29.80
2018-05-31T11:54:49.829Z,30.50
2018-05-31T11:57:17.940Z,30.50
2018-05-31T11:59:46.057Z,30.10
2018-05-31T12:02:14.185Z,29.80
2018-05-31T12:04:43.096Z,30.20
2018-05-31T12:07:11.175Z,30.20
2018-05-31T12:09:39.233Z,30.50
2018-05-31T12:12:07.417Z,30.80
2018-05-31T12:14:36.229Z,30.80
2018-05-31T12:17:04.316Z,30.80
2018-05-31T12:19:33.136Z,30.20
2018-05-31T12:22:03.880Z,30.20
2018-05-31T12:24:32.166Z,30.40
2018-05-31T12:27:00.967Z,31.00
2018-05-31T12:29:29.945Z,31.20
2018-05-31T12:31:58.076Z,31.20
2018-05-31T12:34:26.152Z,31.10
2018-05-31T12:36:54.242Z,31.00
2018-05-31T12:39:22.313Z,30.50
2018-05-31T12:41:50.518Z,30.10
2018-05-31T12:44:20.590Z,29.70
2018-05-31T12:46:49.511Z,29.20
2018-05-31T12:49:18.557Z,29.20
2018-05-31T12:51:46.625Z,29.00
2018-05-31T12:54:14.754Z,28.80
2018-05-31T12:56:42.819Z,28.80
2018-05-31T12:59:11.656Z,28.80
2018-05-31T13:01:39.741Z,28.80
2018-05-31T13:04:08.576Z,28.50
2018-05-31T13:06:37.664Z,28.50
2018-05-31T13:09:05.769Z,28.40
2018-05-31T13:11:34.018Z,28.20
2018-05-31T13:14:02.876Z,27.90
2018-05-31T13:16:30.936Z,27.80
2018-05-31T13:18:59.777Z,27.90
2018-05-31T13:21:28.001Z,27.80
2018-05-31T13:23:56.837Z,29.00
2018-05-31T13:26:24.909Z,29.00
2018-05-31T13:28:53.021Z,29.20
2018-05-31T13:31:21.105Z,29.30
2018-05-31T13:33:49.924Z,28.00
2018-05-31T13:36:17.994Z,28.00
2018-05-31T13:38:46.044Z,27.60
2018-05-31T13:41:14.176Z,26.70
2018-05-31T13:43:42.258Z,26.00
2018-05-31T13:46:10.331Z,25.70
2018-05-31T13:48:41.052Z,25.60
2018-05-31T13:51:09.876Z,25.30
2018-05-31T13:53:50.344Z,25.20
2018-05-31T13:56:18.401Z,25.00
2018-05-31T13:58:47.290Z,24.90
2018-05-31T14:01:16.142Z,24.80
2018-05-31T14:03:44.210Z,24.80
2018-05-31T14:06:12.263Z,24.80
2018-05-31T14:08:40.398Z,24.80
2018-05-31T14:11:08.537Z,24.60
2018-05-31T14:13:36.636Z,24.50
2018-05-31T14:16:11.316Z,24.50
2018-05-31T14:18:51.457Z,24.50
2018-05-31T14:21:19.682Z,24.60
