createdAt,value
2022-10-07T00:01:12.709Z,0.20
2022-10-07T00:04:15.514Z,0.70
2022-10-07T00:07:16.933Z,0.70
2022-10-07T00:13:19.706Z,0.40
2022-10-07T00:19:27.698Z,0.75
2022-10-07T00:22:29.360Z,0.65
2022-10-07T00:25:30.981Z,0.65
2022-10-07T00:28:33.253Z,0.40
2022-10-07T00:31:36.173Z,0.70
2022-10-07T00:34:38.275Z,0.50
2022-10-07T00:37:42.454Z,0.77
2022-10-07T00:40:44.207Z,1.25
2022-10-07T00:43:46.391Z,0.77
2022-10-07T00:46:47.911Z,0.65
2022-10-07T00:49:53.793Z,0.57
2022-10-07T00:52:58.955Z,0.75
2022-10-07T00:56:07.237Z,0.50
2022-10-07T00:59:09.367Z,0.82
2022-10-07T01:02:10.843Z,0.40
2022-10-07T01:05:13.739Z,1.10
2022-10-07T01:08:17.731Z,0.65
2022-10-07T01:11:37.917Z,0.63
2022-10-07T01:14:49.774Z,0.52
2022-10-07T01:17:58.967Z,0.40
2022-10-07T01:21:06.707Z,1.02
2022-10-07T01:24:24.168Z,0.25
2022-10-07T01:27:30.293Z,0.60
2022-10-07T01:30:36.570Z,0.65
2022-10-07T01:33:41.002Z,0.52
2022-10-07T01:36:51.204Z,0.60
2022-10-07T01:39:56.487Z,0.70
2022-10-07T01:43:04.191Z,0.50
2022-10-07T01:46:08.875Z,0.60
2022-10-07T01:49:11.093Z,0.57
2022-10-07T01:52:35.230Z,0.95
2022-10-07T01:55:49.751Z,0.43
2022-10-07T01:59:11.757Z,0.40
2022-10-07T02:02:27.070Z,0.63
2022-10-07T02:05:42.146Z,0.85
2022-10-07T02:08:51.581Z,0.93
2022-10-07T02:11:59.888Z,1.00
2022-10-07T02:15:11.769Z,0.85
2022-10-07T02:18:16.824Z,0.63
2022-10-07T02:21:21.787Z,0.85
2022-10-07T02:24:27.323Z,0.82
2022-10-07T02:27:34.334Z,0.80
2022-10-07T02:30:39.468Z,0.93
2022-10-07T02:33:42.240Z,0.50
2022-10-07T02:36:49.569Z,0.85
2022-10-07T02:39:52.994Z,1.25
2022-10-07T02:42:58.441Z,0.80
2022-10-07T02:46:07.451Z,0.50
2022-10-07T02:49:13.745Z,0.47
2022-10-07T02:52:18.442Z,0.68
2022-10-07T02:55:25.136Z,0.65
2022-10-07T02:58:26.997Z,0.60
2022-10-07T03:01:33.869Z,0.50
2022-10-07T03:04:35.350Z,0.70
2022-10-07T03:10:40.042Z,0.70
2022-10-07T03:13:43.854Z,0.50
2022-10-07T03:16:46.075Z,0.80
2022-10-07T03:19:48.677Z,0.47
2022-10-07T03:22:50.169Z,0.77
2022-10-07T03:25:55.330Z,0.70
2022-10-07T03:28:58.851Z,1.00
2022-10-07T03:32:04.691Z,0.68
2022-10-07T03:35:08.362Z,0.65
2022-10-07T03:38:10.884Z,0.50
2022-10-07T03:41:18.737Z,0.75
2022-10-07T03:44:23.901Z,0.55
2022-10-07T03:47:27.018Z,0.47
2022-10-07T03:50:28.759Z,0.73
2022-10-07T03:56:40.871Z,0.82
2022-10-07T03:59:42.354Z,0.63
2022-10-07T04:02:44.725Z,0.63
2022-10-07T04:05:58.506Z,0.30
2022-10-07T04:09:02.633Z,0.75
2022-10-07T04:12:07.468Z,0.60
2022-10-07T04:15:13.086Z,0.98
2022-10-07T04:18:17.363Z,0.60
2022-10-07T04:21:18.811Z,0.63
2022-10-07T04:24:21.333Z,0.52
2022-10-07T04:27:46.901Z,0.63
2022-10-07T04:30:48.295Z,0.40
2022-10-07T04:33:50.787Z,0.70
2022-10-07T04:37:00.278Z,0.40
2022-10-07T04:40:02.589Z,0.52
2022-10-07T04:43:21.770Z,1.27
2022-10-07T04:46:27.905Z,0.40
2022-10-07T04:49:35.883Z,0.38
2022-10-07T04:52:40.504Z,0.45
2022-10-07T04:55:44.146Z,0.43
2022-10-07T04:58:46.227Z,0.43
2022-10-07T05:01:48.350Z,0.80
2022-10-07T05:04:54.219Z,0.30
2022-10-07T05:07:55.781Z,0.55
2022-10-07T05:11:01.605Z,0.90
2022-10-07T05:14:10.005Z,0.68
2022-10-07T05:17:12.974Z,0.43
2022-10-07T05:20:15.719Z,0.50
2022-10-07T05:23:18.891Z,0.70
2022-10-07T05:26:21.110Z,0.65
2022-10-07T05:29:27.821Z,0.50
2022-10-07T05:32:30.951Z,0.82
2022-10-07T05:35:33.721Z,0.63
2022-10-07T05:38:36.457Z,0.80
2022-10-07T05:41:45.518Z,0.30
2022-10-07T05:44:48.636Z,0.35
2022-10-07T05:47:50.753Z,0.40
2022-10-07T05:50:56.388Z,0.63
2022-10-07T05:53:58.183Z,0.50
2022-10-07T05:57:05.931Z,0.70
2022-10-07T06:00:10.472Z,0.45
2022-10-07T06:03:25.119Z,0.70
2022-10-07T06:06:29.327Z,1.55
2022-10-07T06:09:47.069Z,0.65
2022-10-07T06:13:06.378Z,0.30
2022-10-07T06:16:09.577Z,0.60
2022-10-07T06:19:21.592Z,0.70
2022-10-07T06:22:27.149Z,0.57
2022-10-07T06:25:28.862Z,0.63
2022-10-07T06:28:32.572Z,0.88
2022-10-07T06:31:34.715Z,1.10
2022-10-07T06:34:38.456Z,1.05
2022-10-07T06:37:40.631Z,0.90
2022-10-07T06:40:43.703Z,2.15
2022-10-07T06:43:45.543Z,1.25
2022-10-07T06:46:49.556Z,1.33
2022-10-07T06:49:52.773Z,1.70
2022-10-07T06:52:55.150Z,0.98
2022-10-07T06:56:01.586Z,0.73
2022-10-07T06:59:05.171Z,0.98
2022-10-07T07:02:15.885Z,0.90
2022-10-07T07:05:17.617Z,1.48
2022-10-07T07:08:26.929Z,0.80
2022-10-07T07:11:36.941Z,0.70
2022-10-07T07:14:50.823Z,0.82
2022-10-07T07:17:55.715Z,2.15
2022-10-07T07:21:01.864Z,1.77
2022-10-07T07:24:04.669Z,2.65
2022-10-07T07:27:08.008Z,0.77
2022-10-07T07:30:12.595Z,1.67
2022-10-07T07:33:14.239Z,0.98
2022-10-07T07:36:16.014Z,0.82
2022-10-07T07:39:20.732Z,0.60
2022-10-07T07:42:36.584Z,1.27
2022-10-07T07:45:38.315Z,0.50
2022-10-07T07:48:40.018Z,0.82
2022-10-07T07:51:42.277Z,0.70
2022-10-07T07:54:47.871Z,1.00
2022-10-07T07:57:49.859Z,1.25
2022-10-07T08:01:00.057Z,1.52
2022-10-07T08:04:03.643Z,0.57
2022-10-07T08:07:06.810Z,2.42
2022-10-07T08:10:10.025Z,0.73
2022-10-07T08:13:13.387Z,1.55
2022-10-07T08:16:19.666Z,1.50
2022-10-07T08:19:22.061Z,4.18
2022-10-07T08:22:24.001Z,0.65
2022-10-07T08:25:27.901Z,0.43
2022-10-07T08:28:31.145Z,0.88
2022-10-07T08:31:34.927Z,1.42
2022-10-07T08:34:36.512Z,1.65
2022-10-07T08:37:38.206Z,1.48
2022-10-07T08:40:47.588Z,0.65
2022-10-07T08:43:50.559Z,0.60
2022-10-07T08:47:00.381Z,0.90
2022-10-07T08:50:07.360Z,0.60
2022-10-07T08:53:16.950Z,0.70
2022-10-07T08:56:22.754Z,1.38
2022-10-07T08:59:29.241Z,2.15
2022-10-07T09:02:39.829Z,0.93
2022-10-07T09:05:45.129Z,0.60
2022-10-07T09:08:53.196Z,0.70
2022-10-07T09:11:57.009Z,0.60
2022-10-07T09:15:04.812Z,0.98
2022-10-07T09:18:15.517Z,0.82
2022-10-07T09:21:22.695Z,0.63
2022-10-07T09:24:27.395Z,0.80
2022-10-07T09:27:29.616Z,0.70
2022-10-07T09:30:32.529Z,2.33
2022-10-07T09:33:40.679Z,1.98
2022-10-07T09:37:08.466Z,0.93
2022-10-07T09:40:20.980Z,0.60
2022-10-07T09:43:24.033Z,0.63
2022-10-07T09:46:46.023Z,0.55
2022-10-07T09:49:50.935Z,0.50
2022-10-07T09:52:58.628Z,0.50
2022-10-07T09:56:00.097Z,0.70
2022-10-07T09:59:23.330Z,0.85
2022-10-07T10:02:26.600Z,0.57
2022-10-07T10:05:30.935Z,0.40
2022-10-07T10:08:34.943Z,0.30
2022-10-07T10:11:36.586Z,1.45
2022-10-07T10:14:45.421Z,0.50
2022-10-07T10:17:47.132Z,0.43
2022-10-07T10:20:48.618Z,0.35
2022-10-07T10:23:52.508Z,0.55
2022-10-07T10:27:02.933Z,0.70
2022-10-07T10:30:20.637Z,2.40
2022-10-07T10:33:30.237Z,0.75
2022-10-07T10:36:38.584Z,0.52
2022-10-07T10:39:56.806Z,0.60
2022-10-07T10:43:13.219Z,0.70
2022-10-07T10:46:26.816Z,0.50
2022-10-07T10:49:34.675Z,1.45
2022-10-07T10:52:50.661Z,0.70
2022-10-07T10:56:06.662Z,0.57
2022-10-07T10:59:24.323Z,0.52
2022-10-07T11:02:39.819Z,0.75
2022-10-07T11:05:43.336Z,0.50
2022-10-07T11:08:46.930Z,0.40
2022-10-07T11:11:49.250Z,0.40
2022-10-07T11:14:57.877Z,0.40
2022-10-07T11:18:04.100Z,0.40
2022-10-07T11:21:11.796Z,0.55
2022-10-07T11:24:17.304Z,0.80
2022-10-07T11:27:27.205Z,1.92
2022-10-07T11:30:39.541Z,0.75
2022-10-07T11:33:49.620Z,0.55
2022-10-07T11:37:02.166Z,0.38
2022-10-07T11:40:04.690Z,0.77
2022-10-07T11:43:16.742Z,0.50
2022-10-07T11:46:22.311Z,0.40
2022-10-07T11:49:29.090Z,0.90
2022-10-07T11:52:38.051Z,0.43
2022-10-07T11:55:44.567Z,1.05
2022-10-07T11:58:51.118Z,2.03
2022-10-07T12:01:54.372Z,0.45
2022-10-07T12:04:57.542Z,0.70
2022-10-07T12:08:00.573Z,1.42
2022-10-07T12:11:29.076Z,2.00
2022-10-07T12:14:41.768Z,2.78
2022-10-07T12:17:53.877Z,2.45
2022-10-07T12:21:06.284Z,3.65
2022-10-07T12:24:13.768Z,1.25
2022-10-07T12:27:17.355Z,2.00
2022-10-07T12:30:37.071Z,4.07
2022-10-07T12:33:53.804Z,2.92
2022-10-07T12:37:29.307Z,3.65
2022-10-07T12:40:34.789Z,4.00
2022-10-07T12:43:46.980Z,5.43
2022-10-07T12:46:51.469Z,6.53
2022-10-07T12:49:57.762Z,4.25
2022-10-07T12:53:02.490Z,1.95
2022-10-07T12:56:05.578Z,3.47
2022-10-07T12:59:48.716Z,3.85
2022-10-07T13:03:24.404Z,3.83
2022-10-07T13:06:54.365Z,5.63
2022-10-07T13:10:18.287Z,2.17
2022-10-07T13:13:24.129Z,2.95
2022-10-07T13:16:34.281Z,2.83
2022-10-07T13:19:42.943Z,2.42
2022-10-07T13:22:47.040Z,2.63
2022-10-07T13:25:52.981Z,1.38
2022-10-07T13:28:56.134Z,1.02
2022-10-07T13:32:07.312Z,0.73
2022-10-07T13:35:29.118Z,1.65
2022-10-07T13:38:30.669Z,1.00
2022-10-07T13:41:35.980Z,0.90
2022-10-07T13:44:43.002Z,0.90
2022-10-07T13:47:46.120Z,0.70
2022-10-07T13:50:49.786Z,0.88
2022-10-07T13:53:54.416Z,1.02
2022-10-07T13:56:56.683Z,0.57
2022-10-07T13:59:59.418Z,0.75
2022-10-07T14:03:13.618Z,1.13
2022-10-07T14:06:38.817Z,1.70
2022-10-07T14:09:47.012Z,0.88
2022-10-07T14:12:56.322Z,0.68
2022-10-07T14:15:59.414Z,1.17
2022-10-07T14:19:00.968Z,1.02
2022-10-07T14:22:12.507Z,0.52
2022-10-07T14:25:18.708Z,0.40
2022-10-07T14:28:28.274Z,0.50
2022-10-07T14:31:44.620Z,0.70
2022-10-07T14:34:58.742Z,0.20
2022-10-07T14:38:18.653Z,0.40
2022-10-07T14:41:22.141Z,1.17
2022-10-07T14:44:25.436Z,1.10
2022-10-07T14:47:27.872Z,1.02
2022-10-07T14:50:29.381Z,0.75
2022-10-07T14:53:30.934Z,0.90
2022-10-07T14:56:34.980Z,0.45
2022-10-07T14:59:37.342Z,0.95
2022-10-07T15:02:38.842Z,0.52
2022-10-07T15:05:40.284Z,0.30
2022-10-07T15:08:42.476Z,0.50
2022-10-07T15:11:43.937Z,0.55
2022-10-07T15:14:48.023Z,0.40
2022-10-07T15:17:49.629Z,0.13
2022-10-07T15:20:56.183Z,0.40
2022-10-07T15:23:57.721Z,0.10
2022-10-07T15:27:00.469Z,0.10
2022-10-07T15:30:02.903Z,0.20
2022-10-07T15:33:04.554Z,0.20
2022-10-07T15:36:06.770Z,0.20
2022-10-07T15:39:10.665Z,0.60
2022-10-07T15:42:14.191Z,0.50
2022-10-07T15:45:16.446Z,0.55
2022-10-07T15:48:18.598Z,0.20
2022-10-07T15:51:20.272Z,0.32
2022-10-07T15:54:21.686Z,0.73
2022-10-07T15:57:26.415Z,0.52
2022-10-07T16:00:28.467Z,0.20
2022-10-07T16:03:34.898Z,0.10
2022-10-07T16:06:36.474Z,0.20
2022-10-07T16:09:38.339Z,0.20
2022-10-07T16:12:39.771Z,0.10
2022-10-07T16:15:42.040Z,0.10
2022-10-07T16:18:45.805Z,0.50
2022-10-07T16:21:47.509Z,0.38
2022-10-07T16:24:49.225Z,0.93
2022-10-07T16:28:05.486Z,0.93
2022-10-07T16:31:07.535Z,0.40
2022-10-07T16:34:11.341Z,0.47
2022-10-07T16:37:14.361Z,0.30
2022-10-07T16:40:15.922Z,0.35
2022-10-07T16:43:17.314Z,0.15
2022-10-07T16:46:20.512Z,0.30
2022-10-07T16:49:24.437Z,0.30
2022-10-07T16:52:26.022Z,0.30
2022-10-07T16:55:27.409Z,0.40
2022-10-07T16:58:28.879Z,0.10
2022-10-07T17:01:32.019Z,0.25
2022-10-07T17:04:33.623Z,0.40
2022-10-07T17:07:35.195Z,0.90
2022-10-07T17:10:39.477Z,0.30
2022-10-07T17:13:40.877Z,0.40
2022-10-07T17:19:45.590Z,0.47
2022-10-07T17:22:47.143Z,0.50
2022-10-07T17:25:48.541Z,0.30
2022-10-07T17:28:49.975Z,0.82
2022-10-07T17:31:51.983Z,0.40
2022-10-07T17:34:53.629Z,0.60
2022-10-07T17:37:55.887Z,0.57
2022-10-07T17:40:57.437Z,0.68
2022-10-07T17:44:00.868Z,0.45
2022-10-07T17:47:08.269Z,0.40
2022-10-07T17:50:11.381Z,0.63
2022-10-07T17:53:12.782Z,0.20
2022-10-07T17:56:15.034Z,0.30
2022-10-07T17:59:16.702Z,0.50
2022-10-07T18:02:19.136Z,0.43
2022-10-07T18:05:23.617Z,0.50
2022-10-07T18:08:25.639Z,0.30
2022-10-07T18:11:45.060Z,0.80
2022-10-07T18:14:58.891Z,0.50
2022-10-07T18:18:00.962Z,1.00
2022-10-07T18:21:03.905Z,0.70
2022-10-07T18:24:07.388Z,0.43
2022-10-07T18:27:09.006Z,0.45
2022-10-07T18:30:10.708Z,0.70
2022-10-07T18:33:12.713Z,0.73
2022-10-07T18:36:19.254Z,0.63
2022-10-07T18:39:20.793Z,0.40
2022-10-07T18:42:22.281Z,0.60
2022-10-07T18:45:24.141Z,0.75
2022-10-07T18:48:29.587Z,0.57
2022-10-07T18:51:32.145Z,0.60
2022-10-07T18:54:33.618Z,0.40
2022-10-07T18:57:35.089Z,0.57
2022-10-07T19:00:42.770Z,0.50
2022-10-07T19:03:45.525Z,0.70
2022-10-07T19:06:47.392Z,0.40
2022-10-07T19:09:48.898Z,0.68
2022-10-07T19:13:05.175Z,0.70
2022-10-07T19:16:06.841Z,0.60
2022-10-07T19:19:11.404Z,0.30
2022-10-07T19:22:13.668Z,1.23
2022-10-07T19:25:28.923Z,0.85
2022-10-07T19:28:30.415Z,0.80
2022-10-07T19:31:34.593Z,0.50
2022-10-07T19:34:36.813Z,0.40
2022-10-07T19:37:38.284Z,0.47
2022-10-07T19:40:39.936Z,0.50
2022-10-07T19:43:43.027Z,0.55
2022-10-07T19:46:44.800Z,0.50
2022-10-07T19:49:48.376Z,0.40
2022-10-07T19:52:52.461Z,0.80
2022-10-07T19:55:53.892Z,0.50
2022-10-07T20:02:00.934Z,0.73
2022-10-07T20:05:05.219Z,1.05
2022-10-07T20:08:10.078Z,1.33
2022-10-07T20:11:13.672Z,1.42
2022-10-07T20:14:15.530Z,1.40
2022-10-07T20:17:17.443Z,1.42
2022-10-07T20:20:20.312Z,2.05
2022-10-07T20:23:21.704Z,1.30
2022-10-07T20:29:25.674Z,1.50
2022-10-07T20:32:30.101Z,1.30
2022-10-07T20:35:34.193Z,1.30
2022-10-07T20:38:51.165Z,1.48
2022-10-07T20:42:08.181Z,1.67
2022-10-07T20:45:09.753Z,1.80
2022-10-07T20:48:11.126Z,2.08
2022-10-07T20:54:14.750Z,1.83
2022-10-07T20:57:17.981Z,1.73
2022-10-07T21:00:19.423Z,1.90
2022-10-07T21:06:24.422Z,2.00
2022-10-07T21:09:26.437Z,1.85
2022-10-07T21:12:27.915Z,1.73
2022-10-07T21:18:31.559Z,2.13
2022-10-07T21:21:39.830Z,1.50
2022-10-07T21:24:41.262Z,1.25
2022-10-07T21:27:42.691Z,1.23
2022-10-07T21:33:48.342Z,0.95
2022-10-07T21:36:53.707Z,1.17
2022-10-07T21:39:55.985Z,0.90
2022-10-07T21:42:57.359Z,0.68
2022-10-07T21:49:02.768Z,1.63
2022-10-07T21:52:04.879Z,1.45
2022-10-07T21:55:07.031Z,1.10
2022-10-07T21:58:14.421Z,1.27
2022-10-07T22:01:22.421Z,1.38
2022-10-07T22:04:29.945Z,0.70
2022-10-07T22:07:49.046Z,1.02
2022-10-07T22:10:59.178Z,1.08
2022-10-07T22:14:00.679Z,1.20
2022-10-07T22:17:03.141Z,0.55
2022-10-07T22:20:05.970Z,1.00
2022-10-07T22:23:10.312Z,0.60
2022-10-07T22:26:20.823Z,0.65
2022-10-07T22:29:24.395Z,1.13
2022-10-07T22:32:25.815Z,0.40
2022-10-07T22:38:30.900Z,0.50
2022-10-07T22:41:32.483Z,0.85
2022-10-07T22:44:34.461Z,0.70
2022-10-07T22:50:37.953Z,0.50
2022-10-07T22:56:45.036Z,0.80
2022-10-07T22:59:46.429Z,0.60
2022-10-07T23:05:50.540Z,0.38
2022-10-07T23:08:52.736Z,0.60
2022-10-07T23:11:54.252Z,0.60
2022-10-07T23:14:55.610Z,0.95
2022-10-07T23:20:59.136Z,0.30
2022-10-07T23:24:07.343Z,0.40
2022-10-07T23:27:09.954Z,0.57
2022-10-07T23:30:12.358Z,0.45
2022-10-07T23:33:13.769Z,0.47
2022-10-07T23:39:19.103Z,0.57
2022-10-07T23:42:20.544Z,0.55
2022-10-07T23:48:23.498Z,0.80
2022-10-07T23:51:27.228Z,0.47
2022-10-07T23:54:29.300Z,0.52
2022-10-07T23:57:30.680Z,0.30
