createdAt,value
2022-11-27T00:02:17.387Z,284.63
2022-11-27T00:07:19.618Z,276.73
2022-11-27T00:12:21.590Z,277.65
2022-11-27T00:17:23.884Z,271.92
2022-11-27T00:22:26.650Z,267.75
2022-11-27T00:27:30.240Z,268.95
2022-11-27T00:32:32.219Z,273.80
2022-11-27T00:37:34.750Z,292.02
2022-11-27T00:42:40.449Z,273.48
2022-11-27T00:47:43.107Z,272.77
2022-11-27T00:52:45.010Z,288.85
2022-11-27T00:57:50.363Z,287.75
2022-11-27T01:02:52.608Z,291.77
2022-11-27T01:07:54.962Z,275.00
2022-11-27T01:13:01.088Z,272.08
2022-11-27T01:18:04.080Z,288.70
2022-11-27T01:23:08.284Z,277.98
2022-11-27T01:28:10.703Z,276.75
2022-11-27T01:33:15.043Z,278.88
2022-11-27T01:38:17.040Z,276.35
2022-11-27T01:43:37.941Z,258.15
2022-11-27T01:48:40.152Z,272.15
2022-11-27T01:53:42.519Z,271.00
2022-11-27T01:58:44.466Z,269.80
2022-11-27T02:03:46.394Z,282.90
2022-11-27T02:08:48.572Z,284.23
2022-11-27T02:13:59.503Z,272.27
2022-11-27T02:19:42.876Z,267.13
2022-11-27T02:25:05.175Z,252.27
2022-11-27T02:30:07.973Z,275.35
2022-11-27T02:35:17.166Z,257.77
2022-11-27T02:40:26.220Z,270.13
2022-11-27T02:45:45.065Z,263.55
2022-11-27T02:50:50.503Z,258.98
2022-11-27T02:55:56.374Z,266.48
2022-11-27T03:00:59.390Z,261.65
2022-11-27T03:06:06.249Z,267.05
2022-11-27T03:11:11.399Z,268.80
2022-11-27T03:16:48.383Z,256.58
2022-11-27T03:21:56.818Z,282.02
2022-11-27T03:27:07.405Z,282.23
2022-11-27T03:32:10.297Z,265.58
2022-11-27T03:37:12.836Z,275.42
2022-11-27T03:42:48.645Z,267.08
2022-11-27T03:47:59.307Z,282.65
2022-11-27T03:53:23.048Z,279.08
2022-11-27T03:58:31.077Z,272.17
2022-11-27T04:03:35.097Z,289.95
2022-11-27T04:08:38.841Z,275.52
2022-11-27T04:13:41.218Z,295.13
2022-11-27T04:18:43.335Z,273.60
2022-11-27T04:23:45.206Z,289.42
2022-11-27T04:28:49.157Z,4.25
2022-11-27T04:33:51.905Z,4.75
2022-11-27T04:38:53.790Z,4.35
2022-11-27T04:43:57.869Z,4.38
2022-11-27T04:49:00.329Z,4.30
2022-11-27T04:54:02.724Z,4.53
2022-11-27T04:59:05.791Z,4.72
2022-11-27T05:04:08.127Z,4.22
2022-11-27T05:09:10.063Z,4.00
2022-11-27T05:14:15.040Z,4.10
2022-11-27T05:19:18.752Z,4.18
2022-11-27T05:24:23.833Z,4.38
2022-11-27T05:29:26.218Z,5.45
2022-11-27T05:34:28.157Z,4.03
2022-11-27T05:39:30.077Z,3.60
2022-11-27T05:44:32.034Z,4.25
2022-11-27T05:49:34.133Z,3.50
2022-11-27T05:54:36.584Z,4.78
2022-11-27T05:59:38.557Z,4.93
2022-11-27T06:04:41.552Z,4.15
2022-11-27T06:09:43.640Z,4.50
2022-11-27T06:14:45.616Z,4.65
2022-11-27T06:19:47.595Z,5.43
2022-11-27T06:24:50.838Z,4.45
2022-11-27T06:29:54.188Z,5.25
2022-11-27T06:34:59.407Z,4.53
2022-11-27T06:40:01.849Z,6.10
2022-11-27T06:45:04.784Z,4.40
2022-11-27T06:50:07.404Z,4.80
2022-11-27T06:55:10.367Z,5.35
2022-11-27T07:00:14.825Z,6.13
2022-11-27T07:05:16.821Z,5.18
2022-11-27T07:10:20.773Z,4.57
2022-11-27T07:15:23.214Z,5.00
2022-11-27T07:20:30.235Z,6.18
2022-11-27T07:25:41.667Z,5.95
2022-11-27T07:30:54.112Z,5.18
2022-11-27T07:36:06.064Z,5.60
2022-11-27T07:41:08.760Z,5.88
2022-11-27T07:46:13.608Z,5.30
2022-11-27T07:51:18.562Z,6.07
2022-11-27T07:56:22.203Z,6.50
2022-11-27T08:01:24.356Z,6.13
2022-11-27T08:06:32.098Z,5.90
2022-11-27T08:11:42.798Z,6.30
2022-11-27T08:16:45.120Z,6.32
2022-11-27T08:21:47.619Z,6.25
2022-11-27T08:26:58.709Z,6.72
2022-11-27T08:32:04.734Z,5.88
2022-11-27T08:37:08.140Z,6.63
2022-11-27T08:42:10.089Z,5.50
2022-11-27T08:47:12.152Z,7.53
2022-11-27T08:52:14.147Z,7.43
2022-11-27T08:57:17.427Z,7.78
2022-11-27T09:02:19.304Z,8.07
2022-11-27T09:07:28.897Z,6.03
2022-11-27T09:12:31.077Z,5.32
2022-11-27T09:17:34.535Z,6.90
2022-11-27T09:22:36.905Z,6.32
2022-11-27T09:27:39.101Z,7.53
2022-11-27T09:32:41.251Z,6.50
2022-11-27T09:37:43.606Z,6.50
2022-11-27T09:42:55.985Z,5.75
2022-11-27T09:48:09.265Z,5.82
2022-11-27T09:53:43.971Z,5.97
2022-11-27T09:58:55.982Z,8.55
2022-11-27T10:03:58.910Z,5.95
2022-11-27T10:09:06.942Z,5.97
2022-11-27T10:14:25.894Z,6.18
2022-11-27T10:19:50.646Z,7.63
2022-11-27T10:24:58.380Z,7.43
2022-11-27T10:35:09.654Z,6.22
2022-11-27T10:40:13.210Z,7.47
2022-11-27T10:45:29.902Z,6.45
2022-11-27T10:50:32.495Z,8.27
2022-11-27T10:55:43.601Z,6.63
2022-11-27T11:00:47.279Z,6.95
2022-11-27T11:06:20.022Z,6.35
2022-11-27T11:11:28.331Z,7.68
2022-11-27T11:16:35.203Z,8.07
2022-11-27T11:21:42.590Z,6.45
2022-11-27T11:26:50.628Z,7.13
2022-11-27T11:31:55.507Z,6.75
2022-11-27T11:37:02.821Z,7.32
2022-11-27T11:42:22.705Z,6.57
2022-11-27T11:47:25.559Z,7.80
2022-11-27T11:52:59.534Z,5.55
2022-11-27T11:58:13.755Z,6.05
2022-11-27T12:03:40.621Z,7.15
2022-11-27T12:08:53.426Z,7.03
2022-11-27T12:14:04.313Z,7.57
2022-11-27T12:19:30.927Z,8.02
2022-11-27T12:24:44.443Z,7.97
2022-11-27T12:30:04.869Z,7.65
2022-11-27T12:35:25.422Z,9.90
2022-11-27T12:41:10.969Z,7.10
2022-11-27T12:46:24.727Z,7.45
2022-11-27T12:51:56.768Z,7.90
2022-11-27T12:57:01.876Z,7.00
2022-11-27T13:02:36.205Z,7.88
2022-11-27T13:07:44.847Z,6.93
2022-11-27T13:12:59.015Z,6.85
2022-11-27T13:18:11.271Z,6.72
2022-11-27T13:23:13.640Z,7.07
2022-11-27T13:28:36.085Z,6.90
2022-11-27T13:33:44.610Z,5.70
2022-11-27T13:39:12.280Z,7.45
2022-11-27T13:44:28.766Z,7.50
2022-11-27T13:49:33.485Z,96.80
2022-11-27T13:54:36.481Z,7.88
2022-11-27T13:59:40.533Z,6.90
2022-11-27T14:04:55.595Z,6.80
2022-11-27T14:10:10.535Z,6.75
2022-11-27T14:15:18.721Z,7.68
2022-11-27T14:20:26.840Z,6.38
2022-11-27T14:25:36.333Z,6.03
2022-11-27T14:30:53.504Z,7.18
2022-11-27T14:36:07.986Z,6.03
2022-11-27T14:46:40.583Z,5.28
2022-11-27T14:51:43.727Z,6.93
2022-11-27T14:56:47.437Z,5.88
2022-11-27T15:02:00.937Z,6.13
2022-11-27T15:07:19.008Z,6.57
2022-11-27T15:12:47.649Z,6.35
2022-11-27T15:22:57.564Z,8.95
2022-11-27T15:28:03.518Z,7.32
2022-11-27T15:33:05.516Z,12.43
2022-11-27T15:38:20.193Z,11.30
2022-11-27T15:43:22.455Z,6.60
2022-11-27T15:48:24.445Z,6.68
2022-11-27T15:53:26.827Z,5.32
2022-11-27T15:58:40.693Z,5.43
2022-11-27T16:04:09.778Z,5.63
2022-11-27T16:09:11.693Z,6.55
2022-11-27T16:14:15.478Z,6.30
2022-11-27T16:19:17.938Z,6.40
2022-11-27T16:24:19.896Z,5.95
2022-11-27T16:29:21.908Z,5.20
2022-11-27T16:34:26.325Z,5.65
2022-11-27T16:39:29.271Z,6.53
2022-11-27T16:44:32.094Z,4.97
2022-11-27T16:49:35.921Z,6.75
2022-11-27T16:54:45.944Z,5.90
2022-11-27T16:59:50.833Z,7.60
2022-11-27T17:04:55.518Z,5.88
2022-11-27T17:09:57.495Z,5.53
2022-11-27T17:14:59.432Z,7.05
2022-11-27T17:20:01.691Z,6.07
2022-11-27T17:25:06.059Z,6.53
2022-11-27T17:30:09.787Z,5.95
2022-11-27T17:35:11.713Z,6.30
2022-11-27T17:40:15.273Z,6.18
2022-11-27T17:45:17.661Z,7.97
2022-11-27T17:50:19.758Z,5.25
2022-11-27T17:55:21.791Z,5.68
2022-11-27T18:00:24.289Z,5.40
2022-11-27T18:05:26.434Z,6.55
2022-11-27T18:10:29.350Z,5.10
2022-11-27T18:15:31.896Z,5.35
2022-11-27T18:20:33.886Z,4.93
2022-11-27T18:25:44.745Z,6.15
2022-11-27T18:30:50.280Z,5.57
2022-11-27T18:35:53.429Z,6.28
2022-11-27T18:40:55.373Z,5.63
2022-11-27T18:45:57.572Z,6.40
2022-11-27T18:51:14.313Z,5.90
2022-11-27T18:56:22.347Z,6.18
2022-11-27T19:01:30.172Z,6.00
2022-11-27T19:06:35.629Z,5.43
2022-11-27T19:11:38.653Z,5.93
2022-11-27T19:16:46.412Z,5.00
2022-11-27T19:21:48.693Z,6.32
2022-11-27T19:26:50.741Z,6.28
2022-11-27T19:31:55.230Z,6.47
2022-11-27T19:36:58.510Z,5.78
2022-11-27T19:42:00.824Z,6.28
2022-11-27T19:47:04.443Z,6.07
2022-11-27T19:52:07.599Z,6.35
2022-11-27T19:57:09.547Z,6.28
2022-11-27T20:02:14.477Z,6.43
2022-11-27T20:07:16.748Z,6.10
2022-11-27T20:12:18.953Z,6.95
2022-11-27T20:17:20.960Z,7.60
2022-11-27T20:22:23.415Z,6.30
2022-11-27T20:27:26.258Z,5.95
2022-11-27T20:32:28.372Z,6.45
2022-11-27T20:37:30.486Z,6.82
2022-11-27T20:42:33.115Z,7.30
2022-11-27T20:47:35.575Z,6.43
2022-11-27T20:52:37.876Z,6.18
2022-11-27T20:57:39.930Z,6.25
2022-11-27T21:02:42.763Z,7.15
2022-11-27T21:07:45.968Z,6.35
2022-11-27T21:12:48.889Z,6.25
2022-11-27T21:17:51.029Z,6.50
2022-11-27T21:22:53.686Z,6.40
2022-11-27T21:27:58.037Z,6.65
2022-11-27T21:33:00.009Z,6.75
2022-11-27T21:38:03.446Z,6.80
2022-11-27T21:43:05.378Z,6.85
2022-11-27T21:48:13.888Z,8.13
2022-11-27T21:53:16.203Z,347.60
2022-11-27T21:58:19.061Z,333.33
2022-11-27T22:03:21.257Z,332.38
2022-11-27T22:08:23.279Z,332.23
2022-11-27T22:13:26.051Z,332.00
2022-11-27T22:18:29.415Z,335.90
2022-11-27T22:23:32.128Z,320.27
2022-11-27T22:28:35.943Z,307.08
2022-11-27T22:33:38.327Z,318.55
2022-11-27T22:38:41.658Z,308.15
2022-11-27T22:43:47.077Z,332.05
2022-11-27T22:48:58.363Z,7.05
2022-11-27T22:54:01.464Z,7.75
2022-11-27T22:59:31.635Z,7.03
2022-11-27T23:04:30.921Z,7.85
2022-11-27T23:09:38.306Z,8.38
2022-11-27T23:14:41.049Z,6.70
2022-11-27T23:19:43.127Z,6.85
2022-11-27T23:24:45.042Z,6.95
2022-11-27T23:29:47.069Z,7.35
2022-11-27T23:34:50.616Z,6.97
2022-11-27T23:39:52.524Z,6.75
2022-11-27T23:44:54.531Z,6.78
2022-11-27T23:49:56.436Z,7.05
2022-11-27T23:54:58.399Z,7.88
