createdAt,value
2023-09-26T00:00:22.829Z,100.00
2023-09-26T00:02:52.297Z,100.00
2023-09-26T00:05:20.384Z,100.00
2023-09-26T00:07:49.320Z,100.00
2023-09-26T00:10:17.531Z,100.00
2023-09-26T00:12:44.350Z,100.00
2023-09-26T00:15:12.960Z,100.00
2023-09-26T00:17:40.570Z,100.00
2023-09-26T00:20:27.584Z,100.00
2023-09-26T00:22:54.281Z,100.00
2023-09-26T00:25:21.022Z,100.00
2023-09-26T00:27:47.739Z,100.00
2023-09-26T00:30:15.978Z,100.00
2023-09-26T00:32:42.784Z,100.00
2023-09-26T00:35:12.378Z,100.00
2023-09-26T00:37:43.312Z,100.00
2023-09-26T00:40:19.791Z,100.00
2023-09-26T00:42:47.185Z,100.00
2023-09-26T00:45:14.390Z,100.00
2023-09-26T00:47:41.793Z,100.00
2023-09-26T00:50:10.653Z,100.00
2023-09-26T00:52:37.946Z,100.00
2023-09-26T00:55:05.863Z,100.00
2023-09-26T00:57:34.633Z,100.00
2023-09-26T01:00:05.071Z,100.00
2023-09-26T01:02:32.226Z,100.00
2023-09-26T01:04:59.137Z,100.00
2023-09-26T01:07:26.016Z,100.00
2023-09-26T01:09:52.772Z,100.00
2023-09-26T01:12:21.114Z,100.00
2023-09-26T01:14:47.735Z,100.00
2023-09-26T01:17:14.875Z,100.00
2023-09-26T01:19:41.513Z,100.00
2023-09-26T01:22:08.252Z,100.00
2023-09-26T01:24:36.319Z,100.00
2023-09-26T01:27:02.888Z,100.00
2023-09-26T01:29:29.556Z,100.00
2023-09-26T01:31:56.210Z,100.00
2023-09-26T01:34:22.827Z,100.00
2023-09-26T01:36:49.438Z,100.00
2023-09-26T01:39:16.250Z,100.00
2023-09-26T01:41:42.798Z,100.00
2023-09-26T01:44:09.990Z,100.00
2023-09-26T01:46:36.647Z,100.00
2023-09-26T01:49:03.372Z,100.00
2023-09-26T01:51:29.996Z,100.00
2023-09-26T01:53:56.637Z,100.00
2023-09-26T01:56:23.235Z,100.00
2023-09-26T01:58:49.836Z,100.00
2023-09-26T02:01:16.526Z,100.00
2023-09-26T02:03:43.159Z,100.00
2023-09-26T02:06:09.786Z,100.00
2023-09-26T02:08:36.442Z,100.00
2023-09-26T02:11:03.019Z,100.00
2023-09-26T02:13:29.649Z,100.00
2023-09-26T02:15:56.375Z,100.00
2023-09-26T02:18:23.058Z,100.00
2023-09-26T02:20:49.644Z,100.00
2023-09-26T02:23:16.968Z,100.00
2023-09-26T02:25:52.814Z,100.00
2023-09-26T02:28:21.143Z,100.00
2023-09-26T02:30:48.182Z,100.00
2023-09-26T02:33:15.338Z,100.00
2023-09-26T02:35:41.922Z,100.00
2023-09-26T02:38:09.498Z,100.00
2023-09-26T02:40:36.067Z,100.00
2023-09-26T02:43:02.692Z,100.00
2023-09-26T02:45:31.125Z,100.00
2023-09-26T02:47:59.530Z,100.00
2023-09-26T02:50:26.768Z,100.00
2023-09-26T02:52:53.548Z,100.00
2023-09-26T02:55:21.547Z,100.00
2023-09-26T02:57:48.272Z,100.00
2023-09-26T03:00:19.531Z,100.00
2023-09-26T03:02:47.653Z,100.00
2023-09-26T03:05:15.981Z,100.00
2023-09-26T03:07:43.384Z,100.00
2023-09-26T03:10:10.946Z,100.00
2023-09-26T03:12:37.769Z,100.00
2023-09-26T03:15:04.981Z,100.00
2023-09-26T03:17:31.634Z,100.00
2023-09-26T03:19:58.780Z,100.00
2023-09-26T03:22:25.481Z,100.00
2023-09-26T03:24:52.130Z,100.00
2023-09-26T03:27:18.765Z,100.00
2023-09-26T03:29:45.545Z,100.00
2023-09-26T03:32:12.124Z,100.00
2023-09-26T03:34:38.790Z,100.00
2023-09-26T03:37:05.386Z,100.00
2023-09-26T03:39:32.033Z,100.00
2023-09-26T03:41:58.665Z,100.00
2023-09-26T03:44:25.282Z,100.00
2023-09-26T03:46:52.140Z,100.00
2023-09-26T03:49:18.860Z,100.00
2023-09-26T03:51:45.492Z,100.00
2023-09-26T03:54:12.153Z,100.00
2023-09-26T03:56:38.759Z,100.00
2023-09-26T03:59:05.403Z,100.00
2023-09-26T04:01:32.025Z,100.00
2023-09-26T04:03:58.971Z,100.00
2023-09-26T04:06:25.567Z,100.00
2023-09-26T04:08:52.116Z,100.00
2023-09-26T04:11:19.136Z,100.00
2023-09-26T04:13:46.291Z,100.00
2023-09-26T04:16:13.202Z,100.00
2023-09-26T04:18:40.160Z,100.00
2023-09-26T04:21:11.944Z,100.00
2023-09-26T04:23:39.808Z,100.00
2023-09-26T04:26:16.036Z,100.00
2023-09-26T04:28:43.898Z,100.00
2023-09-26T04:31:15.124Z,100.00
2023-09-26T04:33:42.025Z,100.00
2023-09-26T04:36:09.022Z,100.00
2023-09-26T04:38:36.303Z,100.00
2023-09-26T04:41:06.713Z,100.00
2023-09-26T04:43:33.834Z,100.00
2023-09-26T04:46:01.163Z,100.00
2023-09-26T04:48:27.828Z,100.00
2023-09-26T04:50:55.487Z,100.00
2023-09-26T04:53:23.269Z,100.00
2023-09-26T04:55:50.267Z,100.00
2023-09-26T04:58:16.983Z,100.00
2023-09-26T05:00:43.600Z,100.00
2023-09-26T05:03:10.497Z,100.00
2023-09-26T05:05:37.133Z,100.00
2023-09-26T05:08:03.958Z,100.00
2023-09-26T05:10:30.720Z,100.00
2023-09-26T05:12:58.367Z,100.00
2023-09-26T05:15:26.767Z,100.00
2023-09-26T05:17:53.565Z,100.00
2023-09-26T05:20:20.535Z,100.00
2023-09-26T05:22:48.803Z,100.00
2023-09-26T05:25:15.719Z,100.00
2023-09-26T05:27:44.495Z,100.00
2023-09-26T05:30:13.027Z,100.00
2023-09-26T05:32:41.455Z,100.00
2023-09-26T05:35:09.589Z,100.00
2023-09-26T05:37:37.377Z,100.00
2023-09-26T05:40:10.795Z,100.00
2023-09-26T05:42:39.752Z,100.00
2023-09-26T05:45:10.661Z,100.00
2023-09-26T05:47:37.506Z,100.00
2023-09-26T05:50:05.039Z,100.00
2023-09-26T05:52:31.792Z,100.00
2023-09-26T05:54:58.545Z,100.00
2023-09-26T05:57:27.041Z,100.00
2023-09-26T05:59:53.597Z,100.00
2023-09-26T06:02:20.306Z,100.00
2023-09-26T06:04:47.144Z,100.00
2023-09-26T06:07:14.759Z,100.00
2023-09-26T06:09:52.907Z,100.00
2023-09-26T06:12:24.711Z,100.00
2023-09-26T06:14:52.235Z,100.00
2023-09-26T06:17:18.865Z,100.00
2023-09-26T06:19:48.164Z,100.00
2023-09-26T06:22:15.746Z,100.00
2023-09-26T06:24:42.800Z,100.00
2023-09-26T06:27:09.495Z,100.00
2023-09-26T06:29:40.552Z,100.00
2023-09-26T06:32:11.331Z,100.00
2023-09-26T06:34:40.891Z,100.00
2023-09-26T06:37:08.178Z,100.00
2023-09-26T06:39:34.917Z,100.00
2023-09-26T06:42:01.627Z,100.00
2023-09-26T06:44:30.450Z,100.00
2023-09-26T06:46:57.409Z,100.00
2023-09-26T06:49:24.370Z,100.00
2023-09-26T06:51:51.674Z,100.00
2023-09-26T06:54:18.308Z,100.00
2023-09-26T06:56:44.893Z,100.00
2023-09-26T06:59:11.515Z,100.00
2023-09-26T07:01:38.184Z,100.00
2023-09-26T07:04:05.453Z,100.00
2023-09-26T07:06:32.388Z,100.00
2023-09-26T07:09:00.334Z,100.00
2023-09-26T07:11:28.191Z,100.00
2023-09-26T07:13:55.318Z,100.00
2023-09-26T07:16:22.137Z,100.00
2023-09-26T07:18:48.877Z,100.00
2023-09-26T07:21:15.540Z,100.00
2023-09-26T07:23:42.115Z,100.00
2023-09-26T07:26:15.822Z,100.00
2023-09-26T07:28:46.453Z,100.00
2023-09-26T07:31:15.469Z,100.00
2023-09-26T07:33:43.830Z,100.00
2023-09-26T07:36:11.319Z,100.00
2023-09-26T07:38:38.270Z,100.00
2023-09-26T07:41:05.204Z,100.00
2023-09-26T07:43:34.599Z,100.00
2023-09-26T07:46:09.098Z,100.00
2023-09-26T07:48:37.465Z,100.00
2023-09-26T07:51:05.795Z,100.00
2023-09-26T07:53:32.463Z,100.00
2023-09-26T07:55:59.274Z,100.00
2023-09-26T07:58:26.965Z,100.00
2023-09-26T08:00:54.415Z,100.00
2023-09-26T08:03:21.785Z,100.00
2023-09-26T08:05:48.487Z,100.00
2023-09-26T08:08:15.116Z,100.00
2023-09-26T08:10:42.093Z,100.00
2023-09-26T08:13:09.264Z,100.00
2023-09-26T08:15:36.165Z,100.00
2023-09-26T08:18:03.566Z,100.00
2023-09-26T08:20:30.376Z,100.00
2023-09-26T08:22:57.080Z,100.00
2023-09-26T08:25:24.069Z,100.00
2023-09-26T08:27:50.821Z,100.00
2023-09-26T08:30:17.501Z,100.00
2023-09-26T08:32:44.453Z,100.00
2023-09-26T08:35:11.597Z,100.00
2023-09-26T08:37:39.618Z,100.00
2023-09-26T08:40:07.825Z,100.00
2023-09-26T08:42:37.724Z,100.00
2023-09-26T08:45:05.522Z,100.00
2023-09-26T08:47:34.487Z,100.00
2023-09-26T08:50:01.267Z,100.00
2023-09-26T08:52:28.184Z,100.00
2023-09-26T08:54:55.369Z,100.00
2023-09-26T08:57:22.513Z,100.00
2023-09-26T08:59:49.863Z,100.00
2023-09-26T09:02:16.784Z,100.00
2023-09-26T09:04:45.100Z,100.00
2023-09-26T09:07:13.330Z,99.96
2023-09-26T09:10:04.795Z,97.54
2023-09-26T09:12:31.653Z,97.88
2023-09-26T09:14:58.238Z,97.23
2023-09-26T09:17:24.982Z,96.96
2023-09-26T09:19:53.700Z,97.19
2023-09-26T09:22:24.161Z,97.30
2023-09-26T09:24:55.644Z,97.32
2023-09-26T09:27:32.556Z,95.20
2023-09-26T09:30:20.409Z,94.82
2023-09-26T09:32:47.461Z,93.95
2023-09-26T09:35:14.465Z,91.83
2023-09-26T09:37:46.662Z,92.06
2023-09-26T09:40:21.102Z,92.02
2023-09-26T09:42:51.867Z,91.67
2023-09-26T09:45:19.476Z,92.20
2023-09-26T09:47:47.364Z,89.80
2023-09-26T09:50:15.085Z,90.12
2023-09-26T09:52:45.079Z,89.01
2023-09-26T09:55:24.671Z,90.01
2023-09-26T09:57:52.735Z,88.41
2023-09-26T10:00:23.609Z,89.63
2023-09-26T10:02:51.753Z,88.87
2023-09-26T10:05:20.439Z,89.55
2023-09-26T10:07:49.471Z,87.19
2023-09-26T10:10:18.776Z,85.99
2023-09-26T10:13:05.897Z,85.82
2023-09-26T10:16:09.160Z,85.79
2023-09-26T10:18:41.024Z,84.72
2023-09-26T10:21:31.885Z,86.32
2023-09-26T10:24:10.889Z,86.75
2023-09-26T10:26:50.934Z,87.06
2023-09-26T10:29:25.411Z,85.39
2023-09-26T10:31:57.267Z,86.09
2023-09-26T10:37:23.267Z,86.02
2023-09-26T10:39:50.012Z,84.41
2023-09-26T10:45:13.351Z,86.20
2023-09-26T10:47:41.762Z,85.17
2023-09-26T10:50:10.885Z,84.99
2023-09-26T10:52:37.608Z,83.33
2023-09-26T10:55:05.187Z,84.09
2023-09-26T10:57:31.973Z,84.07
2023-09-26T10:59:58.588Z,83.82
2023-09-26T11:02:25.321Z,84.09
2023-09-26T11:07:40.036Z,85.12
2023-09-26T11:10:13.943Z,84.71
2023-09-26T11:12:40.875Z,84.43
2023-09-26T11:15:09.008Z,84.61
2023-09-26T11:17:39.972Z,84.44
2023-09-26T11:20:12.723Z,83.20
2023-09-26T11:22:48.106Z,83.82
2023-09-26T11:25:15.551Z,83.49
2023-09-26T11:27:44.762Z,83.23
2023-09-26T11:30:18.550Z,83.11
2023-09-26T11:32:50.130Z,82.96
2023-09-26T11:35:17.990Z,84.14
2023-09-26T11:37:49.780Z,83.36
2023-09-26T11:40:27.931Z,83.79
2023-09-26T11:42:58.448Z,83.45
2023-09-26T11:45:30.024Z,81.37
2023-09-26T11:47:58.250Z,80.95
2023-09-26T11:50:26.392Z,81.77
2023-09-26T11:52:55.547Z,83.96
2023-09-26T11:55:23.553Z,81.16
2023-09-26T11:57:51.391Z,79.40
2023-09-26T12:00:19.129Z,80.81
2023-09-26T12:02:48.358Z,80.66
2023-09-26T12:05:16.868Z,80.30
2023-09-26T12:07:43.490Z,80.29
2023-09-26T12:10:11.382Z,78.83
2023-09-26T12:12:38.831Z,79.55
2023-09-26T12:15:21.759Z,79.08
2023-09-26T12:17:53.046Z,80.01
2023-09-26T12:20:26.179Z,81.29
2023-09-26T12:22:54.902Z,79.48
2023-09-26T12:25:25.577Z,79.99
2023-09-26T12:27:53.500Z,80.46
2023-09-26T12:30:21.496Z,81.42
2023-09-26T12:32:50.971Z,81.56
2023-09-26T12:35:18.561Z,81.30
2023-09-26T12:37:47.340Z,80.96
2023-09-26T12:40:14.729Z,78.58
2023-09-26T12:42:42.418Z,80.06
2023-09-26T12:45:10.262Z,80.39
2023-09-26T12:47:37.631Z,81.62
2023-09-26T12:50:08.608Z,80.87
2023-09-26T12:52:36.581Z,80.40
2023-09-26T12:55:05.203Z,80.69
2023-09-26T12:57:32.683Z,80.57
2023-09-26T12:59:59.611Z,79.16
2023-09-26T13:02:26.944Z,78.99
2023-09-26T13:04:55.605Z,77.75
2023-09-26T13:07:22.973Z,78.54
2023-09-26T13:09:49.734Z,76.00
2023-09-26T13:12:16.363Z,77.57
2023-09-26T13:14:43.294Z,77.60
2023-09-26T13:17:18.733Z,78.46
2023-09-26T13:19:45.892Z,78.55
2023-09-26T13:22:14.866Z,77.94
2023-09-26T13:24:42.524Z,76.10
2023-09-26T13:27:09.369Z,74.69
2023-09-26T13:29:36.126Z,75.41
2023-09-26T13:32:04.576Z,76.65
2023-09-26T13:34:32.041Z,76.49
2023-09-26T13:36:59.102Z,77.04
2023-09-26T13:39:26.267Z,79.44
2023-09-26T13:41:54.152Z,78.85
2023-09-26T13:44:20.891Z,77.26
2023-09-26T13:46:47.551Z,77.65
2023-09-26T13:49:14.785Z,75.94
2023-09-26T13:51:41.392Z,77.46
2023-09-26T13:54:08.253Z,79.24
2023-09-26T13:56:34.844Z,76.55
2023-09-26T13:59:01.542Z,77.71
2023-09-26T14:01:28.600Z,78.36
2023-09-26T14:03:55.428Z,79.80
2023-09-26T14:06:22.240Z,79.89
2023-09-26T14:08:48.938Z,79.82
2023-09-26T14:11:15.860Z,81.12
2023-09-26T14:13:42.769Z,80.61
2023-09-26T14:16:09.492Z,80.98
2023-09-26T14:18:37.719Z,81.81
2023-09-26T14:21:04.917Z,81.00
2023-09-26T14:23:32.144Z,80.95
2023-09-26T14:25:59.631Z,80.14
2023-09-26T14:28:26.558Z,81.55
2023-09-26T14:30:54.762Z,81.97
2023-09-26T14:33:21.847Z,82.12
2023-09-26T14:35:48.724Z,82.60
2023-09-26T14:38:15.407Z,81.20
2023-09-26T14:40:42.203Z,81.21
2023-09-26T14:43:09.050Z,82.45
2023-09-26T14:45:39.872Z,83.67
2023-09-26T14:48:14.874Z,83.48
2023-09-26T14:50:41.516Z,82.75
2023-09-26T14:53:08.265Z,83.30
2023-09-26T14:55:35.132Z,82.83
2023-09-26T14:58:01.755Z,83.16
2023-09-26T15:00:32.722Z,83.75
2023-09-26T15:03:01.328Z,84.10
2023-09-26T15:05:28.128Z,84.55
2023-09-26T15:07:54.864Z,84.83
2023-09-26T15:10:21.495Z,84.70
2023-09-26T15:12:48.102Z,85.18
2023-09-26T15:15:15.136Z,85.47
2023-09-26T15:17:41.856Z,86.16
2023-09-26T15:20:08.993Z,85.79
2023-09-26T15:22:36.238Z,85.62
2023-09-26T15:25:03.379Z,85.15
2023-09-26T15:27:29.954Z,85.76
2023-09-26T15:29:56.691Z,85.30
2023-09-26T15:32:23.873Z,85.92
2023-09-26T15:34:50.728Z,86.51
2023-09-26T15:37:17.567Z,86.62
2023-09-26T15:39:44.223Z,87.21
2023-09-26T15:42:10.839Z,87.80
2023-09-26T15:44:40.490Z,88.10
2023-09-26T15:47:08.506Z,88.40
2023-09-26T15:49:49.352Z,89.83
2023-09-26T15:52:17.062Z,89.70
2023-09-26T15:54:43.668Z,89.59
2023-09-26T15:57:11.256Z,90.29
2023-09-26T15:59:38.064Z,90.44
2023-09-26T16:02:06.206Z,90.38
2023-09-26T16:04:34.176Z,90.98
2023-09-26T16:07:03.052Z,90.60
2023-09-26T16:09:29.998Z,91.04
2023-09-26T16:11:56.701Z,91.69
2023-09-26T16:14:23.705Z,92.36
2023-09-26T16:16:50.581Z,93.11
2023-09-26T16:19:18.781Z,92.98
2023-09-26T16:21:45.722Z,92.84
2023-09-26T16:24:12.330Z,93.10
2023-09-26T16:26:39.068Z,93.70
2023-09-26T16:29:05.938Z,93.40
2023-09-26T16:31:33.287Z,93.70
2023-09-26T16:34:00.097Z,94.63
2023-09-26T16:36:26.895Z,94.44
2023-09-26T16:38:53.779Z,94.60
2023-09-26T16:41:20.539Z,94.29
2023-09-26T16:43:47.493Z,94.90
2023-09-26T16:46:14.301Z,95.11
2023-09-26T16:48:41.228Z,96.07
2023-09-26T16:51:09.286Z,96.23
2023-09-26T16:53:39.697Z,97.16
2023-09-26T16:56:06.396Z,97.63
2023-09-26T16:58:33.648Z,98.00
2023-09-26T17:01:10.614Z,98.37
2023-09-26T17:03:37.564Z,98.83
2023-09-26T17:06:08.358Z,98.94
2023-09-26T17:08:35.623Z,99.76
2023-09-26T17:11:03.029Z,99.95
2023-09-26T17:13:30.327Z,100.00
2023-09-26T17:15:58.149Z,100.00
2023-09-26T17:18:25.465Z,100.00
2023-09-26T17:20:55.621Z,100.00
2023-09-26T17:23:23.880Z,100.00
2023-09-26T17:25:51.705Z,100.00
2023-09-26T17:28:18.592Z,100.00
2023-09-26T17:30:46.196Z,100.00
2023-09-26T17:33:14.364Z,100.00
2023-09-26T17:35:43.668Z,100.00
2023-09-26T17:38:10.687Z,100.00
2023-09-26T17:40:37.587Z,100.00
2023-09-26T17:43:04.577Z,100.00
2023-09-26T17:45:31.292Z,100.00
2023-09-26T17:47:58.098Z,100.00
2023-09-26T17:50:24.714Z,100.00
2023-09-26T17:52:51.332Z,100.00
2023-09-26T17:55:18.023Z,100.00
2023-09-26T17:57:44.623Z,100.00
2023-09-26T18:00:12.030Z,100.00
2023-09-26T18:02:38.838Z,100.00
2023-09-26T18:05:06.254Z,100.00
2023-09-26T18:07:32.871Z,100.00
2023-09-26T18:09:59.540Z,100.00
2023-09-26T18:12:26.175Z,100.00
2023-09-26T18:14:52.909Z,100.00
2023-09-26T18:17:19.620Z,100.00
2023-09-26T18:19:46.278Z,100.00
2023-09-26T18:22:12.885Z,100.00
2023-09-26T18:24:39.535Z,100.00
2023-09-26T18:27:06.336Z,100.00
2023-09-26T18:29:33.084Z,100.00
2023-09-26T18:32:00.068Z,100.00
2023-09-26T18:34:26.937Z,100.00
2023-09-26T18:36:53.709Z,100.00
2023-09-26T18:39:20.609Z,100.00
2023-09-26T18:41:47.441Z,100.00
2023-09-26T18:44:14.393Z,100.00
2023-09-26T18:46:41.333Z,100.00
2023-09-26T18:49:07.923Z,100.00
2023-09-26T18:51:34.536Z,100.00
2023-09-26T18:54:01.227Z,100.00
2023-09-26T18:56:27.827Z,100.00
2023-09-26T18:58:54.433Z,100.00
2023-09-26T19:01:21.240Z,100.00
2023-09-26T19:03:48.231Z,100.00
2023-09-26T19:06:15.483Z,100.00
2023-09-26T19:08:42.462Z,100.00
2023-09-26T19:11:09.166Z,100.00
2023-09-26T19:13:35.880Z,100.00
2023-09-26T19:16:02.552Z,100.00
2023-09-26T19:18:29.188Z,100.00
2023-09-26T19:20:55.777Z,100.00
2023-09-26T19:23:22.702Z,100.00
2023-09-26T19:25:50.068Z,100.00
2023-09-26T19:28:16.832Z,100.00
2023-09-26T19:30:45.049Z,100.00
2023-09-26T19:33:12.085Z,100.00
2023-09-26T19:35:39.262Z,100.00
2023-09-26T19:38:08.214Z,100.00
2023-09-26T19:40:35.178Z,100.00
2023-09-26T19:43:04.462Z,100.00
2023-09-26T19:45:32.124Z,100.00
2023-09-26T19:47:58.925Z,100.00
2023-09-26T19:50:27.082Z,100.00
2023-09-26T19:52:53.975Z,100.00
2023-09-26T19:55:20.709Z,100.00
2023-09-26T19:57:48.281Z,100.00
2023-09-26T20:00:16.084Z,100.00
2023-09-26T20:02:43.729Z,100.00
2023-09-26T20:05:11.230Z,100.00
2023-09-26T20:07:38.124Z,100.00
2023-09-26T20:10:05.173Z,100.00
2023-09-26T20:12:31.899Z,100.00
2023-09-26T20:14:58.687Z,100.00
2023-09-26T20:17:25.474Z,100.00
2023-09-26T20:19:52.487Z,100.00
2023-09-26T20:22:19.111Z,100.00
2023-09-26T20:24:45.752Z,100.00
2023-09-26T20:27:12.402Z,100.00
2023-09-26T20:29:39.179Z,100.00
2023-09-26T20:32:05.844Z,100.00
2023-09-26T20:34:32.579Z,100.00
2023-09-26T20:36:59.265Z,100.00
2023-09-26T20:39:29.047Z,100.00
2023-09-26T20:41:56.346Z,100.00
2023-09-26T20:44:23.042Z,100.00
2023-09-26T20:46:49.779Z,100.00
2023-09-26T20:49:16.402Z,100.00
2023-09-26T20:51:43.107Z,100.00
2023-09-26T20:54:09.753Z,100.00
2023-09-26T20:56:36.327Z,100.00
2023-09-26T20:59:03.116Z,100.00
2023-09-26T21:01:29.820Z,100.00
2023-09-26T21:03:56.557Z,100.00
2023-09-26T21:06:23.369Z,100.00
2023-09-26T21:08:50.001Z,100.00
2023-09-26T21:11:16.870Z,100.00
2023-09-26T21:13:43.724Z,100.00
2023-09-26T21:16:16.151Z,100.00
2023-09-26T21:18:45.888Z,100.00
2023-09-26T21:21:19.543Z,100.00
2023-09-26T21:23:47.725Z,100.00
2023-09-26T21:26:14.400Z,100.00
2023-09-26T21:28:41.176Z,100.00
2023-09-26T21:31:08.113Z,100.00
2023-09-26T21:33:35.845Z,100.00
2023-09-26T21:36:03.618Z,100.00
2023-09-26T21:38:30.357Z,100.00
2023-09-26T21:40:57.019Z,100.00
2023-09-26T21:43:24.992Z,100.00
2023-09-26T21:45:55.326Z,100.00
2023-09-26T21:48:22.131Z,100.00
2023-09-26T21:50:49.649Z,100.00
2023-09-26T21:53:16.417Z,100.00
2023-09-26T21:55:43.216Z,100.00
2023-09-26T21:58:09.841Z,100.00
2023-09-26T22:00:36.722Z,100.00
2023-09-26T22:03:03.706Z,100.00
2023-09-26T22:05:31.434Z,100.00
2023-09-26T22:07:59.528Z,100.00
2023-09-26T22:10:28.011Z,100.00
2023-09-26T22:12:54.990Z,100.00
2023-09-26T22:15:22.142Z,100.00
2023-09-26T22:17:48.805Z,100.00
2023-09-26T22:20:17.213Z,100.00
2023-09-26T22:22:44.885Z,100.00
2023-09-26T22:25:13.247Z,100.00
2023-09-26T22:27:40.574Z,100.00
2023-09-26T22:30:10.340Z,100.00
2023-09-26T22:32:37.489Z,100.00
2023-09-26T22:35:04.675Z,100.00
2023-09-26T22:37:31.393Z,100.00
2023-09-26T22:39:58.097Z,100.00
2023-09-26T22:42:24.766Z,100.00
2023-09-26T22:44:53.475Z,100.00
2023-09-26T22:47:20.292Z,100.00
2023-09-26T22:49:46.969Z,100.00
2023-09-26T22:52:13.831Z,100.00
2023-09-26T22:54:40.483Z,100.00
2023-09-26T22:57:07.116Z,100.00
2023-09-26T22:59:33.798Z,100.00
2023-09-26T23:02:00.490Z,100.00
2023-09-26T23:04:27.148Z,100.00
2023-09-26T23:06:57.035Z,100.00
2023-09-26T23:09:23.639Z,100.00
2023-09-26T23:11:53.213Z,100.00
2023-09-26T23:14:20.052Z,100.00
2023-09-26T23:16:48.114Z,100.00
2023-09-26T23:19:15.223Z,100.00
2023-09-26T23:21:41.907Z,100.00
2023-09-26T23:24:08.494Z,100.00
2023-09-26T23:26:35.170Z,100.00
2023-09-26T23:29:02.072Z,100.00
2023-09-26T23:31:28.824Z,100.00
2023-09-26T23:33:56.056Z,100.00
2023-09-26T23:36:22.665Z,100.00
2023-09-26T23:38:49.548Z,100.00
2023-09-26T23:41:16.270Z,100.00
2023-09-26T23:43:42.981Z,100.00
2023-09-26T23:46:09.649Z,100.00
2023-09-26T23:48:36.282Z,100.00
2023-09-26T23:51:05.154Z,100.00
2023-09-26T23:53:31.785Z,100.00
2023-09-26T23:55:58.475Z,100.00
2023-09-26T23:58:25.131Z,100.00
