createdAt,value
2018-04-11T00:00:06.347Z,6.23
2018-04-11T00:02:33.805Z,6.83
2018-04-11T00:05:01.276Z,6.57
2018-04-11T00:07:28.807Z,7.67
2018-04-11T00:09:56.277Z,6.83
2018-04-11T00:12:23.768Z,7.93
2018-04-11T00:14:51.291Z,7.43
2018-04-11T00:17:18.772Z,7.70
2018-04-11T00:19:46.251Z,7.93
2018-04-11T00:22:13.748Z,7.90
2018-04-11T00:24:41.217Z,7.50
2018-04-11T00:27:08.779Z,8.63
2018-04-11T00:29:36.258Z,7.73
2018-04-11T00:32:03.723Z,7.37
2018-04-11T00:34:31.217Z,7.40
2018-04-11T00:36:58.678Z,7.47
2018-04-11T00:39:26.133Z,7.67
2018-04-11T00:41:53.607Z,8.73
2018-04-11T00:44:21.158Z,8.23
2018-04-11T00:46:48.609Z,7.53
2018-04-11T00:49:16.938Z,8.80
2018-04-11T00:51:44.415Z,8.77
2018-04-11T00:54:11.879Z,8.57
2018-04-11T00:56:39.376Z,7.83
2018-04-11T00:59:06.836Z,7.47
2018-04-11T01:01:34.298Z,6.93
2018-04-11T01:04:01.771Z,7.20
2018-04-11T01:06:29.218Z,7.57
2018-04-11T01:08:56.691Z,8.57
2018-04-11T01:11:24.176Z,9.07
2018-04-11T01:13:51.675Z,8.93
2018-04-11T01:16:19.159Z,8.87
2018-04-11T01:18:46.649Z,8.17
2018-04-11T01:21:14.123Z,8.47
2018-04-11T01:23:41.579Z,8.53
2018-04-11T01:26:09.048Z,8.37
2018-04-11T01:28:36.515Z,8.40
2018-04-11T01:31:03.994Z,9.07
2018-04-11T01:33:31.488Z,8.33
2018-04-11T01:35:58.966Z,8.83
2018-04-11T01:38:26.542Z,8.70
2018-04-11T01:40:54.083Z,8.93
2018-04-11T01:43:21.518Z,9.47
2018-04-11T01:45:50.025Z,9.00
2018-04-11T01:48:17.498Z,8.93
2018-04-11T01:50:46.788Z,8.70
2018-04-11T01:53:14.357Z,9.03
2018-04-11T01:55:41.816Z,9.33
2018-04-11T01:58:09.342Z,7.93
2018-04-11T02:00:36.840Z,8.93
2018-04-11T02:03:04.322Z,8.10
2018-04-11T02:05:31.840Z,8.40
2018-04-11T02:07:59.318Z,7.60
2018-04-11T02:10:27.038Z,7.63
2018-04-11T02:12:54.517Z,7.23
2018-04-11T02:15:21.981Z,8.17
2018-04-11T02:17:49.433Z,7.40
2018-04-11T02:20:16.900Z,8.23
2018-04-11T02:22:44.495Z,7.77
2018-04-11T02:25:11.957Z,7.87
2018-04-11T02:27:39.729Z,7.43
2018-04-11T02:30:07.228Z,8.90
2018-04-11T02:32:34.700Z,8.30
2018-04-11T02:35:02.201Z,7.70
2018-04-11T02:37:29.709Z,8.60
2018-04-11T02:39:57.239Z,7.53
2018-04-11T02:42:24.906Z,8.37
2018-04-11T02:44:52.521Z,8.47
2018-04-11T02:47:20.109Z,8.53
2018-04-11T02:49:47.580Z,9.10
2018-04-11T02:52:15.193Z,8.10
2018-04-11T02:54:42.656Z,8.37
2018-04-11T02:57:10.126Z,8.07
2018-04-11T02:59:37.616Z,8.23
2018-04-11T03:02:06.072Z,8.87
2018-04-11T03:04:33.570Z,8.60
2018-04-11T03:07:01.043Z,8.40
2018-04-11T03:09:28.547Z,9.70
2018-04-11T03:11:56.062Z,8.33
2018-04-11T03:14:23.543Z,7.90
2018-04-11T03:16:51.090Z,8.80
2018-04-11T03:19:18.671Z,9.73
2018-04-11T03:21:46.169Z,8.57
2018-04-11T03:24:13.645Z,8.43
2018-04-11T03:26:41.124Z,11.90
2018-04-11T03:29:08.709Z,15.80
2018-04-11T03:31:36.208Z,12.90
2018-04-11T03:34:03.946Z,16.10
2018-04-11T03:36:31.415Z,13.50
2018-04-11T03:38:58.888Z,13.60
2018-04-11T03:41:26.380Z,12.73
2018-04-11T03:43:53.888Z,13.00
2018-04-11T03:46:21.343Z,13.93
2018-04-11T03:48:48.911Z,12.47
2018-04-11T03:51:16.395Z,12.17
2018-04-11T03:53:43.883Z,11.80
2018-04-11T03:56:11.344Z,12.47
2018-04-11T03:58:38.826Z,9.93
2018-04-11T04:01:06.292Z,12.43
2018-04-11T04:03:33.789Z,10.83
2018-04-11T04:06:01.347Z,11.13
2018-04-11T04:08:28.960Z,12.00
2018-04-11T04:10:56.429Z,11.73
2018-04-11T04:13:35.777Z,11.87
2018-04-11T04:16:15.055Z,13.87
2018-04-11T04:18:54.499Z,13.00
2018-04-11T04:21:22.049Z,12.30
2018-04-11T04:23:49.523Z,15.00
2018-04-11T04:26:17.067Z,15.60
2018-04-11T04:28:44.535Z,15.47
2018-04-11T04:31:12.019Z,16.30
2018-04-11T04:33:39.547Z,20.87
2018-04-11T04:36:07.107Z,19.70
2018-04-11T04:38:34.703Z,19.50
2018-04-11T04:41:02.177Z,15.23
2018-04-11T04:43:29.720Z,15.00
2018-04-11T04:45:57.258Z,17.33
2018-04-11T04:48:24.754Z,17.50
2018-04-11T04:50:52.349Z,19.10
2018-04-11T04:53:19.844Z,22.20
2018-04-11T04:55:47.346Z,22.60
2018-04-11T04:58:14.887Z,21.80
2018-04-11T05:00:42.389Z,20.23
2018-04-11T05:03:09.865Z,16.47
2018-04-11T05:05:37.364Z,15.07
2018-04-11T05:08:04.856Z,15.50
2018-04-11T05:10:32.336Z,14.83
2018-04-11T05:12:59.808Z,16.37
2018-04-11T05:15:27.290Z,15.73
2018-04-11T05:17:54.840Z,18.43
2018-04-11T05:20:22.536Z,16.47
2018-04-11T05:22:50.029Z,16.83
2018-04-11T05:25:17.507Z,16.53
2018-04-11T05:27:44.962Z,16.03
2018-04-11T05:30:12.444Z,15.13
2018-04-11T05:32:39.956Z,15.83
2018-04-11T05:35:07.613Z,15.00
2018-04-11T05:37:35.115Z,13.23
2018-04-11T05:40:02.823Z,12.67
2018-04-11T05:42:30.316Z,12.37
2018-04-11T05:44:57.800Z,12.60
2018-04-11T05:47:25.285Z,12.23
2018-04-11T05:49:52.780Z,11.23
2018-04-11T05:52:20.349Z,12.37
2018-04-11T05:54:47.935Z,11.23
2018-04-11T05:57:15.422Z,10.67
2018-04-11T05:59:43.128Z,11.50
2018-04-11T06:02:10.587Z,11.23
2018-04-11T06:04:38.186Z,9.30
2018-04-11T06:07:05.675Z,10.87
2018-04-11T06:09:33.183Z,11.80
2018-04-11T06:12:00.706Z,9.30
2018-04-11T06:14:28.182Z,9.37
2018-04-11T06:16:55.666Z,9.60
2018-04-11T06:19:23.217Z,10.87
2018-04-11T06:21:50.734Z,9.87
2018-04-11T06:24:18.213Z,10.67
2018-04-11T06:26:45.771Z,11.60
2018-04-11T06:29:13.250Z,10.90
2018-04-11T06:31:40.899Z,10.93
2018-04-11T06:34:08.533Z,13.30
2018-04-11T06:36:36.104Z,14.40
2018-04-11T06:39:03.610Z,12.67
2018-04-11T06:41:31.180Z,11.23
2018-04-11T06:43:58.680Z,12.27
2018-04-11T06:46:26.155Z,11.50
2018-04-11T06:48:53.711Z,11.90
2018-04-11T06:51:21.203Z,12.30
2018-04-11T06:53:48.693Z,11.10
2018-04-11T06:56:16.205Z,13.60
2018-04-11T06:58:43.692Z,8.80
2018-04-11T07:01:11.254Z,9.13
2018-04-11T07:03:38.804Z,7.90
2018-04-11T07:06:06.302Z,7.60
2018-04-11T07:08:33.796Z,7.10
2018-04-11T07:11:01.277Z,7.03
2018-04-11T07:13:28.748Z,6.97
2018-04-11T07:15:56.211Z,7.50
2018-04-11T07:18:23.762Z,8.03
2018-04-11T07:20:51.272Z,8.17
2018-04-11T07:23:18.729Z,7.77
2018-04-11T07:25:46.220Z,6.73
2018-04-11T07:28:13.721Z,6.70
2018-04-11T07:30:41.235Z,5.87
2018-04-11T07:33:08.808Z,5.90
2018-04-11T07:35:36.289Z,5.13
2018-04-11T07:38:03.778Z,6.10
2018-04-11T07:40:31.246Z,5.60
2018-04-11T07:42:58.723Z,5.03
2018-04-11T07:45:26.209Z,5.87
2018-04-11T07:47:53.948Z,5.07
2018-04-11T07:50:21.421Z,5.00
2018-04-11T07:52:48.917Z,4.90
2018-04-11T07:55:16.396Z,4.77
2018-04-11T07:57:43.875Z,4.50
2018-04-11T08:00:11.339Z,4.20
2018-04-11T08:02:39.053Z,4.67
2018-04-11T08:05:06.543Z,4.83
2018-04-11T08:07:34.039Z,4.57
2018-04-11T08:10:01.562Z,4.40
2018-04-11T08:12:29.055Z,4.57
2018-04-11T08:14:56.544Z,4.43
2018-04-11T08:17:24.181Z,4.57
2018-04-11T08:19:51.654Z,5.17
2018-04-11T08:22:19.165Z,5.07
2018-04-11T08:24:46.618Z,4.90
2018-04-11T08:27:14.112Z,4.67
2018-04-11T08:29:41.595Z,4.53
2018-04-11T08:32:09.400Z,4.50
2018-04-11T08:34:36.889Z,4.60
2018-04-11T08:37:04.384Z,4.57
2018-04-11T08:39:32.978Z,4.63
2018-04-11T08:42:00.553Z,4.57
2018-04-11T08:44:28.011Z,4.63
2018-04-11T08:46:55.644Z,4.70
2018-04-11T08:49:23.127Z,3.97
2018-04-11T08:51:50.607Z,3.80
2018-04-11T08:54:18.106Z,3.83
2018-04-11T08:56:45.591Z,3.60
2018-04-11T08:59:13.045Z,3.93
2018-04-11T09:01:40.533Z,3.70
2018-04-11T09:04:08.012Z,3.30
2018-04-11T09:06:35.515Z,3.83
2018-04-11T09:09:03.014Z,4.20
2018-04-11T09:11:30.502Z,3.93
2018-04-11T09:13:57.992Z,3.90
2018-04-11T09:16:25.507Z,4.07
2018-04-11T09:18:52.968Z,5.10
2018-04-11T09:21:20.437Z,4.60
2018-04-11T09:23:47.927Z,4.40
2018-04-11T09:26:15.434Z,4.13
2018-04-11T09:28:42.907Z,4.10
2018-04-11T09:31:10.381Z,3.60
2018-04-11T09:33:37.877Z,3.77
2018-04-11T09:36:05.363Z,4.33
2018-04-11T09:38:32.820Z,3.90
2018-04-11T09:41:01.387Z,4.50
2018-04-11T09:43:28.895Z,3.80
2018-04-11T09:45:56.360Z,3.23
2018-04-11T09:48:24.063Z,3.43
2018-04-11T09:50:51.583Z,3.10
2018-04-11T09:53:19.081Z,3.33
2018-04-11T09:55:46.598Z,2.90
2018-04-11T09:58:14.110Z,2.70
2018-04-11T10:00:41.605Z,2.47
2018-04-11T10:03:09.155Z,2.60
2018-04-11T10:05:36.635Z,2.50
2018-04-11T10:08:04.159Z,2.60
2018-04-11T10:10:31.641Z,2.90
2018-04-11T10:12:59.132Z,2.57
2018-04-11T10:15:26.610Z,2.50
2018-04-11T10:17:54.089Z,1.70
2018-04-11T10:20:21.593Z,1.30
2018-04-11T10:22:49.084Z,2.50
2018-04-11T10:25:16.640Z,2.13
2018-04-11T10:27:44.119Z,1.80
2018-04-11T10:30:11.735Z,1.60
2018-04-11T10:32:39.206Z,2.20
2018-04-11T10:35:06.673Z,2.37
2018-04-11T10:37:34.147Z,3.10
2018-04-11T10:40:01.614Z,2.50
2018-04-11T10:42:29.182Z,2.57
2018-04-11T10:44:56.646Z,3.10
2018-04-11T10:47:24.121Z,16.97
2018-04-11T10:49:51.599Z,3.87
2018-04-11T10:52:19.058Z,3.00
2018-04-11T10:54:46.577Z,3.87
2018-04-11T10:57:14.046Z,3.83
2018-04-11T10:59:41.736Z,2.87
2018-04-11T11:02:09.212Z,2.53
2018-04-11T11:04:36.691Z,3.03
2018-04-11T11:07:04.232Z,2.90
2018-04-11T11:09:31.811Z,2.60
2018-04-11T11:11:59.293Z,2.13
2018-04-11T11:14:26.777Z,1.90
2018-04-11T11:16:54.382Z,2.00
2018-04-11T11:19:21.912Z,1.87
2018-04-11T11:21:49.413Z,2.27
2018-04-11T11:24:16.901Z,2.30
2018-04-11T11:26:44.514Z,2.30
2018-04-11T11:29:12.002Z,2.30
2018-04-11T11:31:39.565Z,1.80
2018-04-11T11:34:07.080Z,1.97
2018-04-11T11:36:34.552Z,1.67
2018-04-11T11:39:02.107Z,1.67
2018-04-11T11:41:29.608Z,1.83
2018-04-11T11:43:57.072Z,2.03
2018-04-11T11:46:24.601Z,1.50
2018-04-11T11:48:52.106Z,1.13
2018-04-11T11:51:28.623Z,0.70
2018-04-11T11:54:06.779Z,1.03
2018-04-11T11:56:44.112Z,0.97
2018-04-11T11:59:13.323Z,0.93
2018-04-11T12:01:42.580Z,0.90
2018-04-11T12:04:10.082Z,1.07
2018-04-11T12:06:43.600Z,0.83
2018-04-11T12:09:11.192Z,1.10
2018-04-11T12:11:38.998Z,0.93
2018-04-11T12:14:06.664Z,1.05
2018-04-11T12:16:34.174Z,0.85
2018-04-11T12:19:01.685Z,0.80
2018-04-11T12:21:29.182Z,1.00
2018-04-11T12:23:56.690Z,1.00
2018-04-11T12:26:24.186Z,1.40
2018-04-11T12:28:52.786Z,1.23
2018-04-11T12:31:20.642Z,0.95
2018-04-11T12:33:48.124Z,1.20
2018-04-11T12:36:16.294Z,1.15
2018-04-11T12:38:44.453Z,1.50
2018-04-11T12:41:11.928Z,1.45
2018-04-11T12:43:50.737Z,1.10
2018-04-11T12:46:18.291Z,1.20
2018-04-11T12:48:45.766Z,0.90
2018-04-11T12:51:13.246Z,1.02
2018-04-11T12:53:45.523Z,0.90
2018-04-11T12:56:18.205Z,0.85
2018-04-11T12:58:45.992Z,1.10
2018-04-11T13:01:13.726Z,1.20
2018-04-11T13:03:41.352Z,1.20
2018-04-11T13:06:09.022Z,1.10
2018-04-11T13:08:36.510Z,1.02
2018-04-11T13:11:04.391Z,1.30
2018-04-11T13:13:31.927Z,1.30
2018-04-11T13:15:59.440Z,1.50
2018-04-11T13:18:26.984Z,1.85
2018-04-11T13:20:54.459Z,1.60
2018-04-11T13:23:21.987Z,1.83
2018-04-11T13:25:49.559Z,1.70
2018-04-11T13:28:17.067Z,1.50
2018-04-11T13:30:44.705Z,1.70
2018-04-11T13:33:12.176Z,1.70
2018-04-11T13:35:39.656Z,1.73
2018-04-11T13:38:07.139Z,1.17
2018-04-11T13:40:34.751Z,1.10
2018-04-11T13:43:02.273Z,1.10
2018-04-11T13:45:29.768Z,1.50
2018-04-11T13:47:57.305Z,1.12
2018-04-11T13:50:24.795Z,1.30
2018-04-11T13:52:52.300Z,1.25
2018-04-11T13:55:19.791Z,3.00
2018-04-11T13:57:47.301Z,1.37
2018-04-11T14:00:14.786Z,1.20
2018-04-11T14:02:42.387Z,1.40
2018-04-11T14:05:09.864Z,1.10
2018-04-11T14:07:37.365Z,1.30
2018-04-11T14:10:04.838Z,1.00
2018-04-11T14:12:32.337Z,1.08
2018-04-11T14:14:59.818Z,1.12
2018-04-11T14:17:27.327Z,17.60
2018-04-11T14:19:54.882Z,1.58
2018-04-11T14:22:22.445Z,0.90
2018-04-11T14:24:49.938Z,1.25
2018-04-11T14:27:17.404Z,1.05
2018-04-11T14:29:44.898Z,1.17
2018-04-11T14:32:12.430Z,1.10
2018-04-11T14:34:39.923Z,1.00
2018-04-11T14:37:07.392Z,0.93
2018-04-11T14:39:34.856Z,0.90
2018-04-11T14:42:02.394Z,0.95
2018-04-11T14:44:29.989Z,1.23
2018-04-11T14:46:57.475Z,0.90
2018-04-11T14:49:24.962Z,1.17
2018-04-11T14:51:52.445Z,1.58
2018-04-11T14:54:19.941Z,1.00
2018-04-11T14:56:47.449Z,1.50
2018-04-11T14:59:14.938Z,1.27
2018-04-11T15:01:42.407Z,1.70
2018-04-11T15:04:10.125Z,1.50
2018-04-11T15:06:37.611Z,1.40
2018-04-11T15:09:05.177Z,1.42
2018-04-11T15:11:32.631Z,2.53
2018-04-11T15:14:00.121Z,1.95
2018-04-11T15:16:27.612Z,2.33
2018-04-11T15:18:55.117Z,3.17
2018-04-11T15:21:22.585Z,3.30
2018-04-11T15:23:50.060Z,4.40
2018-04-11T15:26:17.571Z,4.20
2018-04-11T15:28:45.059Z,3.33
2018-04-11T15:31:12.535Z,3.22
2018-04-11T15:33:39.995Z,3.00
2018-04-11T15:36:07.468Z,3.33
2018-04-11T15:38:34.987Z,3.50
2018-04-11T15:41:02.481Z,3.67
2018-04-11T15:43:30.025Z,3.43
2018-04-11T15:45:57.473Z,4.20
2018-04-11T15:48:25.009Z,3.50
2018-04-11T15:50:52.479Z,3.40
2018-04-11T15:53:19.955Z,2.90
2018-04-11T15:55:47.436Z,3.90
2018-04-11T15:58:15.209Z,3.87
2018-04-11T16:00:42.675Z,3.85
2018-04-11T16:03:10.159Z,4.12
2018-04-11T16:05:37.649Z,3.80
2018-04-11T16:08:05.137Z,3.28
2018-04-11T16:10:32.686Z,3.90
2018-04-11T16:13:00.204Z,3.90
2018-04-11T16:15:27.758Z,3.50
2018-04-11T16:17:55.369Z,3.42
2018-04-11T16:20:22.842Z,2.97
2018-04-11T16:22:50.334Z,2.50
2018-04-11T16:25:17.827Z,2.42
2018-04-11T16:27:45.356Z,2.45
2018-04-11T16:30:12.843Z,2.37
2018-04-11T16:32:40.338Z,2.10
2018-04-11T16:35:07.876Z,2.12
2018-04-11T16:37:35.378Z,2.17
2018-04-11T16:40:02.918Z,2.30
2018-04-11T16:42:30.398Z,2.33
2018-04-11T16:44:57.890Z,2.73
2018-04-11T16:47:25.399Z,2.37
2018-04-11T16:49:52.872Z,2.87
2018-04-11T16:52:20.419Z,3.30
2018-04-11T16:54:47.850Z,5.30
2018-04-11T16:57:15.459Z,2.20
2018-04-11T16:59:43.072Z,2.53
2018-04-11T17:02:10.549Z,2.43
2018-04-11T17:04:38.027Z,6.33
2018-04-11T17:07:05.503Z,2.60
2018-04-11T17:09:33.029Z,2.00
2018-04-11T17:12:12.382Z,2.20
2018-04-11T17:14:43.389Z,2.57
2018-04-11T17:17:10.885Z,2.27
2018-04-11T17:19:38.384Z,2.13
2018-04-11T17:22:19.713Z,2.13
2018-04-11T17:25:09.115Z,2.47
2018-04-11T17:30:57.726Z,2.23
2018-04-11T17:33:30.635Z,2.20
2018-04-11T17:36:01.415Z,2.03
2018-04-11T17:38:39.667Z,2.73
2018-04-11T17:41:07.363Z,2.70
2018-04-11T17:43:47.060Z,2.10
2018-04-11T17:46:14.535Z,2.73
2018-04-11T17:48:48.194Z,2.13
2018-04-11T17:51:15.822Z,2.93
2018-04-11T17:53:46.264Z,2.60
2018-04-11T17:56:15.366Z,3.00
2018-04-11T17:58:45.948Z,11.57
2018-04-11T18:01:13.738Z,4.60
2018-04-11T18:03:45.130Z,2.93
2018-04-11T18:06:13.160Z,2.90
2018-04-11T18:08:47.319Z,3.13
2018-04-11T18:11:14.832Z,3.40
2018-04-11T18:13:42.336Z,3.23
2018-04-11T18:16:10.001Z,3.13
2018-04-11T18:18:37.552Z,3.17
2018-04-11T18:21:05.194Z,3.40
2018-04-11T18:23:32.681Z,3.40
2018-04-11T18:26:00.246Z,3.50
2018-04-11T18:28:27.803Z,3.80
2018-04-11T18:30:55.534Z,3.50
2018-04-11T18:33:30.396Z,3.30
2018-04-11T18:35:58.002Z,3.53
2018-04-11T18:38:25.651Z,4.10
2018-04-11T18:40:53.145Z,6.20
2018-04-11T18:43:20.642Z,4.37
2018-04-11T18:45:48.146Z,3.17
2018-04-11T18:48:15.964Z,3.60
2018-04-11T18:50:43.560Z,3.30
2018-04-11T18:53:11.090Z,3.80
2018-04-11T18:55:38.588Z,3.33
2018-04-11T18:58:06.153Z,3.50
2018-04-11T19:00:33.638Z,3.67
2018-04-11T19:03:01.144Z,3.50
2018-04-11T19:05:28.621Z,3.83
2018-04-11T19:07:56.118Z,4.10
2018-04-11T19:10:27.451Z,4.07
2018-04-11T19:12:55.072Z,3.90
2018-04-11T19:15:22.773Z,4.00
2018-04-11T19:17:50.263Z,4.20
2018-04-11T19:20:17.758Z,3.97
2018-04-11T19:22:45.328Z,4.63
2018-04-11T19:25:38.343Z,5.00
2018-04-11T19:28:06.313Z,5.10
2018-04-11T19:30:36.359Z,5.37
2018-04-11T19:33:05.690Z,5.63
2018-04-11T19:35:33.337Z,5.33
2018-04-11T19:38:01.038Z,5.47
2018-04-11T19:40:28.511Z,5.40
2018-04-11T19:42:55.996Z,5.50
2018-04-11T19:45:23.503Z,5.60
2018-04-11T19:47:51.630Z,54.23
2018-04-11T19:50:21.279Z,7.67
2018-04-11T19:52:51.526Z,6.90
2018-04-11T19:55:36.502Z,5.80
2018-04-11T19:58:16.688Z,5.67
2018-04-11T20:00:51.046Z,6.37
2018-04-11T20:03:25.883Z,6.57
2018-04-11T20:06:08.795Z,6.60
2018-04-11T20:08:51.036Z,6.23
2018-04-11T20:11:20.052Z,5.97
2018-04-11T20:14:00.672Z,6.27
2018-04-11T20:16:31.396Z,6.53
2018-04-11T20:19:09.641Z,6.40
2018-04-11T20:21:37.341Z,6.87
2018-04-11T20:24:04.901Z,7.23
2018-04-11T20:26:48.063Z,7.03
2018-04-11T20:29:25.959Z,6.83
2018-04-11T20:31:53.504Z,6.77
2018-04-11T20:34:21.092Z,6.87
2018-04-11T20:36:49.084Z,23.57
2018-04-11T20:39:16.624Z,18.23
2018-04-11T20:41:44.115Z,12.83
2018-04-11T20:44:11.586Z,6.30
2018-04-11T20:46:42.965Z,7.70
2018-04-11T20:49:14.177Z,6.50
2018-04-11T20:51:46.583Z,6.63
2018-04-11T20:54:14.109Z,6.40
2018-04-11T20:56:41.588Z,6.40
2018-04-11T20:59:12.113Z,6.43
2018-04-11T21:01:40.456Z,6.17
2018-04-11T21:04:08.035Z,6.80
2018-04-11T21:06:36.491Z,6.03
2018-04-11T21:09:04.965Z,6.97
2018-04-11T21:11:36.640Z,6.67
2018-04-11T21:14:05.004Z,6.20
2018-04-11T21:16:42.531Z,6.03
2018-04-11T21:19:10.206Z,6.37
2018-04-11T21:21:38.777Z,6.20
2018-04-11T21:27:00.385Z,6.57
2018-04-11T21:29:27.875Z,6.17
2018-04-11T21:32:07.374Z,6.57
2018-04-11T21:34:34.919Z,6.30
2018-04-11T21:37:02.566Z,6.00
2018-04-11T21:39:30.043Z,5.63
2018-04-11T21:41:57.546Z,5.60
2018-04-11T21:44:25.256Z,5.93
2018-04-11T21:46:52.961Z,5.50
2018-04-11T21:49:20.453Z,5.13
2018-04-11T21:51:47.977Z,5.60
2018-04-11T21:54:15.490Z,6.03
2018-04-11T21:56:43.106Z,5.57
2018-04-11T21:59:10.572Z,5.60
2018-04-11T22:01:38.050Z,5.97
2018-04-11T22:04:05.507Z,5.63
2018-04-11T22:06:33.066Z,5.43
2018-04-11T22:09:00.666Z,5.63
2018-04-11T22:11:28.133Z,5.33
2018-04-11T22:13:55.613Z,5.03
2018-04-11T22:16:23.103Z,5.67
2018-04-11T22:18:50.569Z,5.87
2018-04-11T22:21:18.056Z,5.63
2018-04-11T22:23:45.581Z,5.17
2018-04-11T22:26:13.051Z,5.70
2018-04-11T22:28:40.523Z,5.43
2018-04-11T22:31:07.997Z,5.93
2018-04-11T22:33:35.479Z,5.43
2018-04-11T22:36:02.974Z,5.70
2018-04-11T22:38:30.525Z,5.53
2018-04-11T22:40:57.971Z,5.07
2018-04-11T22:43:25.493Z,5.83
2018-04-11T22:45:53.006Z,5.07
2018-04-11T22:48:20.516Z,5.80
2018-04-11T22:50:48.000Z,5.30
2018-04-11T22:53:15.519Z,4.97
2018-04-11T22:55:43.015Z,5.20
2018-04-11T22:58:10.493Z,5.10
2018-04-11T23:00:38.050Z,4.80
2018-04-11T23:03:05.516Z,5.43
2018-04-11T23:05:33.031Z,5.30
2018-04-11T23:08:00.498Z,4.70
2018-04-11T23:10:27.984Z,5.00
2018-04-11T23:12:55.472Z,5.20
2018-04-11T23:15:22.953Z,5.40
2018-04-11T23:17:50.476Z,4.93
2018-04-11T23:20:17.985Z,4.70
2018-04-11T23:22:45.466Z,5.40
2018-04-11T23:25:12.940Z,5.83
2018-04-11T23:27:40.424Z,5.70
2018-04-11T23:30:07.892Z,4.90
2018-04-11T23:32:35.378Z,5.20
2018-04-11T23:35:02.866Z,10.10
2018-04-11T23:37:30.404Z,6.00
2018-04-11T23:39:57.902Z,5.50
2018-04-11T23:42:25.425Z,6.00
2018-04-11T23:44:53.010Z,5.00
2018-04-11T23:47:20.474Z,5.87
2018-04-11T23:49:47.996Z,5.63
2018-04-11T23:52:15.485Z,5.20
2018-04-11T23:54:42.946Z,5.67
2018-04-11T23:57:10.423Z,4.80
2018-04-11T23:59:37.941Z,5.37
