createdAt,value
2023-04-06T00:04:08.895Z,86.7
2023-04-06T00:09:08.940Z,86.3
2023-04-06T00:14:08.855Z,86.6
2023-04-06T00:19:08.900Z,86.9
2023-04-06T00:24:08.829Z,86
2023-04-06T00:29:08.990Z,86
2023-04-06T00:34:08.842Z,85.8
2023-04-06T00:44:08.818Z,86.1
2023-04-06T00:49:08.994Z,87.6
2023-04-06T00:54:08.846Z,87.9
2023-04-06T00:59:08.954Z,88.2
2023-04-06T01:04:08.832Z,87
2023-04-06T01:09:08.940Z,88.3
2023-04-06T01:14:08.903Z,89.3
2023-04-06T01:19:09.052Z,88.9
2023-04-06T01:24:08.850Z,88.5
2023-04-06T01:29:09.067Z,88.2
2023-04-06T01:34:08.832Z,88.2
2023-04-06T01:39:08.958Z,88.4
2023-04-06T01:44:08.867Z,89.7
2023-04-06T01:49:08.912Z,90.1
2023-04-06T01:54:08.835Z,89.7
2023-04-06T01:59:09.233Z,90.7
2023-04-06T02:04:08.828Z,91
2023-04-06T02:09:09.001Z,90.6
2023-04-06T02:14:08.849Z,90.5
2023-04-06T02:19:08.963Z,89.5
2023-04-06T02:24:08.841Z,89.3
2023-04-06T02:29:08.959Z,89.1
2023-04-06T02:34:08.830Z,89
2023-04-06T02:39:08.946Z,88.8
2023-04-06T02:44:08.837Z,88.3
2023-04-06T02:49:09.163Z,88.4
2023-04-06T02:54:08.817Z,88.9
2023-04-06T02:59:09.108Z,88.8
2023-04-06T03:04:08.838Z,89.3
2023-04-06T03:09:08.985Z,89.1
2023-04-06T03:14:08.865Z,89.9
2023-04-06T03:19:16.941Z,89.9
2023-04-06T03:24:08.828Z,90
2023-04-06T03:29:08.990Z,90
2023-04-06T03:34:08.810Z,89.5
2023-04-06T03:39:08.968Z,89.3
2023-04-06T03:44:08.837Z,89.7
2023-04-06T03:49:08.976Z,89.1
2023-04-06T03:54:08.850Z,89.1
2023-04-06T03:59:08.945Z,89.5
2023-04-06T04:04:08.829Z,89.7
2023-04-06T04:09:09.074Z,89.8
2023-04-06T04:14:08.860Z,90
2023-04-06T04:19:09.093Z,89.9
2023-04-06T04:24:08.810Z,90.3
2023-04-06T04:29:08.975Z,90.2
2023-04-06T04:34:08.844Z,90.1
2023-04-06T04:39:08.999Z,90.8
2023-04-06T04:44:08.852Z,91
2023-04-06T04:49:09.050Z,90.6
2023-04-06T04:54:08.864Z,90.4
2023-04-06T04:59:08.978Z,90.7
2023-04-06T05:04:08.827Z,90.6
2023-04-06T05:09:09.001Z,90.4
2023-04-06T05:14:08.926Z,90.8
2023-04-06T05:19:09.044Z,89.9
2023-04-06T05:24:08.834Z,88.8
2023-04-06T05:29:08.996Z,87.2
2023-04-06T05:34:08.839Z,86.1
2023-04-06T05:39:08.940Z,85.2
2023-04-06T05:44:08.853Z,83.6
2023-04-06T05:49:09.011Z,82
2023-04-06T05:54:08.839Z,81.3
2023-04-06T05:59:09.004Z,79.3
2023-04-06T06:04:08.828Z,78
2023-04-06T06:14:08.833Z,76.8
2023-04-06T06:19:08.913Z,75.7
2023-04-06T06:29:09.022Z,73.5
2023-04-06T06:34:08.831Z,72.2
2023-04-06T06:39:09.100Z,69.9
2023-04-06T06:44:09.032Z,68.3
2023-04-06T06:49:08.818Z,66.8
2023-04-06T06:54:08.915Z,67
2023-04-06T06:59:08.812Z,66.2
2023-04-06T07:04:09.043Z,65.9
2023-04-06T07:09:08.780Z,64.9
2023-04-06T07:14:08.945Z,64.1
2023-04-06T07:19:08.798Z,64
2023-04-06T07:24:08.967Z,63.7
2023-04-06T07:29:08.799Z,62.9
2023-04-06T07:34:08.961Z,63.5
2023-04-06T07:39:08.778Z,62.1
2023-04-06T07:44:08.949Z,61.7
2023-04-06T07:49:08.772Z,60.2
2023-04-06T07:54:08.947Z,58.8
2023-04-06T07:59:08.774Z,59.1
2023-04-06T08:04:09.058Z,59.5
2023-04-06T08:09:08.750Z,59.1
2023-04-06T08:14:09.148Z,57.4
2023-04-06T08:19:08.750Z,56.9
2023-04-06T08:24:08.915Z,56.3
2023-04-06T08:29:08.746Z,56.1
2023-04-06T08:34:10.820Z,56.4
2023-04-06T08:39:08.733Z,54.6
2023-04-06T08:44:08.867Z,55.7
2023-04-06T08:49:08.736Z,55.1
2023-04-06T08:54:08.912Z,56.9
2023-04-06T08:59:08.736Z,55.2
2023-04-06T09:04:09.366Z,55
2023-04-06T09:09:08.722Z,52.4
2023-04-06T09:14:08.843Z,51.2
2023-04-06T09:19:08.684Z,50.6
2023-04-06T09:24:08.850Z,49.8
2023-04-06T09:29:08.709Z,49.5
2023-04-06T09:34:13.689Z,49.3
2023-04-06T09:39:08.693Z,48.1
2023-04-06T09:44:08.937Z,47.8
2023-04-06T09:49:08.772Z,47.7
2023-04-06T09:54:08.768Z,47.8
2023-04-06T09:59:08.875Z,46.3
2023-04-06T10:04:09.336Z,45.2
2023-04-06T10:09:08.666Z,44.8
2023-04-06T10:14:08.832Z,45
2023-04-06T10:19:08.641Z,45.3
2023-04-06T10:24:08.765Z,46.4
2023-04-06T10:29:08.649Z,45.8
2023-04-06T10:34:08.737Z,45.6
2023-04-06T10:39:08.653Z,45.1
2023-04-06T10:44:08.828Z,45.2
2023-04-06T10:49:08.668Z,46
2023-04-06T10:54:08.714Z,45.1
2023-04-06T10:59:08.678Z,43.8
2023-04-06T11:04:08.632Z,42.6
2023-04-06T11:09:08.727Z,42.5
2023-04-06T11:14:08.630Z,42.8
2023-04-06T11:19:08.678Z,43.1
2023-04-06T11:24:08.665Z,42.6
2023-04-06T11:29:08.612Z,40.9
2023-04-06T11:34:08.619Z,40.5
2023-04-06T11:39:08.558Z,39.9
2023-04-06T11:44:08.571Z,40.3
2023-04-06T11:49:08.561Z,44.2
2023-04-06T11:54:08.539Z,45.9
2023-04-06T11:59:08.563Z,44.2
2023-04-06T12:04:08.569Z,43.4
2023-04-06T12:09:08.525Z,43.6
2023-04-06T12:14:08.555Z,43
2023-04-06T12:19:08.504Z,42.6
2023-04-06T12:24:08.526Z,42.6
2023-04-06T12:29:08.504Z,43
2023-04-06T12:34:08.529Z,42.4
2023-04-06T12:39:08.489Z,42.3
2023-04-06T12:44:08.515Z,41.5
2023-04-06T12:49:08.483Z,40.9
2023-04-06T12:54:08.499Z,40.2
2023-04-06T12:59:08.546Z,39.2
2023-04-06T13:04:08.471Z,38.8
2023-04-06T13:09:08.480Z,39
2023-04-06T13:14:08.493Z,38.6
2023-04-06T13:19:08.448Z,38.2
2023-04-06T13:24:08.450Z,38.3
2023-04-06T13:29:08.473Z,38.6
2023-04-06T13:34:08.445Z,38.7
2023-04-06T13:39:08.431Z,38
2023-04-06T13:44:08.441Z,38.4
2023-04-06T13:49:08.417Z,38.1
2023-04-06T13:54:08.426Z,38.7
2023-04-06T13:59:08.446Z,38.7
2023-04-06T14:04:08.447Z,38.6
2023-04-06T14:09:08.418Z,38.6
2023-04-06T14:14:08.403Z,39.3
2023-04-06T14:19:08.378Z,39.5
2023-04-06T14:24:08.394Z,39.7
2023-04-06T14:29:08.372Z,40.2
2023-04-06T14:34:08.363Z,40.6
2023-04-06T14:39:08.375Z,41.6
2023-04-06T14:44:08.424Z,41.6
2023-04-06T14:49:08.881Z,41.9
2023-04-06T14:54:08.353Z,42.2
2023-04-06T14:59:08.347Z,41.7
2023-04-06T15:04:08.420Z,41.2
2023-04-06T15:09:08.353Z,42
2023-04-06T15:14:08.333Z,41.7
2023-04-06T15:24:08.362Z,41.8
2023-04-06T15:29:08.311Z,41.3
2023-04-06T15:34:08.303Z,41.6
2023-04-06T15:39:08.316Z,41
2023-04-06T15:44:08.315Z,41.8
2023-04-06T15:49:08.311Z,42.5
2023-04-06T15:54:08.295Z,43.1
2023-04-06T15:59:08.276Z,43.7
2023-04-06T16:04:08.292Z,44.2
2023-04-06T16:09:08.293Z,43.8
2023-04-06T16:14:08.277Z,44.1
2023-04-06T16:19:08.271Z,44.9
2023-04-06T16:24:08.290Z,45.3
2023-04-06T16:29:08.257Z,45.6
2023-04-06T16:34:08.243Z,46.6
2023-04-06T16:39:08.295Z,46.7
2023-04-06T16:44:08.225Z,45.9
2023-04-06T16:49:08.225Z,45.3
2023-04-06T16:54:08.240Z,46.1
2023-04-06T16:59:08.224Z,46.6
2023-04-06T17:04:08.315Z,47.2
2023-04-06T17:09:08.213Z,49.5
2023-04-06T17:14:08.213Z,55.1
2023-04-06T17:19:08.214Z,56.9
2023-04-06T17:24:08.196Z,57.5
2023-04-06T17:29:08.223Z,59.7
2023-04-06T17:34:08.199Z,62.3
2023-04-06T17:39:08.201Z,62.7
2023-04-06T17:44:08.217Z,64.8
2023-04-06T17:49:08.194Z,65.8
2023-04-06T17:54:08.207Z,65.6
2023-04-06T17:59:08.244Z,66.6
2023-04-06T18:04:08.165Z,68.5
2023-04-06T18:09:08.312Z,68
2023-04-06T18:14:08.230Z,68.8
2023-04-06T18:19:08.153Z,69.3
2023-04-06T18:24:09.831Z,72.1
2023-04-06T18:29:08.142Z,73.1
2023-04-06T18:34:08.164Z,73.9
2023-04-06T18:39:08.153Z,72.6
2023-04-06T18:44:08.136Z,73.5
2023-04-06T18:49:08.232Z,73.5
2023-04-06T18:54:08.141Z,75.1
2023-04-06T18:59:08.117Z,74.9
2023-04-06T19:04:08.303Z,75.8
2023-04-06T19:09:08.127Z,76.9
2023-04-06T19:14:08.137Z,77.3
2023-04-06T19:19:08.155Z,77.1
2023-04-06T19:24:08.171Z,78.7
2023-04-06T19:29:08.134Z,78.4
2023-04-06T19:34:08.123Z,78.6
2023-04-06T19:39:08.152Z,79.8
2023-04-06T19:44:08.146Z,79.5
2023-04-06T19:49:08.108Z,81.2
2023-04-06T19:54:08.146Z,81.5
2023-04-06T19:59:08.089Z,81
2023-04-06T20:04:08.314Z,81.6
2023-04-06T20:09:08.140Z,82.2
2023-04-06T20:14:08.104Z,81.9
2023-04-06T20:19:08.134Z,82.2
2023-04-06T20:24:08.078Z,82.7
2023-04-06T20:29:08.145Z,84.1
2023-04-06T20:34:08.107Z,84.7
2023-04-06T20:39:08.125Z,84.7
2023-04-06T20:44:08.077Z,85.1
2023-04-06T20:49:08.081Z,85.3
2023-04-06T20:54:08.103Z,85.2
2023-04-06T20:59:08.073Z,85.4
2023-04-06T21:04:08.212Z,85.5
2023-04-06T21:09:08.077Z,85.5
2023-04-06T21:14:08.087Z,85.4
2023-04-06T21:19:08.209Z,85
2023-04-06T21:24:08.087Z,85.7
2023-04-06T21:29:08.066Z,85
2023-04-06T21:34:08.143Z,85.9
2023-04-06T21:39:08.070Z,86.2
2023-04-06T21:44:08.048Z,86.1
2023-04-06T21:49:08.058Z,85.9
2023-04-06T21:54:08.051Z,85.4
2023-04-06T21:59:08.090Z,84.7
2023-04-06T22:04:08.090Z,83.9
2023-04-06T22:09:09.773Z,84.8
2023-04-06T22:14:08.984Z,84.5
2023-04-06T22:19:08.062Z,85.3
2023-04-06T22:24:08.032Z,87.5
2023-04-06T22:29:08.036Z,88
2023-04-06T22:34:08.052Z,87.2
2023-04-06T22:39:08.033Z,86.6
2023-04-06T22:44:08.039Z,86.3
2023-04-06T22:49:08.036Z,87
2023-04-06T22:54:08.020Z,87.6
2023-04-06T22:59:08.040Z,87.6
2023-04-06T23:04:08.208Z,88.4
2023-04-06T23:09:08.019Z,88.8
2023-04-06T23:14:08.006Z,87.5
2023-04-06T23:19:08.028Z,87
2023-04-06T23:24:08.022Z,87
2023-04-06T23:29:08.012Z,87.2
2023-04-06T23:34:08.006Z,87.2
2023-04-06T23:39:08.003Z,87.8
2023-04-06T23:44:08.010Z,88
2023-04-06T23:49:08.023Z,88.4
2023-04-06T23:54:08.001Z,88
2023-04-06T23:59:08.006Z,87.6
