createdAt,value
2023-02-18T00:01:27.746Z,5.68
2023-02-18T00:03:54.398Z,6.28
2023-02-18T00:06:33.351Z,5.72
2023-02-18T00:09:02.323Z,5.22
2023-02-18T00:11:31.802Z,5.43
2023-02-18T00:14:01.380Z,7.10
2023-02-18T00:16:29.350Z,4.50
2023-02-18T00:19:04.062Z,5.50
2023-02-18T00:21:32.409Z,4.40
2023-02-18T00:23:59.018Z,4.35
2023-02-18T00:26:26.360Z,6.00
2023-02-18T00:28:54.165Z,4.78
2023-02-18T00:31:24.084Z,5.72
2023-02-18T00:33:50.973Z,5.72
2023-02-18T00:36:19.514Z,5.30
2023-02-18T00:38:47.666Z,4.30
2023-02-18T00:41:14.846Z,5.85
2023-02-18T00:43:41.457Z,6.43
2023-02-18T00:46:08.573Z,4.13
2023-02-18T00:48:36.022Z,4.18
2023-02-18T00:51:04.258Z,4.20
2023-02-18T00:53:31.344Z,3.60
2023-02-18T00:55:58.089Z,4.13
2023-02-18T00:58:25.101Z,4.00
2023-02-18T01:00:51.902Z,3.72
2023-02-18T01:03:18.814Z,3.97
2023-02-18T01:05:45.749Z,3.60
2023-02-18T01:08:12.618Z,4.40
2023-02-18T01:10:44.798Z,3.70
2023-02-18T01:13:13.002Z,4.05
2023-02-18T01:15:41.257Z,3.58
2023-02-18T01:18:09.037Z,3.63
2023-02-18T01:20:37.592Z,3.55
2023-02-18T01:23:04.952Z,4.50
2023-02-18T01:25:32.470Z,4.28
2023-02-18T01:27:59.081Z,3.33
2023-02-18T01:30:25.927Z,4.38
2023-02-18T01:32:52.601Z,3.67
2023-02-18T01:35:20.336Z,4.28
2023-02-18T01:37:47.691Z,3.80
2023-02-18T01:40:17.007Z,5.38
2023-02-18T01:42:44.046Z,4.65
2023-02-18T01:45:35.704Z,4.45
2023-02-18T01:48:10.652Z,4.55
2023-02-18T01:50:43.682Z,3.70
2023-02-18T01:53:12.317Z,4.40
2023-02-18T01:55:39.351Z,4.13
2023-02-18T01:58:06.427Z,4.13
2023-02-18T02:00:33.275Z,5.45
2023-02-18T02:02:59.927Z,4.57
2023-02-18T02:05:31.531Z,4.22
2023-02-18T02:07:59.222Z,3.85
2023-02-18T02:10:39.556Z,4.30
2023-02-18T02:13:27.390Z,4.32
2023-02-18T02:16:06.150Z,4.70
2023-02-18T02:18:35.937Z,5.22
2023-02-18T02:21:08.682Z,4.57
2023-02-18T02:23:41.231Z,4.13
2023-02-18T02:26:34.826Z,4.17
2023-02-18T02:29:15.790Z,4.00
2023-02-18T02:32:27.135Z,4.07
2023-02-18T02:34:59.228Z,3.95
2023-02-18T02:37:43.132Z,4.25
2023-02-18T02:40:48.792Z,4.13
2023-02-18T02:43:32.921Z,4.10
2023-02-18T02:46:06.523Z,4.15
2023-02-18T02:48:51.211Z,3.95
2023-02-18T02:51:32.212Z,4.53
2023-02-18T02:54:19.007Z,4.03
2023-02-18T02:56:45.913Z,4.88
2023-02-18T02:59:17.713Z,4.20
2023-02-18T03:02:05.560Z,4.05
2023-02-18T03:05:00.214Z,4.22
2023-02-18T03:07:43.507Z,4.65
2023-02-18T03:10:34.472Z,4.82
2023-02-18T03:13:07.100Z,3.75
2023-02-18T03:15:47.504Z,4.13
2023-02-18T03:18:20.608Z,4.38
2023-02-18T03:20:54.784Z,3.70
2023-02-18T03:23:28.856Z,4.40
2023-02-18T03:25:58.941Z,5.03
2023-02-18T03:28:32.177Z,5.00
2023-02-18T03:33:32.212Z,3.90
2023-02-18T03:35:59.115Z,5.75
2023-02-18T03:38:35.249Z,5.97
2023-02-18T03:41:01.947Z,4.78
2023-02-18T03:43:29.202Z,4.90
2023-02-18T03:45:56.062Z,6.18
2023-02-18T03:48:23.016Z,4.85
2023-02-18T03:50:49.653Z,5.07
2023-02-18T03:53:16.375Z,5.25
2023-02-18T03:55:42.976Z,5.63
2023-02-18T03:58:09.605Z,5.32
2023-02-18T04:00:36.315Z,5.75
2023-02-18T04:03:02.982Z,5.38
2023-02-18T04:05:29.655Z,5.20
2023-02-18T04:07:56.259Z,4.93
2023-02-18T04:10:22.937Z,5.28
2023-02-18T04:12:49.635Z,5.55
2023-02-18T04:15:16.456Z,4.38
2023-02-18T04:17:43.072Z,6.03
2023-02-18T04:20:10.148Z,6.30
2023-02-18T04:22:36.848Z,5.03
2023-02-18T04:25:03.540Z,5.80
2023-02-18T04:27:30.170Z,5.75
2023-02-18T04:29:57.351Z,5.55
2023-02-18T04:32:23.977Z,6.53
2023-02-18T04:34:50.520Z,5.68
2023-02-18T04:37:17.318Z,7.80
2023-02-18T04:39:43.952Z,5.25
2023-02-18T04:42:10.553Z,5.45
2023-02-18T04:44:37.881Z,5.45
2023-02-18T04:47:05.693Z,5.65
2023-02-18T04:49:32.401Z,5.05
2023-02-18T04:51:59.032Z,4.78
2023-02-18T04:54:25.761Z,4.38
2023-02-18T04:56:52.381Z,4.50
2023-02-18T04:59:18.994Z,4.55
2023-02-18T05:01:45.716Z,4.93
2023-02-18T05:04:12.380Z,5.82
2023-02-18T05:06:43.031Z,6.07
2023-02-18T05:09:10.840Z,4.65
2023-02-18T05:11:37.685Z,6.55
2023-02-18T05:14:04.409Z,7.80
2023-02-18T05:16:31.025Z,6.47
2023-02-18T05:18:57.893Z,6.88
2023-02-18T05:21:24.523Z,5.90
2023-02-18T05:23:51.199Z,6.28
2023-02-18T05:26:18.332Z,6.65
2023-02-18T05:28:44.900Z,7.15
2023-02-18T05:31:11.557Z,7.53
2023-02-18T05:33:38.238Z,7.50
2023-02-18T05:36:05.080Z,7.82
2023-02-18T05:38:31.689Z,6.85
2023-02-18T05:40:58.358Z,7.15
2023-02-18T05:43:24.977Z,7.88
2023-02-18T05:45:51.573Z,7.07
2023-02-18T05:48:18.191Z,9.55
2023-02-18T05:50:44.780Z,8.32
2023-02-18T05:53:11.829Z,7.90
2023-02-18T05:55:42.944Z,9.23
2023-02-18T05:58:09.590Z,7.30
2023-02-18T06:00:36.235Z,7.28
2023-02-18T06:03:03.021Z,8.10
2023-02-18T06:05:29.732Z,7.85
2023-02-18T06:07:56.897Z,7.88
2023-02-18T06:10:23.543Z,8.27
2023-02-18T06:12:50.278Z,8.82
2023-02-18T06:15:17.000Z,9.05
2023-02-18T06:17:43.578Z,10.30
2023-02-18T06:20:10.691Z,8.80
2023-02-18T06:22:37.390Z,8.70
2023-02-18T06:25:04.050Z,9.27
2023-02-18T06:27:30.701Z,10.13
2023-02-18T06:29:57.447Z,9.77
2023-02-18T06:32:24.202Z,9.48
2023-02-18T06:34:50.809Z,11.50
2023-02-18T06:37:17.484Z,10.40
2023-02-18T06:39:44.132Z,12.02
2023-02-18T06:42:10.704Z,11.60
2023-02-18T06:44:38.109Z,9.90
2023-02-18T06:47:04.879Z,9.82
2023-02-18T06:49:31.711Z,10.15
2023-02-18T06:51:58.307Z,9.80
2023-02-18T06:54:25.294Z,12.00
2023-02-18T06:56:51.930Z,10.45
2023-02-18T06:59:18.511Z,10.35
2023-02-18T07:01:45.179Z,11.85
2023-02-18T07:04:11.805Z,9.60
2023-02-18T07:06:38.452Z,9.65
2023-02-18T07:09:05.535Z,9.65
2023-02-18T07:11:32.157Z,9.27
2023-02-18T07:13:58.781Z,9.60
2023-02-18T07:16:25.583Z,8.90
2023-02-18T07:18:52.262Z,8.07
2023-02-18T07:21:18.990Z,10.38
2023-02-18T07:23:45.601Z,8.77
2023-02-18T07:26:14.429Z,7.85
2023-02-18T07:28:41.709Z,8.32
2023-02-18T07:31:08.604Z,9.70
2023-02-18T07:33:35.720Z,8.20
2023-02-18T07:36:03.409Z,9.43
2023-02-18T07:38:30.169Z,6.88
2023-02-18T07:40:57.778Z,6.95
2023-02-18T07:43:24.504Z,7.45
2023-02-18T07:45:51.523Z,7.55
2023-02-18T07:48:18.166Z,7.68
2023-02-18T07:50:46.008Z,6.90
2023-02-18T07:53:14.665Z,6.55
2023-02-18T07:55:50.772Z,6.75
2023-02-18T07:58:23.838Z,7.47
2023-02-18T08:00:51.083Z,7.22
2023-02-18T08:03:18.526Z,7.05
2023-02-18T08:05:45.569Z,5.97
2023-02-18T08:08:14.664Z,5.97
2023-02-18T08:10:42.007Z,6.15
2023-02-18T08:13:09.156Z,7.15
2023-02-18T08:15:36.020Z,7.03
2023-02-18T08:18:02.929Z,6.32
2023-02-18T08:20:30.793Z,6.15
2023-02-18T08:22:57.581Z,5.43
2023-02-18T08:25:29.709Z,7.32
2023-02-18T08:27:57.101Z,5.73
2023-02-18T08:30:23.797Z,5.68
2023-02-18T08:32:50.929Z,6.43
2023-02-18T08:35:17.601Z,6.40
2023-02-18T08:37:53.714Z,6.35
2023-02-18T08:40:21.597Z,5.90
2023-02-18T08:42:48.355Z,5.07
2023-02-18T08:45:15.010Z,6.15
2023-02-18T08:48:15.992Z,5.07
2023-02-18T08:50:28.516Z,6.03
2023-02-18T08:52:56.189Z,5.25
2023-02-18T08:55:24.222Z,5.28
2023-02-18T08:57:50.858Z,4.15
2023-02-18T09:00:18.474Z,4.03
2023-02-18T09:02:45.173Z,4.82
2023-02-18T09:05:13.705Z,4.43
2023-02-18T09:07:40.626Z,4.10
2023-02-18T09:10:08.894Z,4.30
2023-02-18T09:12:35.922Z,4.78
2023-02-18T09:15:03.482Z,4.45
2023-02-18T09:17:30.755Z,4.28
2023-02-18T09:19:57.346Z,5.53
2023-02-18T09:22:24.602Z,4.13
2023-02-18T09:24:51.272Z,4.88
2023-02-18T09:27:17.964Z,4.07
2023-02-18T09:29:44.872Z,4.57
2023-02-18T09:32:14.486Z,5.93
2023-02-18T09:34:48.817Z,4.15
2023-02-18T09:37:15.652Z,3.88
2023-02-18T09:39:42.257Z,4.20
2023-02-18T09:42:15.125Z,4.35
2023-02-18T09:44:50.817Z,5.18
2023-02-18T09:47:19.625Z,5.03
2023-02-18T09:49:57.130Z,4.47
2023-02-18T09:52:33.408Z,4.18
2023-02-18T09:55:00.321Z,5.10
2023-02-18T09:57:41.012Z,3.78
2023-02-18T10:00:18.773Z,4.07
2023-02-18T10:03:10.327Z,4.70
2023-02-18T10:05:40.808Z,4.28
2023-02-18T10:08:19.617Z,4.72
2023-02-18T10:10:47.098Z,4.28
2023-02-18T10:13:16.496Z,4.40
2023-02-18T10:15:44.104Z,3.78
2023-02-18T10:18:25.884Z,4.05
2023-02-18T10:20:55.941Z,5.25
2023-02-18T10:23:24.647Z,4.10
2023-02-18T10:25:51.832Z,4.70
2023-02-18T10:28:19.998Z,4.82
2023-02-18T10:30:55.887Z,4.20
2023-02-18T10:33:34.808Z,6.00
2023-02-18T10:36:10.188Z,5.20
2023-02-18T10:39:03.841Z,4.50
2023-02-18T10:42:13.063Z,4.40
2023-02-18T10:44:53.158Z,5.05
2023-02-18T10:47:49.182Z,4.00
2023-02-18T10:50:37.046Z,7.38
2023-02-18T10:53:14.182Z,4.88
2023-02-18T10:55:51.004Z,5.10
2023-02-18T10:58:42.772Z,3.42
2023-02-18T11:01:36.008Z,4.40
2023-02-18T11:04:26.429Z,4.18
2023-02-18T11:06:53.403Z,3.45
2023-02-18T11:09:30.091Z,3.78
2023-02-18T11:12:08.823Z,3.00
2023-02-18T11:14:44.938Z,3.67
2023-02-18T11:17:26.959Z,4.45
2023-02-18T11:19:59.448Z,5.38
2023-02-18T11:22:35.026Z,3.83
2023-02-18T11:25:04.587Z,3.67
2023-02-18T11:27:39.425Z,4.13
2023-02-18T11:30:17.539Z,4.30
2023-02-18T11:32:44.478Z,4.45
2023-02-18T11:35:20.655Z,3.25
2023-02-18T11:37:48.040Z,3.70
2023-02-18T11:40:32.828Z,3.50
2023-02-18T11:43:16.901Z,3.28
2023-02-18T11:45:47.130Z,6.03
2023-02-18T11:48:19.284Z,6.15
2023-02-18T11:50:52.018Z,4.65
2023-02-18T11:53:32.338Z,3.78
2023-02-18T11:56:02.058Z,5.05
2023-02-18T11:58:43.354Z,3.30
2023-02-18T12:01:41.995Z,3.70
2023-02-18T12:04:19.911Z,4.22
2023-02-18T12:07:15.279Z,4.07
2023-02-18T12:09:49.171Z,4.60
2023-02-18T12:12:27.779Z,4.45
2023-02-18T12:14:58.993Z,3.75
2023-02-18T12:17:54.325Z,3.85
2023-02-18T12:20:26.743Z,6.07
2023-02-18T12:23:09.769Z,3.47
2023-02-18T12:25:47.875Z,3.63
2023-02-18T12:28:45.430Z,4.13
2023-02-18T12:31:14.859Z,3.60
2023-02-18T12:34:10.930Z,3.97
2023-02-18T12:37:11.077Z,3.30
2023-02-18T12:39:58.737Z,3.58
2023-02-18T12:42:35.929Z,3.50
2023-02-18T12:45:25.933Z,4.43
2023-02-18T12:48:30.185Z,3.70
2023-02-18T12:51:24.410Z,3.17
2023-02-18T12:54:29.957Z,4.40
2023-02-18T12:57:03.004Z,4.13
2023-02-18T12:59:55.613Z,4.50
2023-02-18T13:02:43.737Z,4.55
2023-02-18T13:05:30.036Z,3.97
2023-02-18T13:08:31.401Z,4.07
2023-02-18T13:11:46.338Z,4.05
2023-02-18T13:14:23.745Z,4.20
2023-02-18T13:16:54.854Z,6.15
2023-02-18T13:19:30.451Z,4.90
2023-02-18T13:22:02.100Z,5.10
2023-02-18T13:24:41.668Z,4.78
2023-02-18T13:27:27.048Z,4.88
2023-02-18T13:30:05.046Z,5.10
2023-02-18T13:33:05.636Z,6.03
2023-02-18T13:35:42.707Z,6.03
2023-02-18T13:38:40.310Z,5.13
2023-02-18T13:41:08.467Z,6.03
2023-02-18T13:43:36.101Z,4.60
2023-02-18T13:46:19.349Z,5.30
2023-02-18T13:48:53.000Z,6.53
2023-02-18T13:51:32.398Z,6.15
2023-02-18T13:54:16.987Z,5.45
2023-02-18T13:56:51.253Z,5.78
2023-02-18T13:59:22.078Z,4.88
2023-02-18T14:01:51.472Z,4.93
2023-02-18T14:04:36.230Z,5.40
2023-02-18T14:07:33.471Z,5.80
2023-02-18T14:10:21.749Z,4.82
2023-02-18T14:12:57.613Z,5.38
2023-02-18T14:15:24.331Z,5.20
2023-02-18T14:18:22.575Z,4.93
2023-02-18T14:20:51.932Z,5.28
2023-02-18T14:23:18.490Z,4.75
2023-02-18T14:26:12.763Z,5.80
2023-02-18T14:29:00.265Z,4.72
2023-02-18T14:31:41.474Z,5.22
2023-02-18T14:34:23.450Z,4.78
2023-02-18T14:37:01.733Z,4.30
2023-02-18T14:40:10.160Z,5.10
2023-02-18T14:43:23.067Z,5.25
2023-02-18T14:45:55.523Z,4.45
2023-02-18T14:49:00.189Z,7.23
2023-02-18T14:51:31.391Z,4.53
2023-02-18T14:54:07.243Z,4.18
2023-02-18T14:56:51.219Z,4.18
2023-02-18T14:59:19.325Z,4.25
2023-02-18T15:01:47.270Z,6.78
2023-02-18T15:04:15.527Z,3.40
2023-02-18T15:06:42.805Z,4.35
2023-02-18T15:09:21.433Z,3.70
2023-02-18T15:12:00.734Z,4.57
2023-02-18T15:14:42.317Z,4.43
2023-02-18T15:17:16.689Z,3.92
2023-02-18T15:19:57.252Z,4.53
2023-02-18T15:22:25.921Z,7.22
2023-02-18T15:24:54.803Z,4.20
2023-02-18T15:27:34.007Z,4.38
2023-02-18T15:30:30.780Z,4.68
2023-02-18T15:33:02.067Z,4.13
2023-02-18T15:35:32.969Z,3.95
2023-02-18T15:38:01.083Z,4.85
2023-02-18T15:40:31.439Z,5.15
2023-02-18T15:43:01.989Z,6.13
2023-02-18T15:45:39.929Z,4.63
2023-02-18T15:48:06.717Z,4.40
2023-02-18T15:50:36.653Z,6.40
2023-02-18T15:53:14.866Z,4.95
2023-02-18T15:55:43.770Z,5.53
2023-02-18T15:58:22.491Z,4.97
2023-02-18T16:00:52.450Z,5.75
2023-02-18T16:03:23.920Z,5.68
2023-02-18T16:05:52.174Z,5.60
2023-02-18T16:08:27.644Z,4.47
2023-02-18T16:11:06.585Z,4.68
2023-02-18T16:13:35.298Z,4.00
2023-02-18T16:16:02.043Z,4.72
2023-02-18T16:18:36.888Z,4.43
2023-02-18T16:21:25.701Z,4.30
2023-02-18T16:24:00.420Z,4.70
2023-02-18T16:26:43.223Z,7.25
2023-02-18T16:29:25.668Z,4.10
2023-02-18T16:31:52.988Z,6.07
2023-02-18T16:34:19.756Z,5.22
2023-02-18T16:37:05.112Z,7.13
2023-02-18T16:39:34.663Z,5.60
2023-02-18T16:42:01.674Z,4.55
2023-02-18T16:44:28.288Z,6.28
2023-02-18T16:46:54.942Z,5.07
2023-02-18T16:49:21.532Z,4.88
2023-02-18T16:51:49.038Z,4.47
2023-02-18T16:54:16.344Z,5.55
2023-02-18T16:56:42.984Z,4.80
2023-02-18T16:59:09.658Z,5.97
2023-02-18T17:01:41.362Z,5.85
2023-02-18T17:04:12.267Z,6.03
2023-02-18T17:06:39.045Z,5.78
2023-02-18T17:09:21.172Z,4.93
2023-02-18T17:11:53.700Z,6.90
2023-02-18T17:14:21.952Z,5.37
2023-02-18T17:16:51.386Z,5.72
2023-02-18T17:19:18.053Z,6.95
2023-02-18T17:21:47.615Z,5.53
2023-02-18T17:24:16.819Z,4.82
2023-02-18T17:26:44.273Z,4.72
2023-02-18T17:29:11.049Z,5.72
2023-02-18T17:31:41.762Z,6.30
2023-02-18T17:34:12.292Z,5.25
2023-02-18T17:36:45.542Z,4.97
2023-02-18T17:41:39.788Z,6.18
2023-02-18T17:44:17.116Z,5.63
2023-02-18T17:46:44.072Z,5.78
2023-02-18T17:49:10.756Z,5.47
2023-02-18T17:51:38.426Z,5.13
2023-02-18T17:54:19.975Z,7.13
2023-02-18T17:56:46.858Z,5.90
2023-02-18T17:59:13.985Z,7.20
2023-02-18T18:01:41.005Z,8.23
2023-02-18T18:04:15.236Z,6.57
2023-02-18T18:06:42.264Z,6.30
2023-02-18T18:09:09.112Z,5.90
2023-02-18T18:11:35.988Z,7.57
2023-02-18T18:14:02.584Z,10.00
2023-02-18T18:16:29.418Z,7.22
2023-02-18T18:18:56.080Z,7.28
2023-02-18T18:21:28.899Z,6.45
2023-02-18T18:23:55.500Z,7.57
2023-02-18T18:26:22.097Z,6.88
2023-02-18T18:28:48.780Z,8.00
2023-02-18T18:31:18.745Z,7.47
2023-02-18T18:33:51.381Z,7.05
2023-02-18T18:36:24.163Z,7.77
2023-02-18T18:38:51.754Z,6.70
2023-02-18T18:41:21.339Z,6.28
2023-02-18T18:43:49.474Z,6.93
2023-02-18T18:46:16.457Z,6.25
2023-02-18T18:48:43.128Z,5.53
2023-02-18T18:51:18.860Z,6.43
2023-02-18T18:53:45.697Z,6.15
2023-02-18T18:56:12.739Z,6.68
2023-02-18T18:58:39.681Z,6.50
2023-02-18T19:01:18.265Z,7.35
2023-02-18T19:03:46.197Z,6.32
2023-02-18T19:06:14.210Z,9.02
2023-02-18T19:08:40.846Z,8.45
2023-02-18T19:11:07.808Z,7.75
2023-02-18T19:13:36.132Z,9.23
2023-02-18T19:16:34.033Z,6.22
2023-02-18T19:19:00.711Z,6.53
2023-02-18T19:21:27.376Z,6.43
2023-02-18T19:23:54.092Z,8.30
2023-02-18T19:26:22.250Z,9.70
2023-02-18T19:28:48.834Z,7.45
2023-02-18T19:31:16.152Z,8.98
2023-02-18T19:33:45.565Z,7.75
2023-02-18T19:36:12.403Z,7.50
2023-02-18T19:38:39.235Z,8.10
2023-02-18T19:41:14.364Z,7.40
2023-02-18T19:43:41.948Z,7.78
2023-02-18T19:46:14.244Z,9.85
2023-02-18T19:48:41.984Z,6.70
2023-02-18T19:51:09.819Z,6.72
2023-02-18T19:53:37.527Z,7.63
2023-02-18T19:56:07.449Z,8.13
2023-02-18T19:58:35.341Z,6.90
2023-02-18T20:01:01.979Z,8.57
2023-02-18T20:03:29.334Z,10.77
2023-02-18T20:05:55.955Z,7.03
2023-02-18T20:08:22.563Z,6.97
2023-02-18T20:10:59.641Z,7.03
2023-02-18T20:13:27.326Z,7.35
2023-02-18T20:15:54.256Z,6.53
2023-02-18T20:18:21.015Z,7.63
2023-02-18T20:20:51.565Z,6.10
2023-02-18T20:23:18.521Z,8.38
2023-02-18T20:25:47.488Z,7.90
2023-02-18T20:28:14.811Z,6.88
2023-02-18T20:30:41.593Z,6.95
2023-02-18T20:33:08.224Z,6.82
2023-02-18T20:35:34.919Z,6.65
2023-02-18T20:38:01.667Z,8.90
2023-02-18T20:40:28.406Z,6.22
2023-02-18T20:42:55.002Z,7.22
2023-02-18T20:45:21.574Z,6.53
2023-02-18T20:47:48.172Z,6.40
2023-02-18T20:50:15.821Z,6.97
2023-02-18T20:52:42.780Z,7.70
2023-02-18T20:55:09.426Z,7.03
2023-02-18T20:57:35.992Z,6.05
2023-02-18T21:00:04.119Z,7.80
2023-02-18T21:02:30.748Z,7.65
2023-02-18T21:04:57.348Z,7.13
2023-02-18T21:07:23.954Z,8.68
2023-02-18T21:09:50.569Z,8.70
2023-02-18T21:12:17.202Z,7.22
2023-02-18T21:14:44.043Z,7.78
2023-02-18T21:17:10.909Z,6.38
2023-02-18T21:19:37.495Z,7.15
2023-02-18T21:22:04.089Z,6.22
2023-02-18T21:24:31.935Z,7.22
2023-02-18T21:26:58.561Z,8.77
2023-02-18T21:29:25.163Z,7.53
2023-02-18T21:31:51.848Z,8.85
2023-02-18T21:34:18.535Z,7.45
2023-02-18T21:36:45.188Z,6.40
2023-02-18T21:39:12.018Z,6.68
2023-02-18T21:41:40.991Z,7.20
2023-02-18T21:44:08.232Z,6.80
2023-02-18T21:46:36.484Z,6.35
2023-02-18T21:49:06.781Z,7.10
2023-02-18T21:51:54.143Z,6.22
2023-02-18T21:54:25.425Z,7.05
2023-02-18T21:56:52.150Z,7.13
2023-02-18T21:59:19.970Z,8.02
2023-02-18T22:01:47.079Z,8.02
2023-02-18T22:04:13.930Z,7.07
2023-02-18T22:06:40.576Z,8.18
2023-02-18T22:09:07.301Z,7.35
2023-02-18T22:11:34.450Z,7.55
2023-02-18T22:14:01.320Z,8.40
2023-02-18T22:16:28.665Z,9.15
2023-02-18T22:18:56.945Z,7.55
2023-02-18T22:21:24.425Z,9.30
2023-02-18T22:23:51.088Z,8.25
2023-02-18T22:26:18.042Z,7.55
2023-02-18T22:28:47.572Z,6.88
2023-02-18T22:31:14.672Z,8.05
2023-02-18T22:33:43.221Z,8.27
2023-02-18T22:36:10.287Z,6.78
2023-02-18T22:38:39.163Z,7.25
2023-02-18T22:41:11.841Z,7.55
2023-02-18T22:43:39.590Z,8.80
2023-02-18T22:46:17.082Z,7.43
2023-02-18T22:48:44.542Z,7.32
2023-02-18T22:51:25.080Z,7.35
2023-02-18T22:53:54.097Z,8.35
2023-02-18T22:56:21.908Z,7.80
2023-02-18T22:58:50.137Z,7.72
2023-02-18T23:01:23.753Z,8.00
2023-02-18T23:03:51.964Z,7.60
2023-02-18T23:06:19.926Z,9.65
2023-02-18T23:08:47.280Z,7.45
2023-02-18T23:11:16.861Z,8.35
2023-02-18T23:13:44.207Z,7.30
2023-02-18T23:16:15.798Z,7.80
2023-02-18T23:18:42.516Z,8.02
2023-02-18T23:21:17.258Z,7.47
2023-02-18T23:23:45.323Z,7.43
2023-02-18T23:26:12.182Z,8.13
2023-02-18T23:28:48.024Z,7.90
2023-02-18T23:31:23.540Z,6.60
2023-02-18T23:33:54.518Z,7.78
2023-02-18T23:36:23.548Z,7.18
2023-02-18T23:38:52.308Z,7.53
2023-02-18T23:41:19.497Z,7.88
2023-02-18T23:43:46.720Z,7.28
2023-02-18T23:46:15.718Z,6.97
2023-02-18T23:48:42.626Z,7.32
2023-02-18T23:51:12.232Z,7.55
2023-02-18T23:53:39.003Z,7.80
2023-02-18T23:56:15.919Z,9.13
2023-02-18T23:58:45.588Z,8.13
