createdAt,value
2017-09-29T00:00:52.745Z,0.00
2017-09-29T00:01:53.178Z,0.00
2017-09-29T00:02:53.618Z,0.00
2017-09-29T00:03:54.048Z,0.00
2017-09-29T00:04:54.486Z,0.00
2017-09-29T00:05:54.917Z,0.00
2017-09-29T00:06:55.351Z,0.00
2017-09-29T00:07:55.788Z,0.00
2017-09-29T00:08:56.217Z,0.00
2017-09-29T00:09:56.652Z,0.00
2017-09-29T00:10:57.089Z,0.00
2017-09-29T00:11:57.532Z,0.00
2017-09-29T00:12:57.956Z,0.00
2017-09-29T00:13:58.385Z,0.00
2017-09-29T00:14:58.820Z,0.00
2017-09-29T00:15:59.292Z,0.00
2017-09-29T00:16:59.690Z,0.00
2017-09-29T00:18:00.119Z,0.00
2017-09-29T00:19:00.556Z,0.00
2017-09-29T00:20:00.993Z,0.00
2017-09-29T00:21:01.424Z,0.00
2017-09-29T00:22:01.857Z,0.00
2017-09-29T00:23:02.293Z,0.00
2017-09-29T00:24:02.729Z,0.00
2017-09-29T00:25:03.163Z,0.00
2017-09-29T00:26:03.592Z,0.00
2017-09-29T00:27:04.028Z,0.00
2017-09-29T00:28:04.463Z,0.00
2017-09-29T00:29:04.899Z,0.00
2017-09-29T00:30:05.330Z,0.00
2017-09-29T00:31:05.762Z,0.00
2017-09-29T00:32:06.193Z,0.00
2017-09-29T00:33:06.630Z,0.00
2017-09-29T00:34:07.063Z,0.00
2017-09-29T00:35:07.499Z,0.00
2017-09-29T00:36:07.933Z,0.00
2017-09-29T00:37:08.390Z,0.00
2017-09-29T00:38:08.800Z,0.00
2017-09-29T00:39:09.236Z,0.00
2017-09-29T00:40:09.680Z,0.00
2017-09-29T00:41:10.101Z,0.00
2017-09-29T00:42:10.533Z,0.00
2017-09-29T00:43:10.969Z,0.00
2017-09-29T00:44:11.405Z,0.00
2017-09-29T00:45:11.835Z,0.00
2017-09-29T00:46:12.269Z,0.00
2017-09-29T00:47:12.702Z,0.00
2017-09-29T00:48:13.136Z,0.00
2017-09-29T00:49:13.567Z,0.00
2017-09-29T00:50:14.028Z,0.00
2017-09-29T00:51:14.443Z,0.00
2017-09-29T00:52:14.866Z,0.00
2017-09-29T00:53:15.307Z,0.00
2017-09-29T00:54:15.735Z,0.00
2017-09-29T00:55:16.172Z,0.00
2017-09-29T00:56:16.602Z,0.00
2017-09-29T00:57:17.036Z,0.00
2017-09-29T00:58:17.471Z,0.00
2017-09-29T00:59:17.902Z,0.00
2017-09-29T01:00:18.335Z,0.00
2017-09-29T01:01:18.774Z,0.00
2017-09-29T01:02:19.208Z,0.00
2017-09-29T01:03:19.635Z,0.00
2017-09-29T01:04:20.072Z,0.00
2017-09-29T01:05:20.516Z,0.00
2017-09-29T01:06:20.940Z,0.00
2017-09-29T01:07:21.397Z,0.00
2017-09-29T01:08:21.807Z,0.00
2017-09-29T01:09:22.235Z,0.00
2017-09-29T01:10:22.671Z,0.00
2017-09-29T01:11:23.106Z,0.00
2017-09-29T01:12:23.538Z,0.00
2017-09-29T01:13:23.970Z,0.00
2017-09-29T01:14:24.406Z,0.00
2017-09-29T01:15:24.836Z,0.00
2017-09-29T01:16:25.279Z,0.00
2017-09-29T01:17:25.705Z,0.00
2017-09-29T01:18:26.136Z,0.00
2017-09-29T01:19:26.569Z,0.00
2017-09-29T01:20:27.003Z,0.00
2017-09-29T01:21:27.438Z,0.00
2017-09-29T01:22:27.871Z,0.00
2017-09-29T01:23:28.303Z,0.00
2017-09-29T01:24:28.746Z,0.00
2017-09-29T01:25:29.172Z,0.00
2017-09-29T01:26:29.602Z,0.00
2017-09-29T01:27:30.038Z,0.00
2017-09-29T01:28:30.470Z,0.00
2017-09-29T01:29:30.904Z,0.00
2017-09-29T01:30:31.339Z,0.00
2017-09-29T01:31:31.768Z,0.00
2017-09-29T01:32:32.210Z,0.00
2017-09-29T01:33:32.634Z,0.00
2017-09-29T01:34:33.075Z,0.00
2017-09-29T01:35:33.506Z,0.00
2017-09-29T01:36:33.937Z,0.00
2017-09-29T01:37:34.372Z,0.00
2017-09-29T01:38:34.799Z,0.00
2017-09-29T01:39:35.238Z,0.00
2017-09-29T01:40:35.674Z,0.00
2017-09-29T01:41:36.103Z,0.00
2017-09-29T01:42:36.534Z,0.00
2017-09-29T01:43:36.966Z,0.00
2017-09-29T01:44:37.402Z,0.00
2017-09-29T01:45:37.834Z,0.00
2017-09-29T01:46:38.274Z,0.00
2017-09-29T01:47:38.698Z,0.00
2017-09-29T01:48:39.134Z,0.00
2017-09-29T01:49:39.565Z,0.00
2017-09-29T01:50:39.998Z,0.00
2017-09-29T01:51:40.436Z,0.00
2017-09-29T01:52:40.869Z,0.00
2017-09-29T01:53:41.306Z,0.00
2017-09-29T01:54:41.731Z,0.00
2017-09-29T01:55:42.169Z,0.00
2017-09-29T01:56:42.598Z,0.00
2017-09-29T01:57:43.034Z,0.00
2017-09-29T01:58:43.468Z,0.00
2017-09-29T01:59:43.895Z,0.00
2017-09-29T02:00:44.327Z,0.00
2017-09-29T02:01:44.777Z,0.00
2017-09-29T02:02:45.198Z,0.00
2017-09-29T02:03:45.631Z,0.00
2017-09-29T02:04:46.067Z,0.00
2017-09-29T02:05:46.495Z,0.00
2017-09-29T02:06:46.925Z,0.00
2017-09-29T02:07:47.366Z,0.00
2017-09-29T02:08:47.799Z,0.00
2017-09-29T02:09:48.229Z,0.00
2017-09-29T02:10:48.659Z,0.00
2017-09-29T02:11:49.092Z,0.00
2017-09-29T02:12:49.527Z,0.00
2017-09-29T02:13:49.965Z,0.00
2017-09-29T02:14:50.388Z,0.00
2017-09-29T02:15:50.830Z,0.00
2017-09-29T02:16:51.260Z,0.00
2017-09-29T02:17:51.703Z,0.00
2017-09-29T02:18:52.122Z,0.00
2017-09-29T02:19:52.570Z,0.00
2017-09-29T02:20:52.986Z,0.00
2017-09-29T02:21:53.438Z,0.00
2017-09-29T02:22:53.853Z,0.00
2017-09-29T02:23:54.283Z,0.00
2017-09-29T02:24:54.733Z,0.00
2017-09-29T02:25:55.150Z,0.00
2017-09-29T02:26:55.587Z,0.00
2017-09-29T02:27:56.018Z,0.00
2017-09-29T02:28:56.451Z,0.00
2017-09-29T02:29:56.884Z,0.00
2017-09-29T02:30:57.317Z,0.00
2017-09-29T02:31:57.749Z,0.00
2017-09-29T02:32:58.180Z,0.00
2017-09-29T02:33:58.617Z,0.00
2017-09-29T02:34:59.050Z,0.00
2017-09-29T02:35:59.483Z,0.00
2017-09-29T02:36:59.910Z,0.00
2017-09-29T02:38:00.347Z,0.00
2017-09-29T02:39:00.782Z,0.00
2017-09-29T02:40:01.216Z,0.00
2017-09-29T02:41:01.645Z,0.00
2017-09-29T02:42:02.089Z,0.00
2017-09-29T02:43:02.518Z,0.00
2017-09-29T02:44:02.949Z,0.00
2017-09-29T02:45:03.378Z,0.00
2017-09-29T02:46:03.820Z,0.00
2017-09-29T02:47:04.246Z,0.00
2017-09-29T02:48:04.677Z,0.00
2017-09-29T02:49:05.109Z,0.00
2017-09-29T02:50:05.542Z,0.00
2017-09-29T02:51:05.977Z,0.00
2017-09-29T02:52:06.406Z,0.00
2017-09-29T02:53:06.836Z,0.00
2017-09-29T02:54:07.279Z,0.00
2017-09-29T02:55:07.706Z,0.00
2017-09-29T02:56:08.142Z,0.00
2017-09-29T02:57:08.568Z,0.00
2017-09-29T02:58:09.016Z,0.00
2017-09-29T02:59:09.433Z,0.00
2017-09-29T03:00:09.869Z,0.00
2017-09-29T03:01:10.300Z,0.00
2017-09-29T03:02:10.733Z,0.00
2017-09-29T03:03:11.167Z,0.00
2017-09-29T03:04:11.600Z,0.00
2017-09-29T03:05:12.032Z,0.00
2017-09-29T03:06:12.465Z,0.00
2017-09-29T03:07:12.896Z,0.00
2017-09-29T03:08:13.324Z,0.00
2017-09-29T03:09:13.760Z,0.00
2017-09-29T03:10:14.195Z,0.00
2017-09-29T03:11:14.626Z,0.00
2017-09-29T03:12:15.073Z,0.00
2017-09-29T03:13:15.488Z,0.00
2017-09-29T03:14:15.925Z,0.00
2017-09-29T03:15:16.360Z,0.00
2017-09-29T03:16:16.788Z,0.00
2017-09-29T03:17:17.221Z,0.00
2017-09-29T03:18:17.649Z,0.00
2017-09-29T03:19:18.085Z,0.00
2017-09-29T03:20:18.520Z,0.00
2017-09-29T03:21:18.959Z,0.00
2017-09-29T03:22:19.382Z,0.00
2017-09-29T03:23:19.816Z,0.00
2017-09-29T03:24:20.249Z,0.00
2017-09-29T03:25:20.678Z,0.00
2017-09-29T03:26:21.120Z,0.00
2017-09-29T03:27:21.547Z,0.00
2017-09-29T03:28:21.981Z,0.00
2017-09-29T03:29:22.413Z,0.00
2017-09-29T03:30:22.846Z,0.00
2017-09-29T03:31:23.275Z,0.00
2017-09-29T03:32:23.705Z,0.00
2017-09-29T03:33:24.140Z,0.00
2017-09-29T03:34:24.572Z,0.00
2017-09-29T03:35:25.006Z,0.00
2017-09-29T03:36:25.439Z,0.00
2017-09-29T03:37:25.884Z,0.00
2017-09-29T03:38:26.299Z,0.00
2017-09-29T03:39:26.728Z,0.00
2017-09-29T03:40:27.167Z,0.00
2017-09-29T03:41:27.599Z,0.00
2017-09-29T03:42:28.027Z,0.00
2017-09-29T03:43:28.476Z,0.00
2017-09-29T03:44:28.896Z,0.00
2017-09-29T03:45:29.328Z,0.00
2017-09-29T03:46:29.770Z,0.00
2017-09-29T03:47:30.192Z,0.00
2017-09-29T03:48:30.626Z,0.00
2017-09-29T03:49:31.056Z,0.00
2017-09-29T03:50:31.490Z,0.00
2017-09-29T03:51:31.939Z,0.00
2017-09-29T03:52:32.352Z,0.00
2017-09-29T03:53:32.799Z,0.00
2017-09-29T03:54:33.221Z,0.00
2017-09-29T03:55:33.647Z,0.00
2017-09-29T03:56:34.081Z,0.00
2017-09-29T03:57:34.517Z,0.00
2017-09-29T03:58:34.941Z,0.00
2017-09-29T03:59:35.379Z,0.00
2017-09-29T04:00:35.811Z,0.00
2017-09-29T04:01:36.241Z,0.00
2017-09-29T04:02:36.679Z,0.00
2017-09-29T04:03:37.113Z,0.00
2017-09-29T04:04:37.539Z,0.00
2017-09-29T04:05:37.971Z,0.00
2017-09-29T04:06:38.404Z,0.00
2017-09-29T04:07:38.839Z,0.00
2017-09-29T04:08:39.268Z,0.00
2017-09-29T04:09:39.700Z,0.00
2017-09-29T04:10:40.132Z,0.00
2017-09-29T04:11:40.563Z,0.00
2017-09-29T04:12:40.998Z,0.00
2017-09-29T04:13:41.429Z,0.00
2017-09-29T04:14:41.859Z,0.00
2017-09-29T04:15:42.295Z,0.00
2017-09-29T04:16:42.728Z,0.00
2017-09-29T04:17:43.162Z,0.00
2017-09-29T04:18:43.599Z,0.00
2017-09-29T04:19:44.021Z,0.00
2017-09-29T04:20:44.458Z,0.00
2017-09-29T04:21:44.890Z,0.00
2017-09-29T04:22:45.325Z,0.00
2017-09-29T04:23:45.757Z,0.00
2017-09-29T04:24:46.185Z,0.00
2017-09-29T04:25:46.620Z,0.00
2017-09-29T04:26:47.054Z,0.00
2017-09-29T04:27:47.484Z,0.00
2017-09-29T04:28:47.916Z,0.00
2017-09-29T04:29:48.349Z,0.00
2017-09-29T04:30:48.782Z,0.00
2017-09-29T04:31:49.213Z,4.00
2017-09-29T04:32:49.645Z,0.00
2017-09-29T04:33:50.079Z,4.00
2017-09-29T04:34:50.510Z,4.00
2017-09-29T04:35:50.942Z,0.00
2017-09-29T04:36:51.381Z,4.00
2017-09-29T04:37:51.808Z,4.00
2017-09-29T04:38:52.239Z,4.00
2017-09-29T04:39:52.672Z,4.00
2017-09-29T04:40:53.101Z,4.00
2017-09-29T04:41:53.537Z,8.00
2017-09-29T04:42:53.964Z,8.00
2017-09-29T04:43:54.401Z,8.00
2017-09-29T04:44:54.830Z,12.00
2017-09-29T04:45:55.260Z,12.00
2017-09-29T04:46:55.695Z,12.00
2017-09-29T04:47:56.126Z,20.00
2017-09-29T04:48:56.559Z,16.00
2017-09-29T04:49:56.992Z,24.00
2017-09-29T04:50:57.427Z,24.00
2017-09-29T04:51:57.857Z,32.00
2017-09-29T04:52:58.288Z,36.00
2017-09-29T04:53:58.719Z,40.00
2017-09-29T04:54:59.154Z,48.00
2017-09-29T04:55:59.584Z,56.00
2017-09-29T04:57:00.014Z,68.00
2017-09-29T04:58:00.449Z,76.00
2017-09-29T04:59:00.889Z,88.00
2017-09-29T05:00:01.312Z,96.00
2017-09-29T05:01:01.742Z,108.00
2017-09-29T05:02:02.175Z,120.00
2017-09-29T05:03:02.607Z,132.00
2017-09-29T05:04:03.042Z,144.00
2017-09-29T05:05:03.473Z,160.00
2017-09-29T05:06:03.905Z,172.00
2017-09-29T05:07:04.334Z,184.00
2017-09-29T05:08:04.769Z,200.00
2017-09-29T05:09:05.210Z,216.00
2017-09-29T05:10:05.634Z,228.00
2017-09-29T05:11:06.065Z,240.00
2017-09-29T05:12:06.506Z,252.00
2017-09-29T05:13:06.929Z,268.00
2017-09-29T05:14:07.368Z,284.00
2017-09-29T05:15:07.796Z,300.00
2017-09-29T05:16:08.224Z,316.00
2017-09-29T05:17:08.657Z,332.00
2017-09-29T05:18:09.089Z,352.00
2017-09-29T05:19:09.523Z,368.00
2017-09-29T05:20:09.957Z,384.00
2017-09-29T05:21:10.384Z,400.00
2017-09-29T05:22:10.821Z,416.00
2017-09-29T05:23:11.250Z,436.00
2017-09-29T05:24:11.682Z,452.00
2017-09-29T05:25:12.121Z,476.00
2017-09-29T05:26:12.547Z,496.00
2017-09-29T05:27:12.981Z,524.00
2017-09-29T05:28:13.408Z,548.00
2017-09-29T05:29:13.843Z,576.00
2017-09-29T05:30:14.273Z,596.00
2017-09-29T05:31:14.706Z,616.00
2017-09-29T05:32:15.138Z,636.00
2017-09-29T05:33:15.567Z,648.00
2017-09-29T05:34:16.003Z,668.00
2017-09-29T05:35:16.434Z,684.00
2017-09-29T05:36:16.861Z,700.00
2017-09-29T05:37:17.292Z,716.00
2017-09-29T05:38:17.725Z,732.00
2017-09-29T05:39:18.158Z,752.00
2017-09-29T05:40:18.594Z,776.00
2017-09-29T05:41:19.020Z,800.00
2017-09-29T05:42:19.453Z,820.00
2017-09-29T05:43:19.882Z,848.00
2017-09-29T05:44:20.320Z,876.00
2017-09-29T05:45:20.748Z,904.00
2017-09-29T05:46:21.178Z,928.00
2017-09-29T05:47:21.616Z,952.00
2017-09-29T05:48:22.039Z,976.00
2017-09-29T05:49:22.499Z,1004.00
2017-09-29T05:50:22.906Z,1032.00
2017-09-29T05:51:23.335Z,1064.00
2017-09-29T05:52:23.767Z,1104.00
2017-09-29T05:53:24.203Z,1144.00
2017-09-29T05:54:24.632Z,1192.00
2017-09-29T05:55:25.064Z,1236.00
2017-09-29T05:56:25.491Z,1284.00
2017-09-29T05:57:25.928Z,1328.00
2017-09-29T05:58:26.356Z,1376.00
2017-09-29T05:59:26.788Z,1420.00
2017-09-29T06:00:27.221Z,1460.00
2017-09-29T06:01:27.652Z,1500.00
2017-09-29T06:02:28.084Z,1528.00
2017-09-29T06:03:28.515Z,1552.00
2017-09-29T06:04:28.959Z,1580.00
2017-09-29T06:05:29.381Z,1612.00
2017-09-29T06:06:29.811Z,1640.00
2017-09-29T06:07:30.242Z,1676.00
2017-09-29T06:08:30.671Z,1704.00
2017-09-29T06:09:31.100Z,1732.00
2017-09-29T06:10:31.539Z,1756.00
2017-09-29T06:11:31.966Z,1792.00
2017-09-29T06:12:32.405Z,1828.00
2017-09-29T06:13:32.826Z,1872.00
2017-09-29T06:14:33.257Z,1912.00
2017-09-29T06:15:33.691Z,1960.00
2017-09-29T06:16:34.119Z,2000.00
2017-09-29T06:17:34.557Z,2044.00
2017-09-29T06:18:34.985Z,2088.00
2017-09-29T06:19:35.414Z,2136.00
2017-09-29T06:20:35.846Z,2192.00
2017-09-29T06:21:36.281Z,2244.00
2017-09-29T06:22:36.713Z,2284.00
2017-09-29T06:23:37.139Z,2300.00
2017-09-29T06:24:37.572Z,2308.00
2017-09-29T06:25:38.004Z,2316.00
2017-09-29T06:26:38.440Z,2324.00
2017-09-29T06:27:38.869Z,2328.00
2017-09-29T06:28:39.297Z,2340.00
2017-09-29T06:29:39.733Z,2340.00
2017-09-29T06:30:40.159Z,2312.00
2017-09-29T06:31:40.590Z,2340.00
2017-09-29T06:32:41.029Z,2372.00
2017-09-29T06:33:41.455Z,2416.00
2017-09-29T06:34:41.886Z,2436.00
2017-09-29T06:35:42.324Z,2436.00
2017-09-29T06:36:42.779Z,2472.00
2017-09-29T06:37:43.206Z,2532.00
2017-09-29T06:38:43.649Z,2612.00
2017-09-29T06:39:44.068Z,2700.00
2017-09-29T06:40:44.504Z,2772.00
2017-09-29T06:41:44.941Z,2840.00
2017-09-29T06:42:45.368Z,2964.00
2017-09-29T06:43:45.795Z,3132.00
2017-09-29T06:44:46.257Z,3264.00
2017-09-29T06:45:46.653Z,3368.00
2017-09-29T06:46:47.096Z,3564.00
2017-09-29T06:47:47.527Z,3872.00
2017-09-29T06:48:47.953Z,4120.00
2017-09-29T06:49:48.436Z,4256.00
2017-09-29T06:50:48.821Z,4344.00
2017-09-29T06:51:49.264Z,4324.00
2017-09-29T06:52:49.689Z,4236.00
2017-09-29T06:53:50.115Z,4160.00
2017-09-29T06:54:50.539Z,4208.00
2017-09-29T06:55:50.971Z,4248.00
2017-09-29T06:56:51.414Z,4336.00
2017-09-29T06:57:51.819Z,4428.00
2017-09-29T06:58:52.276Z,4496.00
2017-09-29T06:59:52.721Z,4728.00
2017-09-29T07:00:53.132Z,5024.00
2017-09-29T07:01:53.556Z,5084.00
2017-09-29T07:02:53.980Z,5124.00
2017-09-29T07:03:54.428Z,5156.00
2017-09-29T07:04:54.854Z,5136.00
2017-09-29T07:05:55.280Z,5192.00
2017-09-29T07:06:55.703Z,5224.00
2017-09-29T07:07:56.144Z,5216.00
2017-09-29T07:08:56.581Z,5184.00
2017-09-29T07:09:57.026Z,5068.00
2017-09-29T07:10:57.451Z,5192.00
2017-09-29T07:11:57.869Z,5296.00
2017-09-29T07:12:58.312Z,5392.00
2017-09-29T07:13:58.745Z,5404.00
2017-09-29T07:14:59.188Z,5428.00
2017-09-29T07:15:59.632Z,5520.00
2017-09-29T07:17:00.063Z,5532.00
2017-09-29T07:18:00.486Z,5160.00
2017-09-29T07:19:00.932Z,5188.00
2017-09-29T07:20:01.346Z,5424.00
2017-09-29T07:21:01.804Z,5552.00
2017-09-29T07:22:02.222Z,5856.00
2017-09-29T07:23:02.644Z,5864.00
2017-09-29T07:24:03.103Z,5736.00
2017-09-29T07:25:03.504Z,5956.00
2017-09-29T07:26:03.968Z,6192.00
2017-09-29T07:27:04.373Z,6284.00
2017-09-29T07:28:04.795Z,6304.00
2017-09-29T07:29:05.256Z,6364.00
2017-09-29T07:30:05.693Z,6472.00
2017-09-29T07:31:06.127Z,6508.00
2017-09-29T07:32:06.543Z,6588.00
2017-09-29T07:33:06.949Z,6672.00
2017-09-29T07:34:07.376Z,6736.00
2017-09-29T07:35:07.812Z,6820.00
2017-09-29T07:36:08.249Z,6912.00
2017-09-29T07:37:08.677Z,7016.00
2017-09-29T07:38:09.109Z,7044.00
2017-09-29T07:39:09.544Z,7188.00
2017-09-29T07:40:09.975Z,7372.00
2017-09-29T07:41:10.409Z,7500.00
2017-09-29T07:42:10.840Z,7572.00
2017-09-29T07:43:11.271Z,7788.00
2017-09-29T07:44:11.707Z,7932.00
2017-09-29T07:45:12.141Z,8108.00
2017-09-29T07:46:12.574Z,8336.00
2017-09-29T07:47:13.007Z,8520.00
2017-09-29T07:48:13.440Z,8732.00
2017-09-29T07:49:13.903Z,9116.00
2017-09-29T07:50:14.308Z,9544.00
2017-09-29T07:51:14.738Z,9880.00
2017-09-29T07:52:15.177Z,10292.00
2017-09-29T07:53:15.613Z,10656.00
2017-09-29T07:54:16.041Z,10900.00
2017-09-29T07:55:16.476Z,11176.00
2017-09-29T07:56:16.913Z,11372.00
2017-09-29T07:57:17.343Z,11664.00
2017-09-29T07:58:17.796Z,15776.00
2017-09-29T07:59:18.214Z,24448.00
2017-09-29T08:00:18.656Z,31200.00
2017-09-29T08:01:19.084Z,31200.00
2017-09-29T08:02:19.523Z,32896.00
2017-09-29T08:03:19.957Z,32864.00
2017-09-29T08:04:20.393Z,33248.00
2017-09-29T08:05:20.829Z,33696.00
2017-09-29T08:06:21.272Z,34016.00
2017-09-29T08:07:21.708Z,34336.00
2017-09-29T08:08:22.149Z,36128.00
2017-09-29T08:09:22.601Z,37120.00
2017-09-29T08:10:23.025Z,37184.00
2017-09-29T08:11:23.471Z,36704.00
2017-09-29T08:12:23.907Z,35904.00
2017-09-29T08:13:24.349Z,34816.00
2017-09-29T08:14:24.794Z,33568.00
2017-09-29T08:15:25.235Z,33888.00
2017-09-29T08:16:25.685Z,30176.00
2017-09-29T08:17:26.126Z,39168.00
2017-09-29T08:18:26.579Z,40768.00
2017-09-29T08:19:27.012Z,41536.00
2017-09-29T08:20:27.460Z,40736.00
2017-09-29T08:21:27.903Z,37408.00
2017-09-29T08:22:28.358Z,33280.00
2017-09-29T08:23:28.798Z,29536.00
2017-09-29T08:24:29.263Z,25792.00
2017-09-29T08:25:29.693Z,26560.00
2017-09-29T08:26:30.137Z,29568.00
2017-09-29T08:27:30.582Z,36896.00
2017-09-29T08:28:31.027Z,43232.00
2017-09-29T08:29:31.474Z,45024.00
2017-09-29T08:30:31.931Z,44352.00
2017-09-29T08:31:32.372Z,42976.00
2017-09-29T08:32:32.822Z,41888.00
2017-09-29T08:33:33.270Z,41472.00
2017-09-29T08:34:33.720Z,41536.00
2017-09-29T08:35:34.165Z,43328.00
2017-09-29T08:36:34.614Z,46656.00
2017-09-29T08:37:35.076Z,48864.00
2017-09-29T08:38:35.520Z,49600.00
2017-09-29T08:39:35.956Z,48224.00
2017-09-29T08:40:36.423Z,47488.00
2017-09-29T08:41:36.861Z,44256.00
2017-09-29T08:42:37.304Z,36064.00
2017-09-29T08:43:37.782Z,35104.00
2017-09-29T08:44:38.203Z,42464.00
2017-09-29T08:45:38.651Z,44416.00
2017-09-29T08:46:39.106Z,45056.00
2017-09-29T08:47:39.566Z,46784.00
2017-09-29T08:48:40.004Z,48416.00
2017-09-29T08:49:40.458Z,49088.00
2017-09-29T08:50:40.911Z,51008.00
2017-09-29T08:51:41.363Z,52576.00
2017-09-29T08:52:41.811Z,53120.00
2017-09-29T08:53:42.259Z,53472.00
2017-09-29T08:54:42.710Z,52000.00
2017-09-29T08:55:43.164Z,50976.00
2017-09-29T08:56:43.612Z,48864.00
2017-09-29T08:57:44.078Z,48320.00
2017-09-29T08:58:44.527Z,48064.00
2017-09-29T08:59:44.977Z,47488.00
2017-09-29T09:00:45.427Z,47360.00
2017-09-29T09:01:45.871Z,48288.00
2017-09-29T09:02:46.326Z,49728.00
2017-09-29T09:03:46.776Z,49600.00
2017-09-29T09:04:47.230Z,49440.00
2017-09-29T09:05:47.683Z,50080.00
2017-09-29T09:06:48.137Z,49792.00
2017-09-29T09:07:48.597Z,50528.00
2017-09-29T09:08:49.046Z,51616.00
2017-09-29T09:09:49.495Z,54048.00
2017-09-29T09:10:49.957Z,58304.00
2017-09-29T09:11:50.405Z,61184.00
2017-09-29T09:12:50.858Z,61664.00
2017-09-29T09:13:51.318Z,60800.00
2017-09-29T09:14:51.771Z,58912.00
2017-09-29T09:15:52.220Z,56640.00
2017-09-29T09:16:52.677Z,43008.00
2017-09-29T09:17:53.129Z,42208.00
2017-09-29T09:18:53.588Z,51712.00
2017-09-29T09:19:54.054Z,51808.00
2017-09-29T09:20:54.492Z,53184.00
2017-09-29T09:21:54.953Z,54112.00
2017-09-29T09:22:55.551Z,55584.00
2017-09-29T09:23:55.848Z,57760.00
2017-09-29T09:24:56.318Z,58432.00
2017-09-29T09:25:56.766Z,58432.00
2017-09-29T09:26:57.229Z,58272.00
2017-09-29T09:27:57.692Z,57024.00
2017-09-29T09:28:58.137Z,51040.00
2017-09-29T09:29:58.589Z,29824.00
2017-09-29T09:30:59.045Z,15232.00
2017-09-29T09:31:59.511Z,13544.00
2017-09-29T09:32:59.950Z,13264.00
2017-09-29T09:34:00.408Z,13236.00
2017-09-29T09:35:00.865Z,13224.00
2017-09-29T09:36:01.315Z,13260.00
2017-09-29T09:37:01.779Z,13432.00
2017-09-29T09:38:02.225Z,15936.00
2017-09-29T09:39:02.685Z,37248.00
2017-09-29T09:40:03.136Z,62880.00
2017-09-29T09:41:03.592Z,65504.00
2017-09-29T09:42:04.045Z,57856.00
2017-09-29T09:43:04.521Z,54752.00
2017-09-29T09:44:04.965Z,54784.00
2017-09-29T09:45:05.418Z,57440.00
2017-09-29T09:46:05.868Z,61696.00
2017-09-29T09:47:06.323Z,64768.00
2017-09-29T09:48:06.774Z,68928.00
2017-09-29T09:49:07.238Z,52576.00
2017-09-29T09:50:07.714Z,55104.00
2017-09-29T09:51:08.154Z,68288.00
2017-09-29T09:52:08.599Z,67040.00
2017-09-29T09:53:09.055Z,64736.00
2017-09-29T09:54:09.512Z,64000.00
2017-09-29T09:55:09.966Z,62880.00
2017-09-29T09:56:10.437Z,62624.00
2017-09-29T09:57:10.893Z,62176.00
2017-09-29T09:58:11.341Z,61664.00
2017-09-29T09:59:11.787Z,61024.00
2017-09-29T10:00:12.251Z,61280.00
2017-09-29T10:01:12.709Z,62688.00
2017-09-29T10:02:13.164Z,63136.00
2017-09-29T10:03:13.627Z,63456.00
2017-09-29T10:04:14.074Z,63648.00
2017-09-29T10:05:14.532Z,63360.00
2017-09-29T10:06:14.992Z,64160.00
2017-09-29T10:07:15.454Z,64960.00
2017-09-29T10:08:15.939Z,64288.00
2017-09-29T10:09:16.370Z,61856.00
2017-09-29T10:10:16.838Z,61024.00
2017-09-29T10:11:17.278Z,60704.00
2017-09-29T10:12:17.746Z,60320.00
2017-09-29T10:13:18.198Z,59808.00
2017-09-29T10:14:18.655Z,60064.00
2017-09-29T10:15:19.119Z,62240.00
2017-09-29T10:16:19.601Z,63648.00
2017-09-29T10:17:20.025Z,62912.00
2017-09-29T10:18:20.490Z,63200.00
2017-09-29T10:19:20.947Z,65120.00
2017-09-29T10:20:21.404Z,65184.00
2017-09-29T10:21:21.863Z,62720.00
2017-09-29T10:22:22.313Z,61088.00
2017-09-29T10:23:22.780Z,45216.00
2017-09-29T10:24:23.230Z,45888.00
2017-09-29T10:25:23.691Z,60096.00
2017-09-29T10:26:24.150Z,59168.00
2017-09-29T10:27:24.601Z,60288.00
2017-09-29T10:28:25.061Z,62688.00
2017-09-29T10:29:25.512Z,64064.00
2017-09-29T10:30:25.985Z,63232.00
2017-09-29T10:31:26.427Z,60896.00
2017-09-29T10:32:26.899Z,61248.00
2017-09-29T10:33:27.385Z,58688.00
2017-09-29T10:34:27.806Z,54400.00
2017-09-29T10:35:28.252Z,53536.00
2017-09-29T10:36:28.705Z,55424.00
2017-09-29T10:37:29.166Z,56672.00
2017-09-29T10:38:29.626Z,56992.00
2017-09-29T10:39:30.073Z,60064.00
2017-09-29T10:40:30.528Z,61856.00
2017-09-29T10:41:30.985Z,63232.00
2017-09-29T10:42:31.442Z,61792.00
2017-09-29T10:43:31.896Z,59616.00
2017-09-29T10:44:32.360Z,57472.00
2017-09-29T10:45:32.823Z,55872.00
2017-09-29T10:46:33.270Z,52096.00
2017-09-29T10:47:33.728Z,49184.00
2017-09-29T10:48:34.182Z,48896.00
2017-09-29T10:49:34.639Z,52960.00
2017-09-29T10:50:35.098Z,52736.00
2017-09-29T10:51:35.591Z,56352.00
2017-09-29T10:52:36.013Z,57536.00
2017-09-29T10:53:36.467Z,59264.00
2017-09-29T10:54:36.928Z,60256.00
2017-09-29T10:55:37.381Z,58912.00
2017-09-29T10:56:37.837Z,56768.00
2017-09-29T10:57:38.308Z,55360.00
2017-09-29T10:58:38.758Z,52288.00
2017-09-29T10:59:39.216Z,49472.00
2017-09-29T11:00:39.661Z,46592.00
2017-09-29T11:01:40.139Z,45824.00
2017-09-29T11:02:40.583Z,38496.00
2017-09-29T11:03:41.033Z,48960.00
2017-09-29T11:04:41.490Z,59072.00
2017-09-29T11:05:41.946Z,61984.00
2017-09-29T11:06:42.429Z,63872.00
2017-09-29T11:07:42.862Z,63648.00
2017-09-29T11:08:43.321Z,61600.00
2017-09-29T11:09:43.775Z,58112.00
2017-09-29T11:10:44.237Z,56384.00
2017-09-29T11:11:44.717Z,52064.00
2017-09-29T11:12:45.159Z,49760.00
2017-09-29T11:13:45.619Z,48672.00
2017-09-29T11:14:46.068Z,49248.00
2017-09-29T11:15:46.533Z,51296.00
2017-09-29T11:16:47.006Z,55424.00
2017-09-29T11:17:47.450Z,59712.00
2017-09-29T11:18:47.906Z,60800.00
2017-09-29T11:19:48.370Z,60704.00
2017-09-29T11:20:48.829Z,58432.00
2017-09-29T11:21:49.286Z,55712.00
2017-09-29T11:22:49.748Z,51104.00
2017-09-29T11:23:50.213Z,49248.00
2017-09-29T11:24:50.667Z,48960.00
2017-09-29T11:25:51.140Z,50624.00
2017-09-29T11:26:51.595Z,52448.00
2017-09-29T11:27:52.053Z,53280.00
2017-09-29T11:28:52.514Z,55136.00
2017-09-29T11:29:52.968Z,57504.00
2017-09-29T11:30:53.435Z,59264.00
2017-09-29T11:31:53.891Z,57504.00
2017-09-29T11:32:54.675Z,55680.00
2017-09-29T11:33:54.803Z,56448.00
2017-09-29T11:34:55.274Z,57472.00
2017-09-29T11:35:55.748Z,48128.00
2017-09-29T11:36:56.201Z,17376.00
2017-09-29T11:37:56.656Z,7012.00
2017-09-29T11:38:57.116Z,6612.00
2017-09-29T11:39:57.595Z,6468.00
2017-09-29T11:40:58.048Z,6296.00
2017-09-29T11:41:58.504Z,6224.00
2017-09-29T11:42:58.958Z,6212.00
2017-09-29T11:43:59.422Z,6212.00
2017-09-29T11:44:59.878Z,6176.00
2017-09-29T11:46:00.316Z,6128.00
2017-09-29T11:47:00.765Z,6112.00
2017-09-29T11:48:01.230Z,5992.00
2017-09-29T11:49:01.671Z,5952.00
2017-09-29T11:50:02.119Z,5908.00
2017-09-29T11:51:02.572Z,5956.00
2017-09-29T11:52:03.043Z,5988.00
2017-09-29T11:53:03.486Z,5976.00
2017-09-29T11:54:03.932Z,5940.00
2017-09-29T11:55:04.370Z,5876.00
2017-09-29T11:56:04.813Z,5780.00
2017-09-29T11:57:05.254Z,5732.00
2017-09-29T11:58:05.725Z,5720.00
2017-09-29T11:59:06.148Z,5724.00
2017-09-29T12:00:06.589Z,5716.00
2017-09-29T12:01:07.037Z,5708.00
2017-09-29T12:02:07.497Z,5632.00
2017-09-29T12:03:07.930Z,5608.00
2017-09-29T12:04:08.369Z,5656.00
2017-09-29T12:05:08.810Z,5624.00
2017-09-29T12:06:09.263Z,5600.00
2017-09-29T12:07:09.698Z,5596.00
2017-09-29T12:08:10.144Z,5496.00
2017-09-29T12:09:10.588Z,5440.00
2017-09-29T12:10:11.029Z,5428.00
2017-09-29T12:11:11.477Z,5352.00
2017-09-29T12:12:11.938Z,5320.00
2017-09-29T12:13:12.379Z,5296.00
2017-09-29T12:14:12.806Z,5332.00
2017-09-29T12:15:13.245Z,5296.00
2017-09-29T12:16:13.700Z,5276.00
2017-09-29T12:17:14.130Z,5268.00
2017-09-29T12:18:14.570Z,5256.00
2017-09-29T12:19:15.032Z,5156.00
2017-09-29T12:20:15.471Z,5176.00
2017-09-29T12:21:15.918Z,5184.00
2017-09-29T12:22:16.361Z,5112.00
2017-09-29T12:23:16.791Z,5224.00
2017-09-29T12:24:17.221Z,5140.00
2017-09-29T12:25:17.669Z,5136.00
2017-09-29T12:26:18.121Z,5072.00
2017-09-29T12:27:18.566Z,5040.00
2017-09-29T12:28:19.037Z,5052.00
2017-09-29T12:29:19.440Z,5040.00
2017-09-29T12:30:19.873Z,5056.00
2017-09-29T12:31:20.309Z,5068.00
2017-09-29T12:32:20.771Z,5036.00
2017-09-29T12:33:21.195Z,5036.00