createdAt,value
2018-02-13T00:00:49.502Z,100004
2018-02-13T00:01:54.963Z,100012
2018-02-13T00:03:00.424Z,100024
2018-02-13T00:04:05.557Z,100012
2018-02-13T00:05:11.056Z,100004
2018-02-13T00:06:15.679Z,100006
2018-02-13T00:07:20.841Z,100018
2018-02-13T00:08:26.350Z,100004
2018-02-13T00:09:32.254Z,100012
2018-02-13T00:10:37.152Z,100001
2018-02-13T00:11:42.639Z,100009
2018-02-13T00:12:48.683Z,100009
2018-02-13T00:13:53.875Z,100004
2018-02-13T00:14:59.058Z,100015
2018-02-13T00:16:04.993Z,100004
2018-02-13T00:17:09.327Z,100015
2018-02-13T00:18:14.524Z,100009
2018-02-13T00:19:19.956Z,100004
2018-02-13T00:20:25.158Z,100015
2018-02-13T00:21:30.904Z,100001
2018-02-13T00:22:36.367Z,100006
2018-02-13T00:23:41.839Z,100009
2018-02-13T00:24:47.720Z,100004
2018-02-13T00:25:52.901Z,100018
2018-02-13T00:26:58.084Z,100009
2018-02-13T00:28:04.078Z,100012
2018-02-13T00:29:08.961Z,100015
2018-02-13T00:30:14.151Z,100012
2018-02-13T00:31:19.002Z,100006
2018-02-13T00:32:24.471Z,100006
2018-02-13T00:33:30.355Z,100018
2018-02-13T00:34:35.824Z,100009
2018-02-13T00:35:41.292Z,100012
2018-02-13T00:36:46.474Z,100004
2018-02-13T00:37:51.937Z,99998
2018-02-13T00:38:57.126Z,100018
2018-02-13T00:40:03.061Z,100001
2018-02-13T00:41:08.240Z,100001
2018-02-13T00:42:13.428Z,100004
2018-02-13T00:43:18.855Z,100018
2018-02-13T00:44:24.324Z,100004
2018-02-13T00:45:29.383Z,100006
2018-02-13T00:46:34.845Z,100004
2018-02-13T00:47:40.339Z,100004
2018-02-13T00:48:45.864Z,99998
2018-02-13T00:49:50.784Z,99992
2018-02-13T00:50:56.267Z,99998
2018-02-13T00:52:01.610Z,99998
2018-02-13T00:53:06.795Z,100001
2018-02-13T00:54:12.019Z,100004
2018-02-13T00:55:17.935Z,100004
2018-02-13T00:56:23.401Z,100004
2018-02-13T00:57:29.279Z,100001
2018-02-13T00:58:34.754Z,100009
2018-02-13T00:59:40.231Z,100004
2018-02-13T01:00:45.657Z,100001
2018-02-13T01:01:51.124Z,100009
2018-02-13T01:02:56.588Z,99992
2018-02-13T01:04:02.324Z,99998
2018-02-13T01:05:07.227Z,99995
2018-02-13T01:06:12.697Z,99992
2018-02-13T01:07:17.838Z,99989
2018-02-13T01:08:23.064Z,99995
2018-02-13T01:09:28.247Z,99992
2018-02-13T01:10:33.430Z,99995
2018-02-13T01:11:38.330Z,99986
2018-02-13T01:12:44.123Z,99989
2018-02-13T01:13:49.317Z,99989
2018-02-13T01:14:54.522Z,99989
2018-02-13T01:15:59.772Z,99992
2018-02-13T01:17:04.959Z,99986
2018-02-13T01:18:10.158Z,99992
2018-02-13T01:19:15.989Z,99983
2018-02-13T01:20:21.459Z,99989
2018-02-13T01:21:27.211Z,99998
2018-02-13T01:22:32.143Z,99992
2018-02-13T01:23:37.639Z,99986
2018-02-13T01:24:43.400Z,99992
2018-02-13T01:25:47.997Z,99986
2018-02-13T01:26:53.463Z,99986
2018-02-13T01:27:59.186Z,99989
2018-02-13T01:29:04.115Z,99995
2018-02-13T01:30:09.303Z,99980
2018-02-13T01:31:14.830Z,99986
2018-02-13T01:32:19.738Z,99986
2018-02-13T01:33:40.260Z,99995
2018-02-13T01:34:45.452Z,99989
2018-02-13T01:35:50.628Z,99992
2018-02-13T01:36:55.501Z,99989
2018-02-13T01:38:00.687Z,99998
2018-02-13T01:39:05.586Z,99986
2018-02-13T01:40:11.300Z,99998
2018-02-13T01:41:16.488Z,99986
2018-02-13T01:42:21.961Z,99983
2018-02-13T01:43:27.936Z,99989
2018-02-13T01:44:33.397Z,99986
2018-02-13T01:45:39.802Z,99986
2018-02-13T01:46:45.277Z,99998
2018-02-13T01:47:50.471Z,99986
2018-02-13T01:48:55.921Z,99989
2018-02-13T01:50:00.834Z,99989
2018-02-13T01:51:06.031Z,99986
2018-02-13T01:52:11.315Z,99989
2018-02-13T01:53:16.800Z,99995
2018-02-13T01:54:22.001Z,99992
2018-02-13T01:55:27.831Z,99983
2018-02-13T01:56:33.336Z,99980
2018-02-13T01:57:39.247Z,99983
2018-02-13T01:58:44.426Z,99992
2018-02-13T01:59:50.097Z,99986
2018-02-13T02:00:55.830Z,99983
2018-02-13T02:02:00.731Z,99986
2018-02-13T02:03:05.945Z,99983
2018-02-13T02:04:11.217Z,99980
2018-02-13T02:05:16.680Z,99992
2018-02-13T02:06:21.611Z,99983
2018-02-13T02:07:27.328Z,99986
2018-02-13T02:08:32.540Z,99989
2018-02-13T02:09:38.120Z,99995
2018-02-13T02:10:43.581Z,99989
2018-02-13T02:11:48.782Z,99986
2018-02-13T02:12:54.121Z,99986
2018-02-13T02:13:59.321Z,99989
2018-02-13T02:15:04.515Z,99992
2018-02-13T02:16:09.688Z,99989
2018-02-13T02:17:14.867Z,99992
2018-02-13T02:18:20.073Z,99986
2018-02-13T02:19:40.275Z,99983
2018-02-13T02:20:45.480Z,99992
2018-02-13T02:21:51.063Z,99992
2018-02-13T02:22:56.544Z,99983
2018-02-13T02:24:01.168Z,99995
2018-02-13T02:25:06.591Z,99986
2018-02-13T02:26:11.775Z,99986
2018-02-13T02:27:16.965Z,99986
2018-02-13T02:28:22.391Z,99989
2018-02-13T02:29:27.881Z,99989
2018-02-13T02:30:33.519Z,99980
2018-02-13T02:31:38.694Z,99995
2018-02-13T02:32:44.155Z,99983
2018-02-13T02:33:49.998Z,99986
2018-02-13T02:34:54.931Z,99986
2018-02-13T02:36:00.409Z,99992
2018-02-13T02:37:05.857Z,99992
2018-02-13T02:38:10.744Z,99983
2018-02-13T02:39:15.954Z,99977
2018-02-13T02:40:21.796Z,99983
2018-02-13T02:41:26.978Z,99980
2018-02-13T02:42:32.639Z,99980
2018-02-13T02:43:38.114Z,99977
2018-02-13T02:44:43.594Z,99992
2018-02-13T02:45:49.018Z,99980
2018-02-13T02:46:54.498Z,99977
2018-02-13T02:47:59.959Z,99972
2018-02-13T02:49:05.111Z,99975
2018-02-13T02:50:10.020Z,99967
2018-02-13T02:51:15.206Z,99977
2018-02-13T02:52:21.052Z,99980
2018-02-13T02:53:26.523Z,99967
2018-02-13T02:54:31.395Z,99975
2018-02-13T02:55:36.584Z,99977
2018-02-13T02:56:41.485Z,99983
2018-02-13T02:57:47.261Z,99972
2018-02-13T02:58:52.724Z,99967
2018-02-13T02:59:57.912Z,99972
2018-02-13T03:01:03.350Z,99967
2018-02-13T03:02:07.988Z,99975
2018-02-13T03:03:13.191Z,99975
2018-02-13T03:04:19.024Z,99967
2018-02-13T03:05:24.215Z,99967
2018-02-13T03:06:29.987Z,99969
2018-02-13T03:07:35.160Z,99958
2018-02-13T03:08:40.338Z,99967
2018-02-13T03:09:46.057Z,99964
2018-02-13T03:10:51.542Z,99972
2018-02-13T03:11:57.022Z,99967
2018-02-13T03:13:02.723Z,99977
2018-02-13T03:14:08.193Z,99972
2018-02-13T03:15:13.381Z,99975
2018-02-13T03:16:19.111Z,99958
2018-02-13T03:17:24.282Z,99964
2018-02-13T03:18:30.364Z,99958
2018-02-13T03:19:35.550Z,99969
2018-02-13T03:20:41.034Z,99967
2018-02-13T03:21:46.745Z,99967
2018-02-13T03:22:52.219Z,99972
2018-02-13T03:23:57.125Z,99967
2018-02-13T03:25:02.843Z,99964
2018-02-13T03:26:07.471Z,99967
2018-02-13T03:27:12.377Z,99969
2018-02-13T03:28:17.808Z,99969
2018-02-13T03:29:22.992Z,99969
2018-02-13T03:30:28.746Z,99972
2018-02-13T03:31:34.223Z,99972
2018-02-13T03:32:39.733Z,99967
2018-02-13T03:33:45.289Z,99964
2018-02-13T03:34:50.780Z,99958
2018-02-13T03:35:56.249Z,99967
2018-02-13T03:37:02.155Z,99961
2018-02-13T03:38:06.475Z,99961
2018-02-13T03:39:11.391Z,99958
2018-02-13T03:40:17.214Z,99964
2018-02-13T03:41:22.416Z,99961
2018-02-13T03:42:28.388Z,99958
2018-02-13T03:43:33.609Z,99958
2018-02-13T03:44:39.068Z,99955
2018-02-13T03:45:43.939Z,99958
2018-02-13T03:46:49.125Z,99964
2018-02-13T03:47:54.590Z,99946
2018-02-13T03:49:00.294Z,99967
2018-02-13T03:50:05.213Z,99961
2018-02-13T03:51:10.711Z,99958
2018-02-13T03:52:16.286Z,99961
2018-02-13T03:53:21.742Z,99949
2018-02-13T03:54:27.814Z,99961
2018-02-13T03:55:32.727Z,99961
2018-02-13T03:56:38.193Z,99952
2018-02-13T03:57:43.917Z,99944
2018-02-13T03:58:49.386Z,99961
2018-02-13T03:59:54.553Z,99955
2018-02-13T04:01:00.324Z,99949
2018-02-13T04:02:05.256Z,99941
2018-02-13T04:03:10.729Z,99952
2018-02-13T04:04:16.456Z,99972
2018-02-13T04:05:21.653Z,99946
2018-02-13T04:06:27.259Z,99961
2018-02-13T04:07:32.441Z,99958
2018-02-13T04:08:37.894Z,99949
2018-02-13T04:09:43.480Z,99944
2018-02-13T04:10:48.948Z,99955
2018-02-13T04:11:54.407Z,99958
2018-02-13T04:12:59.997Z,99952
2018-02-13T04:14:05.198Z,99955
2018-02-13T04:15:10.387Z,99949
2018-02-13T04:16:15.544Z,99946
2018-02-13T04:17:21.052Z,99958
2018-02-13T04:18:26.785Z,99944
2018-02-13T04:19:32.251Z,99952
2018-02-13T04:20:37.723Z,99964
2018-02-13T04:21:43.597Z,99955
2018-02-13T04:22:49.055Z,99949
2018-02-13T04:23:54.506Z,99955
2018-02-13T04:25:00.331Z,99952
2018-02-13T04:26:05.518Z,99952
2018-02-13T04:27:10.432Z,99958
2018-02-13T04:28:16.026Z,99955
2018-02-13T04:29:21.490Z,99964
2018-02-13T04:30:26.570Z,99964
2018-02-13T04:31:31.772Z,99958
2018-02-13T04:32:37.250Z,99955
2018-02-13T04:33:42.406Z,99958
2018-02-13T04:34:47.876Z,99952
2018-02-13T04:35:53.337Z,99949
2018-02-13T04:36:58.904Z,99958
2018-02-13T04:38:04.405Z,99958
2018-02-13T04:39:09.305Z,99955
2018-02-13T04:40:14.743Z,99955
2018-02-13T04:41:19.914Z,99946
2018-02-13T04:42:40.090Z,99952
2018-02-13T04:43:45.275Z,99946
2018-02-13T04:44:50.441Z,99952
2018-02-13T04:45:56.151Z,99946
2018-02-13T04:47:01.332Z,99952
2018-02-13T04:48:06.538Z,99955
2018-02-13T04:49:11.686Z,99949
2018-02-13T04:50:16.883Z,99964
2018-02-13T04:51:22.057Z,99946
2018-02-13T04:52:27.569Z,99955
2018-02-13T04:53:33.046Z,99952
2018-02-13T04:54:38.929Z,99949
2018-02-13T04:55:44.390Z,99949
2018-02-13T04:56:49.877Z,99949
2018-02-13T04:57:55.226Z,99944
2018-02-13T04:59:00.429Z,99949
2018-02-13T05:00:05.900Z,99949
2018-02-13T05:01:11.718Z,99946
2018-02-13T05:02:16.659Z,99941
2018-02-13T05:03:21.551Z,99946
2018-02-13T05:04:26.731Z,99944
2018-02-13T05:05:32.421Z,99938
2018-02-13T05:06:38.333Z,99938
2018-02-13T05:07:43.503Z,99941
2018-02-13T05:08:48.406Z,99941
2018-02-13T05:09:54.116Z,99941
2018-02-13T05:10:59.599Z,99929
2018-02-13T05:12:05.134Z,99932
2018-02-13T05:13:10.954Z,99938
2018-02-13T05:14:16.151Z,99932
2018-02-13T05:15:21.647Z,99932
2018-02-13T05:16:27.229Z,99932
2018-02-13T05:17:32.699Z,99932
2018-02-13T05:18:38.290Z,99935
2018-02-13T05:19:43.885Z,99926
2018-02-13T05:20:49.157Z,99932
2018-02-13T05:21:55.305Z,99926
2018-02-13T05:23:00.815Z,99917
2018-02-13T05:24:06.028Z,99932
2018-02-13T05:25:11.816Z,99923
2018-02-13T05:26:17.276Z,99926
2018-02-13T05:27:22.182Z,99932
2018-02-13T05:28:28.240Z,99929
2018-02-13T05:29:33.431Z,99923
2018-02-13T05:30:39.161Z,99926
2018-02-13T05:31:44.668Z,99929
2018-02-13T05:32:49.854Z,99923
2018-02-13T05:33:55.584Z,99912
2018-02-13T05:35:00.787Z,99926
2018-02-13T05:36:05.973Z,99912
2018-02-13T05:37:10.669Z,99917
2018-02-13T05:38:15.843Z,99917
2018-02-13T05:39:21.327Z,99917
2018-02-13T05:40:27.234Z,99915
2018-02-13T05:41:32.695Z,99912
2018-02-13T05:42:38.422Z,99929
2018-02-13T05:43:44.178Z,99915
2018-02-13T05:44:49.639Z,99920
2018-02-13T05:45:55.407Z,99920
2018-02-13T05:47:00.370Z,99920
2018-02-13T05:48:05.607Z,99909
2018-02-13T05:49:10.793Z,99915
2018-02-13T05:50:15.976Z,99915
2018-02-13T05:51:21.447Z,99917
2018-02-13T05:52:26.772Z,99915
2018-02-13T05:53:32.233Z,99912
2018-02-13T05:54:37.951Z,99912
2018-02-13T05:55:42.864Z,99912
2018-02-13T05:56:48.341Z,99917
2018-02-13T05:57:53.494Z,99912
2018-02-13T05:58:58.978Z,99920
2018-02-13T06:00:04.244Z,99912
2018-02-13T06:01:10.160Z,99909
2018-02-13T06:02:15.644Z,99906
2018-02-13T06:03:21.124Z,99912
2018-02-13T06:04:27.199Z,99909
2018-02-13T06:05:32.655Z,99906
2018-02-13T06:06:37.906Z,99900
2018-02-13T06:07:43.096Z,99903
2018-02-13T06:08:48.578Z,99912
2018-02-13T06:09:53.760Z,99912
2018-02-13T06:10:58.670Z,99906
2018-02-13T06:12:04.140Z,99903
2018-02-13T06:13:10.073Z,99920
2018-02-13T06:14:15.279Z,99900
2018-02-13T06:15:20.172Z,99891
2018-02-13T06:16:40.256Z,99906
2018-02-13T06:17:45.148Z,99903
2018-02-13T06:18:50.866Z,99906
2018-02-13T06:19:56.050Z,99903
2018-02-13T06:21:01.499Z,99900
2018-02-13T06:22:06.938Z,99900
2018-02-13T06:23:11.858Z,99897
2018-02-13T06:24:17.325Z,99900
2018-02-13T06:25:22.481Z,99900
2018-02-13T06:26:27.696Z,99894
2018-02-13T06:27:33.353Z,99900
2018-02-13T06:28:38.270Z,99894
2018-02-13T06:29:43.791Z,99897
2018-02-13T06:30:49.021Z,99894
2018-02-13T06:31:54.494Z,99906
2018-02-13T06:32:59.719Z,99906
2018-02-13T06:34:05.225Z,99906
2018-02-13T06:35:10.414Z,99894
2018-02-13T06:36:15.612Z,99912
2018-02-13T06:37:21.338Z,99894
2018-02-13T06:38:26.508Z,99897
2018-02-13T06:39:31.927Z,99900
2018-02-13T06:40:37.185Z,99903
2018-02-13T06:41:41.829Z,99891
2018-02-13T06:42:47.704Z,99906
2018-02-13T06:43:53.211Z,99909
2018-02-13T06:44:58.421Z,99888
2018-02-13T06:46:03.987Z,99903
2018-02-13T06:47:09.167Z,99906
2018-02-13T06:48:14.389Z,99897
2018-02-13T06:49:20.019Z,99891
2018-02-13T06:50:25.503Z,99903
2018-02-13T06:51:31.371Z,99900
2018-02-13T06:52:36.550Z,99906
2018-02-13T06:53:41.450Z,99915
2018-02-13T06:54:47.163Z,99912
2018-02-13T06:55:52.339Z,99909
2018-02-13T06:56:57.852Z,99912
2018-02-13T06:58:03.322Z,99909
2018-02-13T06:59:08.817Z,99903
2018-02-13T07:00:14.013Z,99909
2018-02-13T07:01:19.696Z,99912
2018-02-13T07:02:24.877Z,99900
2018-02-13T07:03:30.018Z,99900
2018-02-13T07:04:35.482Z,99912
2018-02-13T07:05:41.014Z,99906
2018-02-13T07:06:46.733Z,99912
2018-02-13T07:07:51.927Z,99917
2018-02-13T07:08:57.320Z,99915
2018-02-13T07:10:03.038Z,99920
2018-02-13T07:11:08.520Z,99917
2018-02-13T07:12:13.450Z,99917
2018-02-13T07:13:18.450Z,99915
2018-02-13T07:14:24.145Z,99923
2018-02-13T07:15:29.229Z,99915
2018-02-13T07:16:34.425Z,99909
2018-02-13T07:17:39.427Z,99912
2018-02-13T07:18:45.181Z,99926
2018-02-13T07:19:50.094Z,99912
2018-02-13T07:20:55.329Z,99920
2018-02-13T07:22:00.515Z,99926
2018-02-13T07:23:05.422Z,99920
2018-02-13T07:24:10.877Z,99915
2018-02-13T07:25:16.345Z,99920
2018-02-13T07:26:21.516Z,99926
2018-02-13T07:27:27.207Z,99923
2018-02-13T07:28:32.394Z,99915
2018-02-13T07:29:37.567Z,99929
2018-02-13T07:30:43.386Z,99929
2018-02-13T07:31:48.845Z,99923
2018-02-13T07:32:54.052Z,99920
2018-02-13T07:33:59.523Z,99926
2018-02-13T07:35:04.453Z,99926
2018-02-13T07:36:09.625Z,99929
2018-02-13T07:37:14.844Z,99935
2018-02-13T07:38:20.024Z,99944
2018-02-13T07:39:40.541Z,99938
2018-02-13T07:40:46.001Z,99932
2018-02-13T07:41:51.215Z,99944
2018-02-13T07:42:56.758Z,99932
2018-02-13T07:44:01.933Z,99941
2018-02-13T07:45:07.135Z,99935
2018-02-13T07:46:12.299Z,99935
2018-02-13T07:47:17.768Z,99932
2018-02-13T07:48:23.242Z,99926
2018-02-13T07:49:43.421Z,99929
2018-02-13T07:50:48.612Z,99932
2018-02-13T07:51:54.062Z,99938
2018-02-13T07:52:59.542Z,99935
2018-02-13T07:54:05.023Z,99929
2018-02-13T07:55:10.485Z,99920
2018-02-13T07:56:15.698Z,99935
2018-02-13T07:57:21.391Z,99935
2018-02-13T07:58:26.657Z,99929
2018-02-13T07:59:31.872Z,99929
2018-02-13T08:00:37.190Z,99923
2018-02-13T08:01:42.649Z,99920
2018-02-13T08:02:47.822Z,99920
2018-02-13T08:03:53.549Z,99923
2018-02-13T08:04:59.009Z,99923
2018-02-13T08:06:03.921Z,99923
2018-02-13T08:07:09.083Z,99915
2018-02-13T08:08:14.181Z,99923
2018-02-13T08:09:19.375Z,99920
2018-02-13T08:10:24.903Z,99923
2018-02-13T08:11:30.136Z,99923
2018-02-13T08:12:35.576Z,99923
2018-02-13T08:13:40.749Z,99915
2018-02-13T08:14:45.931Z,99920
2018-02-13T08:15:51.740Z,99915
2018-02-13T08:16:57.218Z,99915
2018-02-13T08:18:02.420Z,99912
2018-02-13T08:19:07.495Z,99915
2018-02-13T08:20:13.088Z,99915
2018-02-13T08:21:18.554Z,99920
2018-02-13T08:22:24.137Z,99912
2018-02-13T08:23:29.350Z,99915
2018-02-13T08:24:34.487Z,99906
2018-02-13T08:25:39.960Z,99912
2018-02-13T08:26:45.441Z,99906
2018-02-13T08:27:51.392Z,99912
2018-02-13T08:28:56.286Z,99903
2018-02-13T08:30:01.197Z,99906
2018-02-13T08:31:06.649Z,99909
2018-02-13T08:32:11.558Z,99906
2018-02-13T08:33:16.746Z,99906
2018-02-13T08:34:22.460Z,99915
2018-02-13T08:35:26.798Z,99909
2018-02-13T08:36:32.676Z,99909
2018-02-13T08:37:37.311Z,99900
2018-02-13T08:38:42.775Z,99903
2018-02-13T08:39:47.558Z,99912
2018-02-13T08:40:53.264Z,99897
2018-02-13T08:41:58.442Z,99906
2018-02-13T08:43:03.887Z,99912
2018-02-13T08:44:08.807Z,99912
2018-02-13T08:45:13.992Z,99915
2018-02-13T08:46:19.701Z,99909
2018-02-13T08:47:25.167Z,99906
2018-02-13T08:48:30.050Z,99903
2018-02-13T08:49:35.224Z,99903
2018-02-13T08:50:40.417Z,99906
2018-02-13T08:51:45.892Z,99912
2018-02-13T08:52:50.800Z,99909
2018-02-13T08:53:56.016Z,99906
2018-02-13T08:55:01.509Z,99900
2018-02-13T08:56:06.403Z,99900
2018-02-13T08:57:11.899Z,99915
2018-02-13T08:58:17.343Z,99903
2018-02-13T08:59:22.824Z,99903
2018-02-13T09:00:28.453Z,99903
2018-02-13T09:01:33.636Z,99909
2018-02-13T09:02:39.118Z,99912
2018-02-13T09:03:44.274Z,99903
2018-02-13T09:04:49.189Z,99912
2018-02-13T09:05:54.122Z,99912
2018-02-13T09:06:59.655Z,99920
2018-02-13T09:08:05.128Z,99909
2018-02-13T09:09:10.029Z,99920
2018-02-13T09:10:15.486Z,99915
2018-02-13T09:11:20.957Z,99915
2018-02-13T09:12:26.697Z,99912
2018-02-13T09:13:32.165Z,99906
2018-02-13T09:14:37.699Z,99903
2018-02-13T09:15:42.610Z,99900
2018-02-13T09:16:47.503Z,99909
2018-02-13T09:17:52.977Z,99903
2018-02-13T09:18:58.726Z,99900
2018-02-13T09:20:04.194Z,99903
2018-02-13T09:21:09.395Z,99909
2018-02-13T09:22:15.110Z,99909
2018-02-13T09:23:19.778Z,99906
2018-02-13T09:24:39.892Z,99900
2018-02-13T09:25:44.789Z,99897
2018-02-13T09:26:50.252Z,99900
2018-02-13T09:27:55.409Z,99888
2018-02-13T09:29:00.876Z,99894
2018-02-13T09:30:06.046Z,99903
2018-02-13T09:31:11.210Z,99891
2018-02-13T09:32:15.886Z,99888
2018-02-13T09:33:21.338Z,99897
2018-02-13T09:34:26.841Z,99900
2018-02-13T09:35:32.318Z,99888
2018-02-13T09:36:37.881Z,99897
2018-02-13T09:37:43.062Z,99888
2018-02-13T09:38:48.279Z,99886
2018-02-13T09:39:53.988Z,99883
2018-02-13T09:40:59.186Z,99886
2018-02-13T09:42:04.090Z,99880
2018-02-13T09:43:09.262Z,99891
2018-02-13T09:44:14.435Z,99880
2018-02-13T09:45:19.343Z,99886
2018-02-13T09:46:24.823Z,99886
2018-02-13T09:47:29.724Z,99880
2018-02-13T09:48:35.516Z,99888
2018-02-13T09:49:40.725Z,99894
2018-02-13T09:50:45.933Z,99880
2018-02-13T09:51:51.139Z,99886
2018-02-13T09:52:55.745Z,99891
2018-02-13T09:54:00.939Z,99886
2018-02-13T09:55:05.838Z,99894
2018-02-13T09:56:11.022Z,99886
2018-02-13T09:57:16.196Z,99891
2018-02-13T09:58:21.688Z,99886
2018-02-13T09:59:26.614Z,99880
2018-02-13T10:00:32.334Z,99888
2018-02-13T10:01:37.747Z,99886
2018-02-13T10:02:42.652Z,99886
2018-02-13T10:03:48.126Z,99886
2018-02-13T10:04:52.739Z,99886
2018-02-13T10:05:57.627Z,99897
2018-02-13T10:07:03.595Z,99880
2018-02-13T10:08:08.498Z,99888
2018-02-13T10:09:13.424Z,99897
2018-02-13T10:10:19.194Z,99880
2018-02-13T10:11:24.674Z,99888
2018-02-13T10:12:30.541Z,99886
2018-02-13T10:13:36.012Z,99880
2018-02-13T10:14:41.469Z,99883
2018-02-13T10:15:47.261Z,99888
2018-02-13T10:16:52.758Z,99880
2018-02-13T10:17:57.379Z,99880
2018-02-13T10:19:02.850Z,99883
2018-02-13T10:20:08.244Z,99883
2018-02-13T10:21:13.162Z,99871
2018-02-13T10:22:18.664Z,99883
2018-02-13T10:23:24.135Z,99880
2018-02-13T10:24:29.068Z,99886
2018-02-13T10:25:34.281Z,99877
2018-02-13T10:26:39.483Z,99877
2018-02-13T10:27:45.248Z,99886
2018-02-13T10:28:50.435Z,99877
2018-02-13T10:29:55.641Z,99865
2018-02-13T10:31:01.413Z,99865
2018-02-13T10:32:07.042Z,99871
2018-02-13T10:33:11.677Z,99871
2018-02-13T10:34:17.267Z,99877
2018-02-13T10:35:22.184Z,99874
2018-02-13T10:36:27.688Z,99862
2018-02-13T10:37:33.177Z,99865
2018-02-13T10:38:38.641Z,99868
2018-02-13T10:39:43.857Z,99871
2018-02-13T10:40:49.358Z,99865
2018-02-13T10:41:54.450Z,99854
2018-02-13T10:43:00.233Z,99871
2018-02-13T10:44:05.911Z,99865
2018-02-13T10:45:11.464Z,99848
2018-02-13T10:46:16.812Z,99854
2018-02-13T10:47:22.015Z,99865
2018-02-13T10:48:27.123Z,99856
2018-02-13T10:49:32.296Z,99856
2018-02-13T10:50:37.767Z,99859
2018-02-13T10:51:42.944Z,99854
2018-02-13T10:52:47.855Z,99862
2018-02-13T10:53:53.328Z,99854
2018-02-13T10:54:58.967Z,99859
2018-02-13T10:56:03.881Z,99845
2018-02-13T10:57:08.790Z,99854
2018-02-13T10:58:14.397Z,99848
2018-02-13T10:59:19.561Z,99848
2018-02-13T11:00:39.685Z,99845
2018-02-13T11:01:44.886Z,99845
2018-02-13T11:02:50.077Z,99856
2018-02-13T11:03:55.873Z,99845
2018-02-13T11:05:01.051Z,99854
2018-02-13T11:06:06.250Z,99848
2018-02-13T11:07:11.431Z,99848
2018-02-13T11:08:16.057Z,99833
2018-02-13T11:09:21.519Z,99839
2018-02-13T11:10:26.738Z,99833
2018-02-13T11:11:32.199Z,99833
2018-02-13T11:12:38.088Z,99827
2018-02-13T11:13:43.310Z,99827
2018-02-13T11:14:48.490Z,99830
2018-02-13T11:15:53.874Z,99830
2018-02-13T11:16:58.501Z,99833
2018-02-13T11:18:04.019Z,99823
2018-02-13T11:19:09.717Z,99820
2018-02-13T11:20:14.895Z,99817
2018-02-13T11:21:19.981Z,99820
2018-02-13T11:22:25.188Z,99823
2018-02-13T11:23:30.090Z,99823
2018-02-13T11:24:36.222Z,99820
2018-02-13T11:25:41.700Z,99820
2018-02-13T11:26:47.172Z,99811
2018-02-13T11:27:52.576Z,99820
2018-02-13T11:28:57.964Z,99823
2018-02-13T11:30:03.161Z,99826
2018-02-13T11:31:08.662Z,99817
2018-02-13T11:32:13.846Z,99817
2018-02-13T11:33:19.343Z,99805
2018-02-13T11:34:24.859Z,99820
2018-02-13T11:35:30.062Z,99808
2018-02-13T11:36:35.845Z,99817
2018-02-13T11:37:41.325Z,99820
2018-02-13T11:38:46.504Z,99802
2018-02-13T11:39:52.326Z,99817
2018-02-13T11:40:57.785Z,99823
2018-02-13T11:42:03.249Z,99827
2018-02-13T11:43:09.013Z,99811
2018-02-13T11:44:14.183Z,99808
2018-02-13T11:45:19.372Z,99825
2018-02-13T11:46:24.882Z,99823
2018-02-13T11:47:30.187Z,99827
2018-02-13T11:48:35.404Z,99823
2018-02-13T11:49:40.589Z,99823
2018-02-13T11:50:45.768Z,99817
2018-02-13T11:51:51.356Z,99820
2018-02-13T11:52:56.731Z,99820
2018-02-13T11:54:01.364Z,99823
2018-02-13T11:55:07.123Z,99808
2018-02-13T11:56:12.584Z,99808
2018-02-13T11:57:18.048Z,99811
2018-02-13T11:58:23.531Z,99817
2018-02-13T11:59:28.457Z,99811
2018-02-13T12:00:33.418Z,99820
2018-02-13T12:01:38.609Z,99817
2018-02-13T12:02:44.088Z,99805
2018-02-13T12:03:49.898Z,99808
2018-02-13T12:04:55.355Z,99811
2018-02-13T12:06:00.542Z,99811
2018-02-13T12:07:05.592Z,99808
2018-02-13T12:08:10.862Z,99796
2018-02-13T12:09:16.358Z,99805
2018-02-13T12:10:21.998Z,99802
2018-02-13T12:11:26.920Z,99808
2018-02-13T12:12:32.207Z,99808
2018-02-13T12:13:37.396Z,99805
2018-02-13T12:14:42.593Z,99796
2018-02-13T12:15:48.126Z,99791
2018-02-13T12:16:53.613Z,99805
2018-02-13T12:17:58.518Z,99799
2018-02-13T12:19:03.738Z,99799
2018-02-13T12:20:09.206Z,99791
2018-02-13T12:21:14.672Z,99796
2018-02-13T12:22:20.420Z,99786
2018-02-13T12:23:25.824Z,99793
2018-02-13T12:24:31.313Z,99791
2018-02-13T12:25:36.776Z,99791
2018-02-13T12:26:41.984Z,99791
2018-02-13T12:27:47.452Z,99783
2018-02-13T12:28:52.366Z,99788
2018-02-13T12:29:57.002Z,99780
2018-02-13T12:31:02.126Z,99791
2018-02-13T12:32:06.467Z,99780
2018-02-13T12:33:11.861Z,99780
2018-02-13T12:34:17.352Z,99777
2018-02-13T12:35:22.278Z,99771
2018-02-13T12:36:27.500Z,99771
2018-02-13T12:37:32.677Z,99780
2018-02-13T12:38:38.135Z,99768
2018-02-13T12:39:43.895Z,99771
2018-02-13T12:40:49.072Z,99765
2018-02-13T12:41:54.545Z,99765
2018-02-13T12:42:59.845Z,99762
2018-02-13T12:44:05.048Z,99762
2018-02-13T12:45:10.531Z,99765
2018-02-13T12:46:16.116Z,99760
2018-02-13T12:47:21.494Z,99760
2018-02-13T12:48:27.158Z,99754
2018-02-13T12:49:32.084Z,99754
2018-02-13T12:50:37.549Z,99760
2018-02-13T12:51:43.034Z,99757
2018-02-13T12:52:48.495Z,99751
2018-02-13T12:53:53.886Z,99754
2018-02-13T12:54:59.088Z,99751
2018-02-13T12:56:04.020Z,99748
2018-02-13T12:57:09.216Z,99748
2018-02-13T12:58:14.426Z,99739
2018-02-13T12:59:19.597Z,99733
2018-02-13T13:00:25.325Z,99745
2018-02-13T13:01:30.611Z,99745
2018-02-13T13:02:35.794Z,99757
2018-02-13T13:03:41.282Z,99745
2018-02-13T13:04:46.759Z,99742
2018-02-13T13:05:52.240Z,99739
2018-02-13T13:06:57.976Z,99742
2018-02-13T13:08:03.127Z,99742
2018-02-13T13:09:08.041Z,99739
2018-02-13T13:10:13.563Z,99739
2018-02-13T13:11:19.042Z,99742
2018-02-13T13:12:39.634Z,99742
2018-02-13T13:13:44.830Z,99736
2018-02-13T13:14:50.330Z,99736
2018-02-13T13:15:55.233Z,99739
2018-02-13T13:17:00.708Z,99731
2018-02-13T13:18:06.225Z,99731
2018-02-13T13:19:11.842Z,99728
2018-02-13T13:20:17.306Z,99736
2018-02-13T13:21:22.838Z,99742
2018-02-13T13:22:27.921Z,99731
2018-02-13T13:23:33.108Z,99722
2018-02-13T13:24:38.435Z,99728
2018-02-13T13:25:43.608Z,99722
2018-02-13T13:26:48.797Z,99725
2018-02-13T13:27:54.586Z,99725
2018-02-13T13:28:59.784Z,99725
2018-02-13T13:30:04.733Z,99728
2018-02-13T13:31:10.330Z,99710
2018-02-13T13:32:16.421Z,99728
2018-02-13T13:33:21.599Z,99725
2018-02-13T13:34:27.565Z,99713
2018-02-13T13:35:32.195Z,99719
2018-02-13T13:36:37.733Z,99719
2018-02-13T13:37:43.220Z,99707
2018-02-13T13:38:48.712Z,99719
2018-02-13T13:39:53.898Z,99710
2018-02-13T13:40:58.797Z,99701
2018-02-13T13:42:03.699Z,99716
2018-02-13T13:43:09.184Z,99701
2018-02-13T13:44:14.652Z,99699
2018-02-13T13:45:19.264Z,99710
2018-02-13T13:46:24.177Z,99704
2018-02-13T13:47:29.651Z,99707
2018-02-13T13:48:35.152Z,99710
2018-02-13T13:49:40.619Z,99704
2018-02-13T13:50:45.798Z,99699
2018-02-13T13:51:51.320Z,99696
2018-02-13T13:52:56.527Z,99696
2018-02-13T13:54:01.987Z,99710
2018-02-13T13:55:07.478Z,99699
2018-02-13T13:56:12.679Z,99699
2018-02-13T13:57:18.177Z,99701
2018-02-13T13:58:23.397Z,99704
2018-02-13T13:59:28.865Z,99707
2018-02-13T14:00:34.363Z,99707
2018-02-13T14:01:39.836Z,99704
2018-02-13T14:02:44.758Z,99704