createdAt,value
2018-02-18T00:00:29.288Z,59.30
2018-02-18T00:03:03.158Z,59.50
2018-02-18T00:05:36.786Z,59.50
2018-02-18T00:08:10.685Z,59.30
2018-02-18T00:10:44.450Z,60.50
2018-02-18T00:13:18.115Z,60.50
2018-02-18T00:15:51.951Z,60.90
2018-02-18T00:18:25.643Z,61.10
2018-02-18T00:20:59.356Z,61.00
2018-02-18T00:23:33.009Z,61.70
2018-02-18T00:26:06.702Z,62.00
2018-02-18T00:28:40.489Z,61.90
2018-02-18T00:31:14.125Z,61.70
2018-02-18T00:33:47.728Z,61.70
2018-02-18T00:36:22.323Z,61.90
2018-02-18T00:38:56.187Z,61.50
2018-02-18T00:41:29.836Z,61.90
2018-02-18T00:44:03.579Z,61.60
2018-02-18T00:46:37.374Z,61.60
2018-02-18T00:49:12.071Z,61.80
2018-02-18T00:51:46.010Z,61.70
2018-02-18T00:54:19.762Z,62.50
2018-02-18T00:56:53.551Z,63.00
2018-02-18T00:59:27.449Z,63.00
2018-02-18T01:02:01.471Z,63.30
2018-02-18T01:04:35.191Z,62.90
2018-02-18T01:07:09.227Z,63.40
2018-02-18T01:09:43.056Z,63.20
2018-02-18T01:12:16.695Z,62.90
2018-02-18T01:14:50.505Z,63.10
2018-02-18T01:17:24.239Z,62.50
2018-02-18T01:19:58.096Z,63.30
2018-02-18T01:22:32.676Z,63.70
2018-02-18T01:25:06.697Z,63.70
2018-02-18T01:27:40.444Z,64.10
2018-02-18T01:30:14.114Z,64.40
2018-02-18T01:32:48.670Z,64.50
2018-02-18T01:35:22.488Z,64.40
2018-02-18T01:37:57.041Z,63.80
2018-02-18T01:40:30.954Z,63.80
2018-02-18T01:43:04.576Z,63.80
2018-02-18T01:45:38.087Z,63.80
2018-02-18T01:48:12.664Z,64.00
2018-02-18T01:50:46.396Z,64.00
2018-02-18T01:53:20.241Z,64.20
2018-02-18T01:55:54.302Z,64.50
2018-02-18T01:58:28.031Z,64.70
2018-02-18T02:01:02.106Z,65.20
2018-02-18T02:03:36.190Z,65.60
2018-02-18T02:06:10.159Z,65.90
2018-02-18T02:08:44.133Z,66.10
2018-02-18T02:11:18.567Z,65.90
2018-02-18T02:13:52.308Z,65.50
2018-02-18T02:16:26.241Z,66.00
2018-02-18T02:19:00.043Z,65.60
2018-02-18T02:21:33.771Z,66.00
2018-02-18T02:24:08.343Z,66.20
2018-02-18T02:26:42.283Z,66.10
2018-02-18T02:29:15.875Z,67.10
2018-02-18T02:31:50.512Z,67.70
2018-02-18T02:34:24.391Z,67.70
2018-02-18T02:36:57.992Z,68.00
2018-02-18T02:39:31.608Z,68.30
2018-02-18T02:42:05.490Z,68.30
2018-02-18T02:44:39.942Z,69.00
2018-02-18T02:47:13.896Z,69.00
2018-02-18T02:49:47.840Z,69.30
2018-02-18T02:52:22.172Z,69.40
2018-02-18T02:54:55.808Z,70.00
2018-02-18T02:57:29.433Z,70.20
2018-02-18T03:00:03.894Z,70.40
2018-02-18T03:02:38.552Z,70.00
2018-02-18T03:05:12.533Z,69.90
2018-02-18T03:07:46.626Z,69.70
2018-02-18T03:10:20.668Z,69.90
2018-02-18T03:12:55.214Z,70.60
2018-02-18T03:15:29.341Z,70.60
2018-02-18T03:18:03.036Z,70.40
2018-02-18T03:20:37.704Z,70.70
2018-02-18T03:23:11.974Z,70.70
2018-02-18T03:25:45.619Z,70.90
2018-02-18T03:28:19.614Z,70.90
2018-02-18T03:30:53.451Z,71.10
2018-02-18T03:33:27.258Z,72.10
2018-02-18T03:36:00.930Z,71.60
2018-02-18T03:38:35.227Z,71.90
2018-02-18T03:41:09.052Z,71.80
2018-02-18T03:43:43.432Z,71.90
2018-02-18T03:46:17.974Z,72.20
2018-02-18T03:48:51.636Z,72.10
2018-02-18T03:51:25.215Z,72.20
2018-02-18T03:53:59.071Z,72.00
2018-02-18T03:56:33.422Z,71.90
2018-02-18T03:59:07.315Z,71.60
2018-02-18T04:01:40.969Z,71.40
2018-02-18T04:04:14.557Z,71.60
2018-02-18T04:06:48.284Z,71.60
2018-02-18T04:09:22.849Z,71.90
2018-02-18T04:11:56.913Z,71.90
2018-02-18T04:14:31.177Z,72.20
2018-02-18T04:17:05.233Z,72.10
2018-02-18T04:19:39.287Z,72.30
2018-02-18T04:22:13.752Z,72.40
2018-02-18T04:24:47.890Z,72.40
2018-02-18T04:27:22.568Z,73.00
2018-02-18T04:29:56.539Z,72.40
2018-02-18T04:32:30.338Z,72.50
2018-02-18T04:35:04.248Z,72.40
2018-02-18T04:37:38.020Z,72.90
2018-02-18T04:40:12.385Z,73.40
2018-02-18T04:42:46.603Z,73.20
2018-02-18T04:45:20.221Z,73.40
2018-02-18T04:47:54.562Z,74.00
2018-02-18T04:50:28.454Z,73.90
2018-02-18T04:53:02.960Z,74.20
2018-02-18T04:55:36.927Z,74.20
2018-02-18T04:58:11.298Z,74.60
2018-02-18T05:00:45.190Z,74.20
2018-02-18T05:03:19.644Z,74.50
2018-02-18T05:05:53.604Z,74.20
2018-02-18T05:08:27.443Z,74.80
2018-02-18T05:11:01.128Z,74.70
2018-02-18T05:13:34.851Z,75.30
2018-02-18T05:16:08.645Z,75.40
2018-02-18T05:18:42.488Z,75.60
2018-02-18T05:21:16.175Z,76.10
2018-02-18T05:23:50.492Z,75.80
2018-02-18T05:26:24.194Z,75.80
2018-02-18T05:28:58.719Z,75.50
2018-02-18T05:31:32.988Z,75.90
2018-02-18T05:34:06.844Z,75.90
2018-02-18T05:36:41.027Z,76.20
2018-02-18T05:39:15.692Z,76.80
2018-02-18T05:41:49.695Z,76.40
2018-02-18T05:44:23.654Z,76.50
2018-02-18T05:46:58.430Z,77.00
2018-02-18T05:49:32.106Z,76.80
2018-02-18T05:52:05.868Z,77.30
2018-02-18T05:54:39.820Z,77.20
2018-02-18T05:57:14.452Z,77.50
2018-02-18T05:59:48.042Z,77.00
2018-02-18T06:02:21.602Z,77.10
2018-02-18T06:04:55.289Z,77.50
2018-02-18T06:07:29.701Z,77.40
2018-02-18T06:10:03.820Z,76.90
2018-02-18T06:12:37.705Z,76.90
2018-02-18T06:15:11.318Z,76.80
2018-02-18T06:17:44.976Z,76.80
2018-02-18T06:20:19.380Z,77.20
2018-02-18T06:22:53.952Z,77.30
2018-02-18T06:25:27.907Z,76.90
2018-02-18T06:28:02.184Z,77.30
2018-02-18T06:30:35.982Z,76.90
2018-02-18T06:33:09.640Z,76.80
2018-02-18T06:35:44.128Z,77.20
2018-02-18T06:38:17.909Z,76.70
2018-02-18T06:40:51.592Z,76.70
2018-02-18T06:43:25.980Z,76.60
2018-02-18T06:45:59.834Z,76.60
2018-02-18T06:48:34.514Z,77.10
2018-02-18T06:51:08.399Z,76.50
2018-02-18T06:53:43.528Z,76.80
2018-02-18T06:56:17.119Z,76.20
2018-02-18T06:58:51.180Z,76.10
2018-02-18T07:04:04.876Z,75.70
2018-02-18T07:06:38.646Z,75.60
2018-02-18T07:09:12.304Z,75.70
2018-02-18T07:11:45.992Z,76.20
2018-02-18T07:14:21.238Z,75.70
2018-02-18T07:16:55.267Z,74.90
2018-02-18T07:19:29.668Z,75.10
2018-02-18T07:22:03.641Z,75.10
2018-02-18T07:24:37.168Z,74.80
2018-02-18T07:27:10.792Z,74.90
2018-02-18T07:29:44.389Z,73.50
2018-02-18T07:32:18.205Z,73.30
2018-02-18T07:34:51.799Z,69.60
2018-02-18T07:37:25.517Z,69.00
2018-02-18T07:39:59.544Z,67.20
2018-02-18T07:42:33.829Z,65.10
2018-02-18T07:45:07.632Z,65.60
2018-02-18T07:47:41.343Z,63.40
2018-02-18T07:50:14.936Z,60.60
2018-02-18T07:52:48.831Z,59.70
2018-02-18T07:55:23.115Z,60.10
2018-02-18T07:57:57.133Z,58.00
2018-02-18T08:00:31.307Z,55.50
2018-02-18T08:03:05.677Z,56.10
2018-02-18T08:05:39.859Z,55.20
2018-02-18T08:08:13.772Z,55.70
2018-02-18T08:10:47.528Z,56.10
2018-02-18T08:13:22.218Z,56.60
2018-02-18T08:15:57.008Z,56.20
2018-02-18T08:18:31.787Z,54.30
2018-02-18T08:21:06.261Z,49.60
2018-02-18T08:23:40.598Z,48.60
2018-02-18T08:26:14.244Z,46.40
2018-02-18T08:28:48.015Z,42.00
2018-02-18T08:31:22.579Z,41.00
2018-02-18T08:33:56.450Z,42.50
2018-02-18T08:36:30.260Z,45.10
2018-02-18T08:39:04.102Z,44.80
2018-02-18T08:41:37.843Z,44.20
2018-02-18T08:44:11.810Z,44.50
2018-02-18T08:46:45.344Z,41.80
2018-02-18T08:49:19.140Z,41.40
2018-02-18T08:51:52.988Z,35.70
2018-02-18T08:54:27.656Z,35.50
2018-02-18T08:57:01.615Z,34.70
2018-02-18T08:59:36.188Z,35.80
2018-02-18T09:02:10.506Z,35.30
2018-02-18T09:04:44.288Z,34.50
2018-02-18T09:07:18.083Z,34.80
2018-02-18T09:09:51.815Z,32.30
2018-02-18T09:12:26.323Z,31.10
2018-02-18T09:15:00.236Z,28.20
2018-02-18T09:17:34.194Z,28.60
2018-02-18T09:20:08.535Z,26.60
2018-02-18T09:22:42.553Z,26.60
2018-02-18T09:25:16.220Z,24.60
2018-02-18T09:27:50.688Z,25.00
2018-02-18T09:30:24.789Z,25.00
2018-02-18T09:32:58.551Z,25.90
2018-02-18T09:35:32.304Z,25.90
2018-02-18T09:38:06.256Z,25.00
2018-02-18T09:40:40.793Z,23.30
2018-02-18T09:43:14.515Z,23.30
2018-02-18T09:45:48.420Z,22.40
2018-02-18T09:48:22.919Z,22.10
2018-02-18T09:50:57.504Z,22.10
2018-02-18T09:53:32.252Z,21.40
2018-02-18T09:56:06.406Z,21.40
2018-02-18T09:58:41.110Z,20.00
2018-02-18T10:01:14.795Z,20.00
2018-02-18T10:03:48.573Z,19.20
2018-02-18T10:06:22.544Z,19.70
2018-02-18T10:08:56.311Z,19.50
2018-02-18T10:11:30.348Z,20.00
2018-02-18T10:14:04.864Z,20.50
2018-02-18T10:16:38.662Z,20.00
2018-02-18T10:19:12.430Z,19.70
2018-02-18T10:21:46.880Z,20.20
2018-02-18T10:24:20.776Z,19.70
2018-02-18T10:26:54.328Z,20.10
2018-02-18T10:29:28.200Z,20.40
2018-02-18T10:32:03.808Z,20.40
2018-02-18T10:34:37.610Z,20.80
2018-02-18T10:37:11.935Z,19.70
2018-02-18T10:39:46.038Z,19.40
2018-02-18T10:42:20.186Z,19.30
2018-02-18T10:44:54.580Z,20.50
2018-02-18T10:47:28.622Z,20.50
2018-02-18T10:50:02.321Z,21.10
2018-02-18T10:52:36.200Z,21.60
2018-02-18T10:55:09.807Z,22.50
2018-02-18T10:57:44.367Z,23.10
2018-02-18T11:00:19.072Z,24.70
2018-02-18T11:02:54.335Z,23.90
2018-02-18T11:05:28.880Z,23.70
2018-02-18T11:08:02.886Z,22.90
2018-02-18T11:10:37.256Z,23.30
2018-02-18T11:13:12.071Z,23.00
2018-02-18T11:15:46.132Z,23.40
2018-02-18T11:18:20.573Z,22.80
2018-02-18T11:20:54.634Z,22.00
2018-02-18T11:23:28.574Z,22.30
2018-02-18T11:26:03.291Z,22.50
2018-02-18T11:28:37.788Z,23.10
2018-02-18T11:31:11.758Z,23.70
2018-02-18T11:33:45.633Z,23.60
2018-02-18T11:36:19.566Z,22.40
2018-02-18T11:38:54.090Z,22.90
2018-02-18T11:41:28.353Z,22.10
2018-02-18T11:44:02.612Z,21.40
2018-02-18T11:46:36.559Z,21.80
2018-02-18T11:49:11.474Z,22.50
2018-02-18T11:51:46.251Z,22.80
2018-02-18T11:54:20.584Z,23.00
2018-02-18T11:56:54.649Z,23.10
2018-02-18T11:59:29.192Z,23.50
2018-02-18T12:02:03.233Z,22.50
2018-02-18T12:04:37.316Z,23.50
2018-02-18T12:07:11.123Z,23.10
2018-02-18T12:09:44.971Z,23.70
2018-02-18T12:12:18.904Z,23.40
2018-02-18T12:14:54.631Z,23.20
2018-02-18T12:17:28.730Z,23.60
2018-02-18T12:20:02.235Z,24.00
2018-02-18T12:22:36.704Z,24.40
2018-02-18T12:25:11.637Z,24.80
2018-02-18T12:27:45.632Z,24.70
2018-02-18T12:30:19.872Z,24.70
2018-02-18T12:32:54.382Z,24.60
2018-02-18T12:35:28.115Z,24.70
2018-02-18T12:38:02.553Z,25.00
2018-02-18T12:40:36.255Z,25.50
2018-02-18T12:43:10.280Z,24.80
2018-02-18T12:45:44.192Z,25.10
2018-02-18T12:48:19.060Z,25.90
2018-02-18T12:50:54.119Z,26.80
2018-02-18T12:53:28.223Z,26.70
2018-02-18T12:56:02.844Z,27.60
2018-02-18T12:58:36.404Z,27.20
2018-02-18T13:01:10.715Z,27.30
2018-02-18T13:03:44.812Z,27.80
2018-02-18T13:06:18.896Z,27.60
2018-02-18T13:08:53.039Z,28.00
2018-02-18T13:11:26.940Z,28.10
2018-02-18T13:14:01.061Z,27.60
2018-02-18T13:16:35.138Z,27.90
2018-02-18T13:19:08.905Z,28.40
2018-02-18T13:21:43.012Z,28.20
2018-02-18T13:24:17.052Z,28.40
2018-02-18T13:26:50.878Z,29.00
2018-02-18T13:29:25.043Z,28.80
2018-02-18T13:31:59.269Z,28.80
2018-02-18T13:34:33.448Z,28.80
2018-02-18T13:37:07.494Z,29.40
2018-02-18T13:39:41.546Z,29.70
2018-02-18T13:42:16.392Z,30.50
2018-02-18T13:44:50.544Z,30.50
2018-02-18T13:47:24.853Z,30.00
2018-02-18T13:49:59.179Z,29.00
2018-02-18T13:52:34.624Z,31.60
2018-02-18T13:55:08.671Z,30.30
2018-02-18T13:57:42.411Z,30.00
2018-02-18T14:00:16.525Z,30.30
2018-02-18T14:02:51.720Z,31.70
2018-02-18T14:05:25.901Z,31.40
2018-02-18T14:07:59.584Z,32.10
2018-02-18T14:10:33.461Z,31.60
2018-02-18T14:13:07.299Z,32.20
2018-02-18T14:15:41.683Z,32.50
2018-02-18T14:18:16.091Z,32.60
2018-02-18T14:20:50.932Z,32.50
2018-02-18T14:23:25.985Z,32.60
2018-02-18T14:26:00.134Z,32.70
2018-02-18T14:28:34.181Z,33.00
2018-02-18T14:31:08.008Z,34.00
2018-02-18T14:33:42.865Z,34.70
2018-02-18T14:36:17.082Z,34.00
2018-02-18T14:38:51.345Z,34.20
2018-02-18T14:41:37.497Z,34.40
2018-02-18T14:44:23.924Z,33.80
2018-02-18T14:47:10.491Z,34.30
2018-02-18T14:49:56.700Z,33.90
2018-02-18T14:52:43.353Z,34.50
2018-02-18T14:55:29.899Z,35.20
2018-02-18T14:58:04.236Z,35.30
2018-02-18T15:00:39.104Z,36.60
2018-02-18T15:03:13.320Z,35.90
2018-02-18T15:05:46.829Z,36.20
2018-02-18T15:08:21.385Z,37.10
2018-02-18T15:10:56.265Z,37.20
2018-02-18T15:13:31.115Z,37.30
2018-02-18T15:16:05.147Z,37.20
2018-02-18T15:18:39.090Z,37.20
2018-02-18T15:21:12.959Z,37.70
2018-02-18T15:23:46.893Z,37.10
2018-02-18T15:26:20.624Z,37.50
2018-02-18T15:28:55.886Z,36.90
2018-02-18T15:31:30.099Z,37.30
2018-02-18T15:34:04.131Z,37.10
2018-02-18T15:36:38.346Z,37.50
2018-02-18T15:39:12.090Z,38.00
2018-02-18T15:41:46.049Z,38.00
2018-02-18T15:44:20.153Z,38.60
2018-02-18T15:46:54.656Z,38.80
2018-02-18T15:49:29.125Z,38.90
2018-02-18T15:52:03.364Z,39.00
2018-02-18T15:54:37.585Z,39.70
2018-02-18T15:57:11.684Z,39.40
2018-02-18T15:59:46.625Z,40.00
2018-02-18T16:02:20.939Z,39.70
2018-02-18T16:04:55.160Z,40.90
2018-02-18T16:07:29.240Z,40.30
2018-02-18T16:10:03.055Z,41.00
2018-02-18T16:12:36.891Z,41.40
2018-02-18T16:15:10.852Z,41.50
2018-02-18T16:17:45.395Z,42.50
2018-02-18T16:20:19.408Z,42.00
2018-02-18T16:22:54.295Z,42.10
2018-02-18T16:25:29.422Z,43.20
2018-02-18T16:28:03.809Z,42.60
2018-02-18T16:30:37.863Z,42.90
2018-02-18T16:33:13.614Z,43.50
2018-02-18T16:35:47.800Z,43.10
2018-02-18T16:38:21.844Z,43.40
2018-02-18T16:40:56.006Z,43.50
2018-02-18T16:43:30.025Z,43.40
2018-02-18T16:46:03.977Z,43.70
2018-02-18T16:48:38.247Z,43.60
2018-02-18T16:51:12.189Z,43.90
2018-02-18T16:53:46.488Z,43.90
2018-02-18T16:56:21.048Z,44.40
2018-02-18T16:58:56.117Z,44.60
2018-02-18T17:01:31.332Z,44.70
2018-02-18T17:04:05.656Z,44.20
2018-02-18T17:06:39.837Z,44.20
2018-02-18T17:09:13.876Z,44.60
2018-02-18T17:11:48.946Z,45.20
2018-02-18T17:14:23.839Z,45.20
2018-02-18T17:16:57.584Z,44.80
2018-02-18T17:19:31.619Z,44.90
2018-02-18T17:22:05.655Z,45.10
2018-02-18T17:24:40.283Z,45.60
2018-02-18T17:27:14.353Z,45.50
2018-02-18T17:29:48.048Z,45.80
2018-02-18T17:32:22.089Z,46.50
2018-02-18T17:34:57.081Z,47.10
2018-02-18T17:37:31.597Z,46.70
2018-02-18T17:40:06.330Z,48.20
2018-02-18T17:42:41.134Z,47.80
2018-02-18T17:45:16.121Z,47.80
2018-02-18T17:47:50.182Z,47.70
2018-02-18T17:50:23.937Z,47.70
2018-02-18T17:52:57.596Z,47.70
2018-02-18T17:55:31.805Z,48.10
2018-02-18T17:58:05.943Z,48.20
2018-02-18T18:00:40.582Z,48.40
2018-02-18T18:03:14.885Z,48.40
2018-02-18T18:05:48.899Z,48.60
2018-02-18T18:08:22.987Z,48.90
2018-02-18T18:10:57.094Z,49.10
2018-02-18T18:13:31.737Z,49.40
2018-02-18T18:16:05.767Z,49.70
2018-02-18T18:18:39.869Z,49.70
2018-02-18T18:21:14.149Z,49.80
2018-02-18T18:23:48.616Z,50.20
2018-02-18T18:26:22.678Z,50.50
2018-02-18T18:28:57.324Z,50.60
2018-02-18T18:31:31.427Z,50.50
2018-02-18T18:34:05.107Z,50.80
2018-02-18T18:36:39.037Z,50.90
2018-02-18T18:39:12.759Z,50.70
2018-02-18T18:41:46.682Z,50.70
2018-02-18T18:44:20.676Z,51.20
2018-02-18T18:46:54.722Z,50.50
2018-02-18T18:49:28.702Z,50.60
2018-02-18T18:52:02.613Z,51.20
2018-02-18T18:54:36.618Z,51.60
2018-02-18T18:57:10.638Z,51.40
2018-02-18T18:59:44.758Z,51.40
2018-02-18T19:02:19.690Z,51.40
2018-02-18T19:04:53.884Z,51.40
2018-02-18T19:07:28.632Z,51.90
2018-02-18T19:10:02.672Z,51.20
2018-02-18T19:12:37.759Z,51.90
2018-02-18T19:15:13.078Z,52.00
2018-02-18T19:17:47.248Z,51.90
2018-02-18T19:20:21.505Z,51.50
2018-02-18T19:22:55.415Z,51.60
2018-02-18T19:25:29.357Z,51.70
2018-02-18T19:28:03.622Z,51.80
2018-02-18T19:30:37.753Z,51.70
2018-02-18T19:33:11.751Z,52.00
2018-02-18T19:35:45.752Z,52.20
2018-02-18T19:38:20.724Z,52.00
2018-02-18T19:40:54.877Z,52.00
2018-02-18T19:43:28.853Z,51.90
2018-02-18T19:46:04.010Z,52.10
2018-02-18T19:48:38.910Z,52.20
2018-02-18T19:51:13.854Z,52.40
2018-02-18T19:53:47.724Z,52.40
2018-02-18T19:56:22.459Z,52.60
2018-02-18T19:58:56.604Z,52.60
2018-02-18T20:01:30.377Z,52.70
2018-02-18T20:04:04.930Z,53.10
2018-02-18T20:06:38.917Z,53.10
2018-02-18T20:09:12.984Z,53.20
2018-02-18T20:11:47.221Z,53.30
2018-02-18T20:14:21.155Z,53.40
2018-02-18T20:16:54.876Z,53.50
2018-02-18T20:19:29.861Z,53.80
2018-02-18T20:22:04.724Z,53.90
2018-02-18T20:24:40.519Z,54.10
2018-02-18T20:27:14.104Z,54.10
2018-02-18T20:29:48.125Z,54.30
2018-02-18T20:32:21.935Z,54.50
2018-02-18T20:34:55.555Z,54.80
2018-02-18T20:37:29.871Z,55.10
2018-02-18T20:40:05.062Z,55.00
2018-02-18T20:42:38.944Z,54.90
2018-02-18T20:45:13.223Z,54.30
2018-02-18T20:47:47.443Z,54.90
2018-02-18T20:50:22.320Z,54.80
2018-02-18T20:52:57.086Z,55.10
2018-02-18T20:55:31.493Z,55.00
2018-02-18T20:58:05.344Z,55.30
2018-02-18T21:00:39.188Z,56.10
2018-02-18T21:03:13.111Z,55.40
2018-02-18T21:05:47.868Z,55.70
2018-02-18T21:08:22.456Z,56.00
2018-02-18T21:10:56.605Z,56.00
2018-02-18T21:13:30.834Z,56.00
2018-02-18T21:16:04.837Z,56.30
2018-02-18T21:18:38.795Z,56.40
2018-02-18T21:21:13.054Z,56.50
2018-02-18T21:23:47.076Z,56.20
2018-02-18T21:26:20.888Z,57.00
2018-02-18T21:28:55.463Z,57.20
2018-02-18T21:31:29.232Z,57.10
2018-02-18T21:34:03.706Z,57.50
2018-02-18T21:36:38.046Z,57.50
2018-02-18T21:39:12.172Z,57.60
2018-02-18T21:41:46.066Z,57.30
2018-02-18T21:44:20.410Z,57.40
2018-02-18T21:46:55.290Z,57.40
2018-02-18T21:49:30.246Z,58.60
2018-02-18T21:52:03.975Z,57.50
2018-02-18T21:54:37.754Z,57.50
2018-02-18T21:57:11.568Z,57.50
2018-02-18T21:59:45.659Z,57.50
2018-02-18T22:02:20.354Z,59.00
2018-02-18T22:04:55.444Z,58.20
2018-02-18T22:07:30.344Z,58.30
2018-02-18T22:10:04.473Z,58.20
2018-02-18T22:12:38.986Z,58.10
2018-02-18T22:15:13.144Z,58.10
2018-02-18T22:17:46.848Z,57.50
2018-02-18T22:20:20.747Z,57.90
2018-02-18T22:22:54.775Z,58.20
2018-02-18T22:25:29.038Z,58.00
2018-02-18T22:28:02.928Z,57.90
2018-02-18T22:30:37.162Z,57.60
2018-02-18T22:33:11.460Z,58.20
2018-02-18T22:35:45.594Z,58.20
2018-02-18T22:38:19.704Z,58.30
2018-02-18T22:40:53.631Z,58.30
2018-02-18T22:43:28.965Z,58.40
2018-02-18T22:46:03.344Z,57.90
2018-02-18T22:48:37.177Z,58.40
2018-02-18T22:51:11.796Z,58.40
2018-02-18T22:53:45.901Z,58.00
2018-02-18T22:56:20.215Z,58.40
2018-02-18T22:58:54.400Z,58.70
2018-02-18T23:01:29.424Z,58.30
2018-02-18T23:04:03.284Z,58.80
2018-02-18T23:06:36.899Z,58.80
2018-02-18T23:09:11.504Z,58.80
2018-02-18T23:11:45.637Z,58.90
2018-02-18T23:14:20.323Z,59.50
2018-02-18T23:16:55.176Z,59.40
2018-02-18T23:19:29.416Z,59.40
2018-02-18T23:22:03.924Z,59.60
2018-02-18T23:24:38.152Z,59.10
2018-02-18T23:27:12.154Z,59.60
2018-02-18T23:29:46.682Z,59.60
2018-02-18T23:32:20.868Z,59.10
2018-02-18T23:34:54.764Z,59.50
2018-02-18T23:37:28.634Z,59.20
2018-02-18T23:40:02.919Z,59.10
2018-02-18T23:42:36.872Z,59.60
2018-02-18T23:45:10.959Z,59.60
2018-02-18T23:47:44.787Z,59.60
2018-02-18T23:50:18.855Z,59.80
2018-02-18T23:52:54.111Z,59.90
2018-02-18T23:55:28.199Z,59.50
2018-02-18T23:58:02.995Z,60.30
