createdAt,value
2022-08-18T00:01:18.808Z,10.40
2022-08-18T00:03:57.393Z,8.60
2022-08-18T00:06:28.584Z,11.80
2022-08-18T00:08:56.511Z,13.40
2022-08-18T00:11:23.670Z,18.70
2022-08-18T00:13:50.426Z,21.80
2022-08-18T00:16:17.153Z,20.90
2022-08-18T00:18:43.874Z,24.50
2022-08-18T00:21:10.605Z,20.30
2022-08-18T00:23:38.045Z,27.90
2022-08-18T00:26:04.954Z,25.00
2022-08-18T00:28:31.669Z,22.70
2022-08-18T00:30:58.356Z,28.80
2022-08-18T00:33:25.075Z,32.20
2022-08-18T00:35:51.842Z,31.90
2022-08-18T00:38:24.493Z,38.00
2022-08-18T00:40:53.960Z,38.90
2022-08-18T00:43:23.049Z,45.50
2022-08-18T00:45:50.053Z,48.70
2022-08-18T00:48:16.942Z,49.70
2022-08-18T00:50:49.170Z,46.80
2022-08-18T00:53:18.828Z,44.40
2022-08-18T00:55:53.843Z,49.50
2022-08-18T00:58:24.861Z,54.50
2022-08-18T01:00:51.696Z,57.40
2022-08-18T01:03:22.285Z,72.70
2022-08-18T01:05:54.310Z,70.00
2022-08-18T01:08:27.697Z,62.50
2022-08-18T01:10:56.257Z,77.10
2022-08-18T01:13:26.422Z,87.00
2022-08-18T01:15:53.129Z,92.70
2022-08-18T01:18:39.215Z,94.30
2022-08-18T01:21:40.008Z,86.60
2022-08-18T01:24:09.056Z,92.60
2022-08-18T01:26:36.917Z,90.60
2022-08-18T01:29:11.162Z,89.80
2022-08-18T01:31:39.616Z,92.30
2022-08-18T01:34:21.858Z,91.20
2022-08-18T01:36:51.689Z,98.40
2022-08-18T01:41:17.511Z,96.00
2022-08-18T01:42:07.534Z,99.90
2022-08-18T01:44:34.381Z,99.90
2022-08-18T01:47:01.125Z,99.90
2022-08-18T01:49:28.156Z,99.90
2022-08-18T01:51:55.242Z,99.90
2022-08-18T01:54:22.677Z,99.90
2022-08-18T01:56:49.549Z,99.90
2022-08-18T01:59:16.305Z,99.90
2022-08-18T02:01:48.815Z,99.90
2022-08-18T02:04:37.987Z,99.90
2022-08-18T02:07:06.803Z,99.90
2022-08-18T02:09:34.507Z,99.90
2022-08-18T02:12:01.566Z,99.90
2022-08-18T02:14:28.338Z,99.90
2022-08-18T02:17:01.857Z,99.90
2022-08-18T02:19:32.666Z,99.90
2022-08-18T02:21:59.729Z,99.90
2022-08-18T02:24:27.522Z,99.90
2022-08-18T02:26:55.132Z,99.90
2022-08-18T02:29:21.841Z,99.90
2022-08-18T02:31:48.554Z,99.90
2022-08-18T02:34:15.361Z,99.90
2022-08-18T02:36:42.271Z,99.90
2022-08-18T02:39:09.286Z,99.90
2022-08-18T02:41:36.268Z,99.90
2022-08-18T02:44:06.512Z,99.90
2022-08-18T02:46:34.916Z,99.90
2022-08-18T02:49:01.994Z,99.90
2022-08-18T02:51:28.952Z,99.90
2022-08-18T02:53:58.473Z,99.90
2022-08-18T02:56:32.863Z,99.90
2022-08-18T02:59:10.483Z,99.90
2022-08-18T03:01:38.940Z,99.90
2022-08-18T03:04:07.473Z,99.90
2022-08-18T03:06:36.043Z,99.90
2022-08-18T03:09:03.328Z,99.90
2022-08-18T03:11:30.076Z,99.90
2022-08-18T03:13:57.375Z,99.90
2022-08-18T03:16:24.720Z,99.90
2022-08-18T03:18:52.874Z,99.90
2022-08-18T03:21:21.128Z,99.90
2022-08-18T03:24:00.847Z,99.90
2022-08-18T03:26:29.224Z,99.90
2022-08-18T03:28:56.098Z,99.90
2022-08-18T03:31:24.606Z,99.90
2022-08-18T03:33:55.501Z,99.90
2022-08-18T03:36:28.014Z,99.90
2022-08-18T03:38:54.769Z,99.90
2022-08-18T03:41:58.767Z,99.90
2022-08-18T03:44:10.070Z,99.90
2022-08-18T03:46:37.280Z,99.90
2022-08-18T03:49:04.919Z,99.90
2022-08-18T03:51:32.483Z,99.90
2022-08-18T03:54:00.243Z,99.90
2022-08-18T03:56:28.691Z,99.90
2022-08-18T03:58:56.476Z,99.90
2022-08-18T04:01:26.342Z,99.90
2022-08-18T04:03:56.009Z,99.90
2022-08-18T04:06:29.895Z,99.90
2022-08-18T04:08:57.959Z,99.90
2022-08-18T04:11:25.040Z,99.90
2022-08-18T04:13:51.769Z,99.90
2022-08-18T04:16:18.483Z,99.90
2022-08-18T04:18:45.312Z,99.90
2022-08-18T04:21:12.937Z,99.90
2022-08-18T04:23:43.902Z,99.90
2022-08-18T04:26:19.262Z,99.90
2022-08-18T04:28:46.322Z,99.90
2022-08-18T04:31:14.133Z,99.90
2022-08-18T04:33:42.042Z,95.80
2022-08-18T04:36:10.170Z,82.30
2022-08-18T04:38:37.363Z,67.20
2022-08-18T04:41:05.016Z,47.90
2022-08-18T04:43:31.874Z,47.00
2022-08-18T04:46:01.286Z,59.30
2022-08-18T04:48:33.185Z,54.40
2022-08-18T04:51:04.020Z,43.70
2022-08-18T04:53:45.671Z,41.80
2022-08-18T04:56:19.905Z,39.50
2022-08-18T04:58:50.520Z,41.30
2022-08-18T05:01:18.154Z,27.00
2022-08-18T05:03:50.109Z,30.20
2022-08-18T05:06:17.857Z,39.50
2022-08-18T05:08:47.630Z,49.80
2022-08-18T05:11:14.572Z,28.00
2022-08-18T05:13:42.643Z,27.70
2022-08-18T05:16:14.820Z,35.00
2022-08-18T05:18:46.317Z,46.00
2022-08-18T05:21:13.196Z,48.80
2022-08-18T05:23:41.027Z,68.50
2022-08-18T05:28:53.861Z,45.70
2022-08-18T05:31:32.379Z,51.00
2022-08-18T05:34:02.235Z,51.70
2022-08-18T05:36:42.873Z,29.60
2022-08-18T05:39:13.575Z,20.00
2022-08-18T05:41:42.257Z,11.60
2022-08-18T05:44:12.834Z,6.00
2022-08-18T05:46:44.639Z,6.10
2022-08-18T05:49:12.813Z,1.00
2022-08-18T05:51:40.827Z,5.20
2022-08-18T05:54:26.945Z,8.30
2022-08-18T05:56:55.036Z,12.80
2022-08-18T05:59:24.970Z,1.80
2022-08-18T06:01:55.541Z,1.00
2022-08-18T06:04:25.969Z,1.00
2022-08-18T06:06:54.365Z,1.00
2022-08-18T06:09:23.775Z,1.30
2022-08-18T06:11:50.916Z,1.00
2022-08-18T06:14:18.375Z,1.00
2022-08-18T06:16:53.153Z,2.40
2022-08-18T06:19:26.737Z,4.70
2022-08-18T06:21:56.986Z,1.00
2022-08-18T06:24:27.235Z,1.80
2022-08-18T06:26:56.846Z,1.00
2022-08-18T06:29:31.128Z,1.00
2022-08-18T06:32:04.697Z,1.00
2022-08-18T06:34:40.025Z,1.00
2022-08-18T06:37:10.338Z,1.00
2022-08-18T06:39:43.070Z,1.00
2022-08-18T06:42:09.869Z,1.00
2022-08-18T06:44:38.925Z,1.00
2022-08-18T06:47:11.558Z,1.00
2022-08-18T06:49:41.412Z,1.00
2022-08-18T06:52:18.463Z,1.00
2022-08-18T06:54:49.483Z,1.00
2022-08-18T06:57:23.256Z,1.00
2022-08-18T06:59:54.451Z,1.00
2022-08-18T07:02:23.572Z,1.00
2022-08-18T07:05:08.192Z,1.00
2022-08-18T07:07:40.087Z,1.00
2022-08-18T07:10:27.273Z,1.00
2022-08-18T07:13:05.273Z,1.00
2022-08-18T07:15:32.020Z,1.00
2022-08-18T07:18:04.251Z,1.00
2022-08-18T07:20:30.990Z,1.00
2022-08-18T07:22:59.889Z,1.00
2022-08-18T07:25:28.169Z,1.00
2022-08-18T07:27:56.430Z,1.00
2022-08-18T07:30:28.550Z,1.00
2022-08-18T07:32:57.189Z,1.00
2022-08-18T07:35:27.981Z,1.00
2022-08-18T07:37:56.336Z,1.00
2022-08-18T07:40:25.771Z,1.00
2022-08-18T07:43:01.292Z,1.00
2022-08-18T07:45:31.834Z,1.00
2022-08-18T07:48:10.856Z,1.00
2022-08-18T07:50:58.637Z,1.00
2022-08-18T07:53:34.936Z,1.00
2022-08-18T07:56:06.939Z,1.00
2022-08-18T07:58:37.617Z,1.00
2022-08-18T08:01:10.464Z,1.00
2022-08-18T08:03:43.339Z,1.00
2022-08-18T08:06:14.651Z,1.00
2022-08-18T08:08:42.896Z,1.00
2022-08-18T08:11:18.536Z,1.00
2022-08-18T08:13:55.603Z,1.00
2022-08-18T08:16:25.119Z,1.00
2022-08-18T08:18:59.837Z,1.00
2022-08-18T08:21:31.416Z,1.00
2022-08-18T08:24:08.693Z,1.00
2022-08-18T08:26:44.291Z,1.00
2022-08-18T08:29:19.166Z,1.00
2022-08-18T08:31:48.931Z,1.00
2022-08-18T08:34:17.818Z,1.00
2022-08-18T08:36:46.489Z,1.00
2022-08-18T08:39:17.519Z,1.00
2022-08-18T08:41:46.325Z,1.00
