createdAt,value
2022-12-14T00:01:25.898Z,13.80
2022-12-14T00:03:53.406Z,13.80
2022-12-14T00:06:22.936Z,14.30
2022-12-14T00:08:51.782Z,14.60
2022-12-14T00:11:22.461Z,14.90
2022-12-14T00:14:07.540Z,14.30
2022-12-14T00:16:35.105Z,14.40
2022-12-14T00:19:02.647Z,15.00
2022-12-14T00:21:29.389Z,14.60
2022-12-14T00:23:58.416Z,14.30
2022-12-14T00:26:31.060Z,14.30
2022-12-14T00:28:58.797Z,14.00
2022-12-14T00:31:25.672Z,14.00
2022-12-14T00:33:52.605Z,14.00
2022-12-14T00:36:19.879Z,14.00
2022-12-14T00:38:46.419Z,14.20
2022-12-14T00:41:13.002Z,13.10
2022-12-14T00:43:39.830Z,14.10
2022-12-14T00:46:06.631Z,14.20
2022-12-14T00:48:33.285Z,13.80
2022-12-14T00:51:00.367Z,14.50
2022-12-14T00:53:26.738Z,14.30
2022-12-14T00:55:53.159Z,14.00
2022-12-14T00:58:22.466Z,14.20
2022-12-14T01:01:02.148Z,13.20
2022-12-14T01:03:29.461Z,14.60
2022-12-14T01:05:56.380Z,14.50
2022-12-14T01:08:23.100Z,14.50
2022-12-14T01:10:49.624Z,14.40
2022-12-14T01:13:16.093Z,13.80
2022-12-14T01:15:42.787Z,14.60
2022-12-14T01:18:09.237Z,14.60
2022-12-14T01:20:35.610Z,13.50
2022-12-14T01:23:01.979Z,14.00
2022-12-14T01:25:28.388Z,13.60
2022-12-14T01:27:54.742Z,12.90
2022-12-14T01:30:21.243Z,13.10
2022-12-14T01:32:47.614Z,13.60
2022-12-14T01:35:14.166Z,13.90
2022-12-14T01:37:40.633Z,14.00
2022-12-14T01:40:07.636Z,14.00
2022-12-14T01:42:37.512Z,13.50
2022-12-14T01:45:05.738Z,14.00
2022-12-14T01:47:41.938Z,13.50
2022-12-14T01:50:37.815Z,15.40
2022-12-14T01:53:12.031Z,14.20
2022-12-14T01:55:41.635Z,14.20
2022-12-14T01:58:18.555Z,15.10
2022-12-14T02:00:45.121Z,14.10
2022-12-14T02:03:26.961Z,14.60
2022-12-14T02:06:01.007Z,14.30
2022-12-14T02:08:28.594Z,14.00
2022-12-14T02:10:56.632Z,14.30
2022-12-14T02:13:23.255Z,14.00
2022-12-14T02:15:51.149Z,15.00
2022-12-14T02:18:22.046Z,14.60
2022-12-14T02:21:03.726Z,15.00
2022-12-14T02:23:51.376Z,14.60
2022-12-14T02:26:32.964Z,14.20
2022-12-14T02:29:33.520Z,14.50
2022-12-14T02:32:48.079Z,13.90
2022-12-14T02:35:42.289Z,14.60
2022-12-14T02:38:50.824Z,14.40
2022-12-14T02:41:29.037Z,14.30
2022-12-14T02:44:13.828Z,14.00
2022-12-14T02:46:50.319Z,13.40
2022-12-14T02:49:38.966Z,14.60
2022-12-14T02:52:15.818Z,14.40
2022-12-14T02:54:48.720Z,14.70
2022-12-14T02:57:33.982Z,13.90
2022-12-14T03:00:03.439Z,14.40
2022-12-14T03:02:31.162Z,14.40
2022-12-14T03:04:58.743Z,14.50
2022-12-14T03:07:32.564Z,13.90
2022-12-14T03:10:18.251Z,13.90
2022-12-14T03:12:50.668Z,13.80
2022-12-14T03:15:19.895Z,14.40
2022-12-14T03:17:51.541Z,13.50
2022-12-14T03:20:24.410Z,13.00
2022-12-14T03:23:14.497Z,13.60
2022-12-14T03:26:25.981Z,13.90
2022-12-14T03:29:00.976Z,14.20
2022-12-14T03:31:52.371Z,13.00
2022-12-14T03:34:24.281Z,12.40
2022-12-14T03:36:59.885Z,12.60
2022-12-14T03:39:32.770Z,13.40
2022-12-14T03:42:17.168Z,13.70
2022-12-14T03:44:53.606Z,12.90
2022-12-14T03:47:52.937Z,12.80
2022-12-14T03:50:41.962Z,12.40
2022-12-14T03:53:27.064Z,12.90
2022-12-14T03:56:16.130Z,12.30
2022-12-14T03:58:56.775Z,12.70
2022-12-14T04:01:35.890Z,12.50
2022-12-14T04:04:16.551Z,12.70
2022-12-14T04:06:45.981Z,12.70
2022-12-14T04:09:43.511Z,12.90
2022-12-14T04:12:34.321Z,12.70
2022-12-14T04:16:02.561Z,12.30
2022-12-14T04:18:59.479Z,13.50
2022-12-14T04:21:43.514Z,12.90
2022-12-14T04:24:42.809Z,12.30
2022-12-14T04:27:24.711Z,13.40
2022-12-14T04:29:56.967Z,13.10
2022-12-14T04:32:36.157Z,12.60
2022-12-14T04:35:13.987Z,12.80
2022-12-14T04:37:45.355Z,12.10
2022-12-14T04:40:21.980Z,12.00
2022-12-14T04:42:54.132Z,11.40
2022-12-14T04:45:26.321Z,11.30
2022-12-14T04:48:03.316Z,11.90
2022-12-14T04:50:39.211Z,11.90
2022-12-14T04:53:28.893Z,10.80
2022-12-14T04:56:04.185Z,10.60
2022-12-14T04:58:31.363Z,11.60
2022-12-14T05:01:35.398Z,10.70
2022-12-14T05:04:23.712Z,11.40
2022-12-14T05:07:01.055Z,11.20
2022-12-14T05:09:32.537Z,11.20
2022-12-14T05:12:07.337Z,11.20
2022-12-14T05:14:39.604Z,12.00
2022-12-14T05:17:09.234Z,11.50
2022-12-14T05:19:37.146Z,11.60
2022-12-14T05:22:08.157Z,11.50
2022-12-14T05:24:34.644Z,11.00
2022-12-14T05:27:01.027Z,11.80
2022-12-14T05:29:27.513Z,11.50
2022-12-14T05:31:54.111Z,11.80
2022-12-14T05:34:20.562Z,13.70
2022-12-14T05:36:46.984Z,12.80
2022-12-14T05:39:14.467Z,12.50
2022-12-14T05:41:41.089Z,11.80
2022-12-14T05:44:07.704Z,11.70
2022-12-14T05:46:34.389Z,11.70
2022-12-14T05:49:00.820Z,11.30
2022-12-14T05:51:27.221Z,12.10
2022-12-14T05:53:53.844Z,11.60
2022-12-14T05:56:20.808Z,11.40
2022-12-14T05:58:50.063Z,13.00
2022-12-14T06:01:19.361Z,12.40
2022-12-14T06:03:46.463Z,11.70
2022-12-14T06:06:14.401Z,11.30
2022-12-14T06:08:44.176Z,12.00
2022-12-14T06:11:16.299Z,15.70
2022-12-14T06:13:43.667Z,14.80
2022-12-14T06:16:22.379Z,16.10
2022-12-14T06:18:53.887Z,15.70
2022-12-14T06:21:22.236Z,17.90
2022-12-14T06:23:48.996Z,13.60
2022-12-14T06:26:16.268Z,12.60
2022-12-14T06:28:43.092Z,11.40
2022-12-14T06:31:16.422Z,10.80
2022-12-14T06:33:43.241Z,11.00
2022-12-14T06:36:24.857Z,11.70
2022-12-14T06:38:52.062Z,11.80
2022-12-14T06:41:19.265Z,11.80
2022-12-14T06:43:45.678Z,10.90
2022-12-14T06:46:18.210Z,10.20
2022-12-14T06:48:52.553Z,10.30
2022-12-14T06:51:19.821Z,10.30
2022-12-14T06:53:46.564Z,11.20
2022-12-14T06:56:17.854Z,11.10
2022-12-14T06:58:44.763Z,10.80
2022-12-14T07:01:21.055Z,11.10
2022-12-14T07:03:49.657Z,11.40
2022-12-14T07:06:16.168Z,10.60
2022-12-14T07:08:42.601Z,10.80
2022-12-14T07:11:12.188Z,10.30
2022-12-14T07:13:39.503Z,9.90
2022-12-14T07:16:08.158Z,10.40
2022-12-14T07:18:34.687Z,10.40
2022-12-14T07:21:04.730Z,9.80
2022-12-14T07:23:34.206Z,10.30
2022-12-14T07:26:02.936Z,10.40
2022-12-14T07:28:29.487Z,11.00
2022-12-14T07:30:57.462Z,10.60
2022-12-14T07:33:24.818Z,10.80
2022-12-14T07:35:51.925Z,9.80
2022-12-14T07:38:18.722Z,10.10
2022-12-14T07:40:45.229Z,11.30
2022-12-14T07:43:11.604Z,12.00
2022-12-14T07:45:38.036Z,12.30
2022-12-14T07:48:07.065Z,14.00
2022-12-14T07:50:33.549Z,13.50
2022-12-14T07:52:59.899Z,12.50
2022-12-14T07:55:26.434Z,12.00
2022-12-14T07:57:52.831Z,11.40
2022-12-14T08:00:19.461Z,11.40
2022-12-14T08:02:45.997Z,12.50
2022-12-14T08:05:12.981Z,12.70
2022-12-14T08:07:39.625Z,13.00
2022-12-14T08:10:06.787Z,13.10
2022-12-14T08:12:33.257Z,12.90
2022-12-14T08:14:59.652Z,12.50
2022-12-14T08:17:26.006Z,14.70
2022-12-14T08:19:52.377Z,14.70
2022-12-14T08:22:18.872Z,13.50
2022-12-14T08:24:49.428Z,13.90
2022-12-14T08:27:16.507Z,14.50
2022-12-14T08:29:42.977Z,16.70
2022-12-14T08:32:09.395Z,15.80
2022-12-14T08:34:35.810Z,15.20
2022-12-14T08:37:02.279Z,14.60
2022-12-14T08:39:28.718Z,16.00
2022-12-14T08:41:55.450Z,16.50
2022-12-14T08:44:21.807Z,13.90
2022-12-14T08:46:48.299Z,13.10
2022-12-14T08:49:14.929Z,13.50
2022-12-14T08:51:41.994Z,14.40
2022-12-14T08:54:08.422Z,17.70
2022-12-14T08:56:34.905Z,20.70
2022-12-14T08:59:01.309Z,21.40
2022-12-14T09:01:38.210Z,17.20
2022-12-14T09:04:06.501Z,17.30
2022-12-14T09:06:35.213Z,17.20
2022-12-14T09:09:01.673Z,18.40
2022-12-14T09:11:29.228Z,18.30
2022-12-14T09:13:56.599Z,18.80
2022-12-14T09:16:26.339Z,18.70
2022-12-14T09:18:53.617Z,16.60
2022-12-14T09:21:20.203Z,15.80
2022-12-14T09:23:46.858Z,15.80
2022-12-14T09:26:19.609Z,14.90
2022-12-14T09:28:51.291Z,17.30
2022-12-14T09:31:20.570Z,15.00
2022-12-14T09:33:47.378Z,14.20
2022-12-14T09:36:21.284Z,15.50
2022-12-14T09:38:52.297Z,15.10
2022-12-14T09:41:34.700Z,16.70
2022-12-14T09:44:18.952Z,16.70
2022-12-14T09:47:14.729Z,16.50
2022-12-14T09:49:51.515Z,17.20
2022-12-14T09:52:22.820Z,17.00
2022-12-14T09:54:50.275Z,17.10
2022-12-14T09:57:24.351Z,17.00
2022-12-14T09:59:53.199Z,17.90
2022-12-14T10:02:31.726Z,18.50
2022-12-14T10:05:17.035Z,18.30
2022-12-14T10:08:22.049Z,17.80
2022-12-14T10:11:02.459Z,35.00
2022-12-14T10:13:44.636Z,34.80
2022-12-14T10:16:31.014Z,58.90
2022-12-14T10:19:19.641Z,40.60
2022-12-14T10:21:57.476Z,29.40
2022-12-14T10:24:38.422Z,22.50
2022-12-14T10:27:08.622Z,19.80
2022-12-14T10:29:43.238Z,16.60
2022-12-14T10:32:29.637Z,17.50
2022-12-14T10:34:57.017Z,17.10
2022-12-14T10:37:34.637Z,16.80
2022-12-14T10:40:17.458Z,16.00
2022-12-14T10:43:39.091Z,14.90
2022-12-14T10:46:43.605Z,14.60
2022-12-14T10:49:22.197Z,14.50
2022-12-14T10:51:58.615Z,16.10
2022-12-14T10:54:34.169Z,14.60
2022-12-14T10:57:00.884Z,14.10
2022-12-14T10:59:35.105Z,15.00
2022-12-14T11:02:16.212Z,14.50
2022-12-14T11:04:50.315Z,14.70
2022-12-14T11:07:20.070Z,15.40
2022-12-14T11:09:47.305Z,15.10
2022-12-14T11:12:13.728Z,14.00
2022-12-14T11:14:56.886Z,14.80
2022-12-14T11:17:32.531Z,12.60
2022-12-14T11:20:17.498Z,13.00
2022-12-14T11:23:01.764Z,12.50
2022-12-14T11:25:43.650Z,11.60
2022-12-14T11:28:37.115Z,11.40
2022-12-14T11:31:13.532Z,11.30
2022-12-14T11:33:51.767Z,11.20
2022-12-14T11:36:32.500Z,11.50
2022-12-14T11:39:06.367Z,11.10
2022-12-14T11:41:38.406Z,11.10
2022-12-14T11:44:18.487Z,11.10
2022-12-14T11:47:00.384Z,11.20
2022-12-14T11:49:38.865Z,10.30
2022-12-14T11:52:05.248Z,10.00
2022-12-14T11:54:39.956Z,10.80
2022-12-14T11:57:17.678Z,10.50
2022-12-14T11:59:52.406Z,10.20
2022-12-14T12:02:33.009Z,9.50
2022-12-14T12:05:14.521Z,9.60
2022-12-14T12:07:50.215Z,9.60
2022-12-14T12:10:22.353Z,8.70
2022-12-14T12:13:00.740Z,9.10
2022-12-14T12:15:40.137Z,8.40
2022-12-14T12:18:22.035Z,8.90
2022-12-14T12:20:54.471Z,9.10
2022-12-14T12:23:35.318Z,9.00
2022-12-14T12:26:11.921Z,8.90
2022-12-14T12:28:43.691Z,8.60
2022-12-14T12:31:16.579Z,8.00
2022-12-14T12:34:02.285Z,8.00
2022-12-14T12:36:32.118Z,8.40
2022-12-14T12:39:12.588Z,7.70
2022-12-14T12:41:52.050Z,8.30
2022-12-14T12:44:43.058Z,6.90
2022-12-14T12:47:38.229Z,7.10
2022-12-14T12:50:19.462Z,6.50
2022-12-14T12:52:50.402Z,6.40
2022-12-14T12:55:19.824Z,5.70
2022-12-14T12:57:51.071Z,6.20
2022-12-14T13:00:20.275Z,6.00
2022-12-14T13:02:52.799Z,6.10
2022-12-14T13:05:46.227Z,6.10
2022-12-14T13:08:36.226Z,6.30
2022-12-14T13:11:25.972Z,5.80
2022-12-14T13:14:03.247Z,5.60
2022-12-14T13:16:34.946Z,5.80
2022-12-14T13:19:54.676Z,5.70
2022-12-14T13:22:28.499Z,6.10
2022-12-14T13:24:59.709Z,6.80
2022-12-14T13:27:40.778Z,6.70
2022-12-14T13:30:17.316Z,6.80
2022-12-14T13:32:58.600Z,7.00
2022-12-14T13:36:03.508Z,7.00
2022-12-14T13:39:00.589Z,6.90
2022-12-14T13:41:54.110Z,6.50
2022-12-14T13:44:44.228Z,7.00
2022-12-14T13:47:21.804Z,6.80
2022-12-14T13:50:34.134Z,7.00
2022-12-14T13:52:47.934Z,7.00
2022-12-14T13:55:26.717Z,6.90
2022-12-14T13:57:54.830Z,7.10
2022-12-14T14:00:46.555Z,7.60
2022-12-14T14:03:35.089Z,7.00
2022-12-14T14:06:22.526Z,7.50
2022-12-14T14:08:51.820Z,7.60
2022-12-14T14:11:36.327Z,7.10
2022-12-14T14:14:22.644Z,7.50
2022-12-14T14:17:11.679Z,7.60
2022-12-14T14:19:41.383Z,7.90
2022-12-14T14:22:23.873Z,7.60
2022-12-14T14:25:09.645Z,7.80
2022-12-14T14:27:50.243Z,7.40
2022-12-14T14:30:36.635Z,8.20
2022-12-14T14:33:43.101Z,7.90
2022-12-14T14:35:51.738Z,7.50
2022-12-14T14:38:28.734Z,8.00
2022-12-14T14:41:16.118Z,8.20
2022-12-14T14:43:51.545Z,8.10
2022-12-14T14:46:22.776Z,8.10
2022-12-14T14:48:56.806Z,8.50
2022-12-14T14:51:28.807Z,8.20
2022-12-14T14:54:53.996Z,9.10
2022-12-14T14:57:54.742Z,9.10
2022-12-14T15:00:22.890Z,8.90
2022-12-14T15:02:53.251Z,9.30
2022-12-14T15:05:43.810Z,10.20
2022-12-14T15:08:20.934Z,10.10
2022-12-14T15:10:48.200Z,10.90
2022-12-14T15:13:28.236Z,10.30
2022-12-14T15:15:57.751Z,10.70
2022-12-14T15:18:30.394Z,11.00
2022-12-14T15:21:11.038Z,9.70
2022-12-14T15:23:42.276Z,9.90
2022-12-14T15:26:33.140Z,12.00
2022-12-14T15:29:01.071Z,12.60
2022-12-14T15:31:39.777Z,13.90
2022-12-14T15:34:06.698Z,18.50
2022-12-14T15:36:40.063Z,16.00
2022-12-14T15:39:06.628Z,14.00
2022-12-14T15:41:33.506Z,14.80
2022-12-14T15:44:01.060Z,22.70
2022-12-14T15:46:33.251Z,16.30
2022-12-14T15:49:03.790Z,16.10
2022-12-14T15:51:37.148Z,15.80
2022-12-14T15:54:05.837Z,17.40
2022-12-14T15:56:39.940Z,19.40
2022-12-14T15:59:20.970Z,18.60
2022-12-14T16:01:54.822Z,16.90
2022-12-14T16:04:27.789Z,17.10
2022-12-14T16:07:09.308Z,16.70
2022-12-14T16:09:56.904Z,18.00
2022-12-14T16:12:44.214Z,17.20
2022-12-14T16:15:30.153Z,18.20
2022-12-14T16:18:02.277Z,17.30
2022-12-14T16:20:37.058Z,16.60
2022-12-14T16:23:05.983Z,16.80
2022-12-14T16:25:35.654Z,17.30
2022-12-14T16:28:35.222Z,17.40
2022-12-14T16:31:06.389Z,22.00
2022-12-14T16:33:35.356Z,21.60
2022-12-14T16:36:08.895Z,22.70
2022-12-14T16:38:41.771Z,19.60
2022-12-14T16:41:08.627Z,22.80
2022-12-14T16:43:42.137Z,22.30
2022-12-14T16:46:12.679Z,22.30
2022-12-14T16:48:45.864Z,26.40
2022-12-14T16:51:28.544Z,22.60
2022-12-14T16:54:06.343Z,23.60
2022-12-14T16:56:45.155Z,24.90
2022-12-14T16:59:43.450Z,23.00
2022-12-14T17:02:31.481Z,21.70
2022-12-14T17:05:12.969Z,23.20
2022-12-14T17:07:39.478Z,22.20
2022-12-14T17:10:14.936Z,23.00
2022-12-14T17:12:41.676Z,23.20
2022-12-14T17:15:08.356Z,23.80
2022-12-14T17:17:36.231Z,25.00
2022-12-14T17:20:09.190Z,24.80
2022-12-14T17:22:38.633Z,24.50
2022-12-14T17:25:05.454Z,23.80
2022-12-14T17:27:31.822Z,22.80
2022-12-14T17:29:58.277Z,23.00
2022-12-14T17:32:30.290Z,23.90
2022-12-14T17:34:57.216Z,24.40
2022-12-14T17:37:24.839Z,25.90
2022-12-14T17:39:51.596Z,25.00
2022-12-14T17:42:21.077Z,23.80
2022-12-14T17:44:58.880Z,24.10
2022-12-14T17:47:25.668Z,27.00
2022-12-14T17:49:52.130Z,24.40
2022-12-14T17:52:27.816Z,21.80
2022-12-14T17:54:54.319Z,20.10
2022-12-14T17:57:24.049Z,19.50
2022-12-14T18:00:10.885Z,19.10
2022-12-14T18:02:38.102Z,21.20
2022-12-14T18:05:05.116Z,22.60
2022-12-14T18:07:31.575Z,22.70
2022-12-14T18:09:58.545Z,23.20
2022-12-14T18:12:25.831Z,22.70
2022-12-14T18:14:52.478Z,24.00
2022-12-14T18:17:19.122Z,23.70
2022-12-14T18:19:45.524Z,20.10
2022-12-14T18:22:14.601Z,20.10
2022-12-14T18:24:41.126Z,19.60
2022-12-14T18:27:07.541Z,20.60
2022-12-14T18:29:33.947Z,20.30
2022-12-14T18:32:00.481Z,20.90
2022-12-14T18:34:26.939Z,21.80
2022-12-14T18:36:53.548Z,20.50
2022-12-14T18:39:19.990Z,21.10
2022-12-14T18:41:46.401Z,19.60
2022-12-14T18:44:13.009Z,19.40
2022-12-14T18:46:39.638Z,21.40
2022-12-14T18:49:06.119Z,21.60
2022-12-14T18:51:32.538Z,21.90
2022-12-14T18:54:00.500Z,21.30
2022-12-14T18:56:29.084Z,21.40
2022-12-14T18:58:56.174Z,22.20
2022-12-14T19:01:24.162Z,22.40
2022-12-14T19:03:50.982Z,20.50
2022-12-14T19:06:43.441Z,21.20
2022-12-14T19:09:06.430Z,20.60
2022-12-14T19:11:39.303Z,21.60
2022-12-14T19:14:05.720Z,19.30
2022-12-14T19:16:32.146Z,20.10
2022-12-14T19:18:59.601Z,19.00
2022-12-14T19:21:26.597Z,18.70
2022-12-14T19:23:53.017Z,17.90
2022-12-14T19:26:19.459Z,15.70
2022-12-14T19:28:45.842Z,16.30
2022-12-14T19:31:12.796Z,17.10
2022-12-14T19:33:39.274Z,18.40
2022-12-14T19:36:07.189Z,18.70
2022-12-14T19:38:37.680Z,19.00
2022-12-14T19:41:07.303Z,19.50
2022-12-14T19:43:34.506Z,19.90
2022-12-14T19:46:08.449Z,18.50
2022-12-14T19:48:35.047Z,16.40
2022-12-14T19:51:10.818Z,17.50
2022-12-14T19:53:38.549Z,17.40
2022-12-14T19:56:05.580Z,17.20
2022-12-14T19:58:32.487Z,16.10
2022-12-14T20:00:59.415Z,15.80
2022-12-14T20:03:26.031Z,16.00
2022-12-14T20:06:00.981Z,15.30
2022-12-14T20:08:29.764Z,15.50
2022-12-14T20:10:56.515Z,15.90
2022-12-14T20:13:24.275Z,18.50
2022-12-14T20:15:55.585Z,18.20
2022-12-14T20:18:22.520Z,18.80
2022-12-14T20:20:49.955Z,18.70
2022-12-14T20:23:17.996Z,18.50
2022-12-14T20:25:45.204Z,18.10
2022-12-14T20:28:11.897Z,18.80
2022-12-14T20:30:47.078Z,17.50
2022-12-14T20:33:13.985Z,17.00
2022-12-14T20:35:40.564Z,15.60
2022-12-14T20:38:06.905Z,15.20
2022-12-14T20:40:38.484Z,17.10
2022-12-14T20:43:05.733Z,15.80
2022-12-14T20:45:32.194Z,15.90
2022-12-14T20:47:58.686Z,15.10
2022-12-14T20:50:25.100Z,15.50
2022-12-14T20:52:51.480Z,14.10
2022-12-14T20:55:17.864Z,15.80
2022-12-14T20:57:44.217Z,16.20
2022-12-14T21:00:11.255Z,14.40
2022-12-14T21:02:37.787Z,14.70
2022-12-14T21:05:04.572Z,16.50
2022-12-14T21:07:32.693Z,15.20
2022-12-14T21:09:59.074Z,16.00
2022-12-14T21:12:25.749Z,15.20
2022-12-14T21:14:54.661Z,14.90
2022-12-14T21:17:23.303Z,14.00
2022-12-14T21:19:50.326Z,13.70
2022-12-14T21:22:20.697Z,13.70
2022-12-14T21:25:05.205Z,14.50
2022-12-14T21:27:32.660Z,13.80
2022-12-14T21:30:00.443Z,14.90
2022-12-14T21:32:27.136Z,14.30
2022-12-14T21:34:53.522Z,14.60
2022-12-14T21:37:20.537Z,14.40
2022-12-14T21:39:53.873Z,14.80
2022-12-14T21:42:21.940Z,13.20
2022-12-14T21:44:50.285Z,14.20
2022-12-14T21:47:19.996Z,14.40
2022-12-14T21:49:47.085Z,13.70
2022-12-14T21:52:16.073Z,15.00
2022-12-14T21:54:43.132Z,28.00
2022-12-14T21:57:40.421Z,13.50
2022-12-14T22:00:08.549Z,12.70
2022-12-14T22:02:35.238Z,13.50
2022-12-14T22:05:01.827Z,14.60
2022-12-14T22:07:33.753Z,14.20
2022-12-14T22:10:00.895Z,13.10
2022-12-14T22:12:27.531Z,13.10
2022-12-14T22:14:53.979Z,12.00
2022-12-14T22:17:20.523Z,13.10
2022-12-14T22:19:48.461Z,13.20
2022-12-14T22:22:16.092Z,12.20
2022-12-14T22:24:43.342Z,12.70
2022-12-14T22:27:11.638Z,12.90
2022-12-14T22:29:38.009Z,16.30
2022-12-14T22:32:04.848Z,13.40
2022-12-14T22:34:31.313Z,12.40
2022-12-14T22:36:57.801Z,13.50
2022-12-14T22:39:24.195Z,12.80
2022-12-14T22:41:50.669Z,13.00
2022-12-14T22:44:17.293Z,12.80
2022-12-14T22:46:43.768Z,11.70
2022-12-14T22:49:15.978Z,11.80
2022-12-14T22:51:42.406Z,12.40
2022-12-14T22:54:09.173Z,12.70
2022-12-14T22:56:43.455Z,12.60
2022-12-14T22:59:18.393Z,12.80
2022-12-14T23:01:49.891Z,12.70
2022-12-14T23:04:17.673Z,12.40
2022-12-14T23:06:44.781Z,12.20
2022-12-14T23:09:29.594Z,12.50
2022-12-14T23:12:19.696Z,13.40
2022-12-14T23:15:06.229Z,12.20
2022-12-14T23:17:51.056Z,11.80
2022-12-14T23:20:35.859Z,12.40
2022-12-14T23:23:24.411Z,12.00
2022-12-14T23:26:09.334Z,12.60
2022-12-14T23:28:54.219Z,13.20
2022-12-14T23:31:39.818Z,12.90
2022-12-14T23:34:24.689Z,12.40
2022-12-14T23:37:11.100Z,13.50
2022-12-14T23:39:58.871Z,12.30
2022-12-14T23:42:43.871Z,17.20
2022-12-14T23:45:29.018Z,23.50
2022-12-14T23:48:17.134Z,26.80
2022-12-14T23:51:01.855Z,18.10
2022-12-14T23:53:50.036Z,14.50
2022-12-14T23:56:36.031Z,12.40
2022-12-14T23:59:24.883Z,12.10
