createdAt,value
2022-08-02T00:00:34.354Z,6.12
2022-08-02T00:03:06.837Z,3.45
2022-08-02T00:05:38.199Z,4.80
2022-08-02T00:08:10.928Z,3.27
2022-08-02T00:10:43.724Z,3.95
2022-08-02T00:13:14.778Z,5.30
2022-08-02T00:15:46.022Z,5.17
2022-08-02T00:18:17.322Z,4.45
2022-08-02T00:20:48.712Z,3.77
2022-08-02T00:23:19.806Z,5.00
2022-08-02T00:25:54.466Z,3.10
2022-08-02T00:28:27.143Z,4.37
2022-08-02T00:30:59.740Z,4.53
2022-08-02T00:34:27.488Z,5.58
2022-08-02T00:36:04.354Z,4.47
2022-08-02T00:38:35.738Z,3.17
2022-08-02T00:41:08.597Z,5.55
2022-08-02T00:43:39.965Z,6.17
2022-08-02T00:46:11.609Z,5.00
2022-08-02T00:48:43.432Z,5.22
2022-08-02T00:51:16.884Z,5.12
2022-08-02T00:53:48.431Z,4.80
2022-08-02T00:56:19.933Z,3.22
2022-08-02T00:58:53.039Z,5.22
2022-08-02T01:01:28.668Z,6.22
2022-08-02T01:03:59.845Z,3.50
2022-08-02T01:06:32.770Z,6.10
2022-08-02T01:09:05.323Z,4.08
2022-08-02T01:11:38.266Z,4.62
2022-08-02T01:14:15.167Z,4.92
2022-08-02T01:16:49.096Z,5.17
2022-08-02T01:19:26.130Z,2.95
2022-08-02T01:22:17.057Z,4.87
2022-08-02T01:25:07.978Z,4.22
2022-08-02T01:28:15.844Z,3.83
2022-08-02T01:30:49.484Z,3.42
2022-08-02T01:33:24.701Z,4.67
2022-08-02T01:35:58.427Z,4.47
2022-08-02T01:38:39.525Z,5.35
2022-08-02T01:41:14.161Z,4.22
2022-08-02T01:43:46.734Z,5.00
2022-08-02T01:46:19.734Z,6.17
2022-08-02T01:48:52.346Z,3.50
2022-08-02T01:51:42.629Z,3.37
2022-08-02T01:54:17.069Z,3.77
2022-08-02T01:56:50.170Z,4.80
2022-08-02T01:59:24.028Z,3.08
2022-08-02T02:01:57.506Z,2.83
2022-08-02T02:04:32.731Z,5.25
2022-08-02T02:07:05.569Z,4.10
2022-08-02T02:09:50.369Z,4.08
2022-08-02T02:14:51.366Z,2.90
2022-08-02T02:18:11.749Z,3.72
2022-08-02T02:19:54.809Z,3.98
2022-08-02T02:22:26.148Z,4.55
2022-08-02T02:24:58.011Z,4.75
2022-08-02T02:27:30.793Z,3.77
2022-08-02T02:30:03.539Z,3.62
2022-08-02T02:32:36.645Z,4.45
2022-08-02T02:35:10.681Z,3.10
2022-08-02T02:37:45.189Z,3.02
2022-08-02T02:40:18.079Z,3.87
2022-08-02T02:42:51.343Z,6.55
2022-08-02T02:45:25.224Z,3.35
2022-08-02T02:47:58.349Z,4.72
2022-08-02T02:50:31.460Z,4.10
2022-08-02T02:53:03.711Z,5.30
2022-08-02T02:55:35.466Z,3.92
2022-08-02T02:58:09.253Z,4.72
2022-08-02T03:00:59.304Z,4.05
2022-08-02T03:03:31.374Z,3.05
2022-08-02T03:06:02.845Z,3.87
2022-08-02T03:08:35.960Z,2.90
2022-08-02T03:11:10.390Z,3.90
2022-08-02T03:13:41.588Z,2.75
2022-08-02T03:16:13.732Z,3.27
2022-08-02T03:18:45.618Z,2.98
2022-08-02T03:21:17.181Z,4.97
2022-08-02T03:23:49.879Z,2.98
2022-08-02T03:26:21.723Z,2.83
2022-08-02T03:28:53.330Z,2.80
2022-08-02T03:31:26.461Z,3.17
2022-08-02T03:34:01.437Z,2.77
2022-08-02T03:36:34.515Z,3.95
2022-08-02T03:39:07.880Z,3.37
2022-08-02T03:41:40.054Z,3.27
2022-08-02T03:44:12.595Z,4.03
2022-08-02T03:46:45.031Z,4.33
2022-08-02T03:49:19.688Z,5.70
2022-08-02T03:51:53.013Z,3.60
2022-08-02T03:54:32.945Z,3.40
2022-08-02T03:56:58.436Z,3.70
2022-08-02T03:59:31.916Z,3.90
2022-08-02T04:02:04.742Z,4.00
2022-08-02T04:04:36.415Z,4.40
2022-08-02T04:07:07.978Z,3.40
2022-08-02T04:09:39.182Z,3.55
2022-08-02T04:12:11.313Z,2.62
2022-08-02T04:14:44.072Z,4.20
2022-08-02T04:17:16.576Z,2.77
2022-08-02T04:20:02.308Z,3.75
2022-08-02T04:25:20.377Z,4.60
2022-08-02T04:28:16.750Z,3.47
2022-08-02T04:30:27.680Z,3.02
2022-08-02T04:33:00.169Z,3.42
2022-08-02T04:35:31.708Z,3.77
2022-08-02T04:38:09.729Z,4.50
2022-08-02T04:40:40.085Z,2.87
2022-08-02T04:43:11.704Z,2.85
2022-08-02T04:45:44.206Z,3.08
2022-08-02T04:48:15.494Z,3.52
2022-08-02T04:50:46.945Z,3.85
2022-08-02T04:53:18.727Z,2.70
2022-08-02T04:55:50.344Z,2.92
2022-08-02T04:58:39.877Z,2.95
2022-08-02T05:00:54.283Z,3.67
2022-08-02T05:03:25.428Z,5.10
2022-08-02T05:05:56.941Z,4.90
2022-08-02T05:08:32.108Z,3.45
2022-08-02T05:11:03.354Z,3.55
2022-08-02T05:13:34.783Z,2.90
2022-08-02T05:16:07.922Z,4.30
2022-08-02T05:18:39.585Z,4.40
2022-08-02T05:21:12.432Z,2.87
2022-08-02T05:23:43.727Z,2.50
2022-08-02T05:26:15.355Z,2.65
2022-08-02T05:28:47.878Z,3.50
2022-08-02T05:31:19.476Z,2.98
2022-08-02T05:33:52.159Z,5.00
2022-08-02T05:36:23.546Z,3.37
2022-08-02T05:38:59.534Z,3.50
2022-08-02T05:41:28.123Z,2.80
2022-08-02T05:43:59.426Z,3.55
2022-08-02T05:46:33.504Z,3.12
2022-08-02T05:49:05.715Z,2.83
2022-08-02T05:51:48.893Z,3.80
2022-08-02T05:54:41.411Z,2.42
2022-08-02T05:57:15.310Z,3.27
2022-08-02T06:00:02.998Z,3.67
2022-08-02T06:02:43.063Z,4.78
2022-08-02T06:05:22.647Z,4.10
2022-08-02T06:07:56.518Z,4.75
2022-08-02T06:10:30.594Z,4.12
2022-08-02T06:13:14.401Z,6.22
2022-08-02T06:15:53.394Z,2.92
2022-08-02T06:18:19.524Z,5.30
2022-08-02T06:20:53.401Z,4.45
2022-08-02T06:23:26.101Z,5.50
2022-08-02T06:25:59.220Z,3.62
2022-08-02T06:28:31.556Z,2.37
2022-08-02T06:31:03.303Z,2.95
2022-08-02T06:33:36.086Z,4.90
2022-08-02T06:36:11.529Z,5.35
2022-08-02T06:38:50.934Z,5.78
2022-08-02T06:41:20.008Z,4.30
2022-08-02T06:44:13.764Z,5.33
2022-08-02T06:47:10.397Z,4.78
2022-08-02T06:49:08.040Z,5.20
2022-08-02T06:51:39.377Z,5.72
2022-08-02T06:54:10.636Z,5.10
2022-08-02T06:56:41.938Z,3.75
2022-08-02T06:59:13.001Z,5.37
2022-08-02T07:01:44.410Z,5.47
2022-08-02T07:04:19.861Z,5.08
2022-08-02T07:06:48.540Z,4.60
2022-08-02T07:09:21.397Z,3.67
2022-08-02T07:11:52.718Z,5.37
2022-08-02T07:14:24.348Z,4.62
2022-08-02T07:16:55.820Z,5.75
2022-08-02T07:19:37.378Z,5.58
2022-08-02T07:22:03.221Z,4.33
2022-08-02T07:24:34.516Z,4.20
2022-08-02T07:27:13.783Z,4.67
2022-08-02T07:29:46.071Z,4.25
2022-08-02T07:32:13.543Z,6.22
2022-08-02T07:34:51.071Z,6.70
2022-08-02T07:37:29.159Z,4.78
2022-08-02T07:39:54.075Z,3.95
2022-08-02T07:42:25.703Z,6.22
2022-08-02T07:44:57.112Z,6.92
2022-08-02T07:47:28.634Z,4.58
2022-08-02T07:50:00.342Z,6.15
2022-08-02T07:52:35.165Z,4.47
2022-08-02T07:55:08.417Z,4.45
2022-08-02T07:57:45.896Z,5.22
2022-08-02T08:00:14.752Z,6.70
2022-08-02T08:02:46.311Z,3.17
2022-08-02T08:05:18.019Z,5.55
2022-08-02T08:07:49.289Z,7.53
2022-08-02T08:10:20.710Z,4.80
2022-08-02T08:12:53.626Z,3.70
2022-08-02T08:15:25.179Z,4.97
2022-08-02T08:17:56.598Z,6.87
2022-08-02T08:20:28.019Z,4.55
2022-08-02T08:22:59.646Z,4.75
2022-08-02T08:25:31.253Z,6.12
2022-08-02T08:28:04.297Z,7.20
2022-08-02T08:30:35.419Z,5.47
2022-08-02T08:33:06.943Z,4.25
2022-08-02T08:35:46.411Z,4.65
2022-08-02T08:38:11.694Z,4.60
2022-08-02T08:40:43.158Z,3.42
2022-08-02T08:43:17.684Z,6.62
2022-08-02T08:45:55.582Z,4.53
2022-08-02T08:48:31.054Z,3.58
2022-08-02T08:51:01.278Z,4.08
2022-08-02T08:53:36.562Z,4.97
2022-08-02T08:56:15.437Z,4.65
2022-08-02T08:58:44.244Z,4.80
2022-08-02T09:01:17.359Z,2.95
2022-08-02T09:03:50.316Z,4.25
2022-08-02T09:06:21.815Z,3.35
2022-08-02T09:08:53.230Z,4.37
2022-08-02T09:11:27.484Z,5.22
2022-08-02T09:14:01.613Z,4.93
2022-08-02T09:16:35.588Z,3.25
2022-08-02T09:19:26.281Z,4.60
2022-08-02T09:22:12.197Z,4.47
2022-08-02T09:24:47.738Z,3.02
2022-08-02T09:27:21.713Z,3.98
2022-08-02T09:30:12.728Z,3.05
2022-08-02T09:32:29.725Z,2.60
2022-08-02T09:35:02.616Z,2.35
2022-08-02T09:37:34.148Z,6.12
2022-08-02T09:40:07.623Z,4.10
2022-08-02T09:42:39.471Z,2.98
2022-08-02T09:45:11.391Z,3.52
2022-08-02T09:47:42.830Z,3.75
2022-08-02T09:50:15.154Z,5.03
2022-08-02T09:52:48.443Z,3.45
2022-08-02T09:55:19.871Z,2.42
2022-08-02T09:57:51.727Z,4.00
2022-08-02T10:00:43.588Z,4.97
2022-08-02T10:03:21.861Z,3.62
2022-08-02T10:05:56.100Z,2.60
2022-08-02T10:08:29.025Z,3.83
2022-08-02T10:11:02.452Z,3.95
2022-08-02T10:13:35.740Z,1.85
2022-08-02T10:16:07.813Z,5.15
2022-08-02T10:18:41.136Z,4.08
2022-08-02T10:21:28.895Z,3.47
2022-08-02T10:24:06.700Z,1.98
2022-08-02T10:26:40.687Z,11.90
2022-08-02T10:29:12.658Z,14.98
2022-08-02T10:31:53.076Z,6.45
2022-08-02T10:34:31.804Z,5.58
2022-08-02T10:37:06.714Z,5.12
2022-08-02T10:39:42.485Z,3.10
2022-08-02T10:42:15.357Z,3.52
2022-08-02T10:44:47.353Z,2.70
2022-08-02T10:47:24.471Z,4.10
2022-08-02T10:50:00.531Z,4.05
2022-08-02T10:52:33.176Z,3.77
2022-08-02T10:55:08.446Z,2.90
2022-08-02T10:57:39.879Z,5.30
2022-08-02T11:00:19.402Z,2.30
2022-08-02T11:02:53.501Z,3.60
2022-08-02T11:05:42.349Z,2.92
2022-08-02T11:10:53.465Z,2.52
2022-08-02T11:13:26.291Z,6.90
2022-08-02T11:16:07.703Z,3.25
2022-08-02T11:18:56.146Z,3.02
2022-08-02T11:21:35.747Z,2.30
2022-08-02T11:24:27.660Z,3.22
2022-08-02T11:27:00.252Z,3.90
2022-08-02T11:29:40.284Z,3.50
2022-08-02T11:32:20.232Z,3.17
2022-08-02T11:34:54.190Z,2.95
2022-08-02T11:37:39.669Z,3.77
2022-08-02T11:40:13.353Z,4.60
2022-08-02T11:42:50.596Z,4.85
2022-08-02T11:45:28.968Z,3.42
2022-08-02T11:47:57.749Z,3.75
2022-08-02T11:50:30.733Z,5.33
2022-08-02T11:53:02.415Z,3.58
2022-08-02T11:55:34.462Z,5.10
2022-08-02T11:58:08.423Z,2.80
2022-08-02T12:00:40.370Z,4.10
2022-08-02T12:03:17.837Z,2.42
2022-08-02T12:06:04.580Z,2.70
2022-08-02T12:08:25.161Z,3.30
2022-08-02T12:10:56.829Z,4.15
2022-08-02T12:13:28.257Z,4.65
2022-08-02T12:16:01.084Z,2.83
2022-08-02T12:18:51.694Z,2.58
2022-08-02T12:21:24.716Z,3.27
2022-08-02T12:23:59.596Z,3.52
2022-08-02T12:26:30.201Z,7.60
2022-08-02T12:29:01.953Z,4.92
2022-08-02T12:31:55.782Z,4.50
2022-08-02T12:34:31.469Z,3.08
2022-08-02T12:37:12.355Z,3.22
2022-08-02T12:39:45.357Z,4.15
2022-08-02T12:42:17.331Z,2.17
2022-08-02T12:44:59.848Z,2.85
2022-08-02T12:47:36.103Z,3.35
2022-08-02T12:50:34.737Z,2.65
2022-08-02T12:53:14.836Z,2.65
2022-08-02T12:56:02.387Z,2.40
2022-08-02T12:58:31.134Z,2.92
2022-08-02T13:01:03.274Z,3.05
2022-08-02T13:04:10.899Z,1.92
2022-08-02T13:06:41.021Z,3.58
2022-08-02T13:08:40.936Z,3.58
2022-08-02T13:11:12.564Z,2.17
2022-08-02T13:13:44.708Z,2.85
2022-08-02T13:16:16.569Z,3.75
2022-08-02T13:18:47.869Z,2.60
2022-08-02T13:21:23.518Z,1.80
2022-08-02T13:23:54.770Z,2.77
2022-08-02T13:26:29.660Z,3.65
2022-08-02T13:28:58.814Z,3.27
2022-08-02T13:31:36.519Z,2.37
2022-08-02T13:34:03.670Z,2.08
2022-08-02T13:36:36.159Z,2.85
2022-08-02T13:39:09.687Z,2.30
2022-08-02T13:41:41.310Z,2.50
2022-08-02T13:44:14.025Z,2.77
2022-08-02T13:46:46.477Z,2.80
2022-08-02T13:49:21.846Z,2.47
2022-08-02T13:51:52.701Z,4.12
2022-08-02T13:54:24.043Z,6.37
2022-08-02T13:56:55.515Z,11.18
2022-08-02T13:59:56.031Z,17.82
2022-08-02T14:02:01.022Z,3.77
2022-08-02T14:04:32.562Z,4.15
2022-08-02T14:07:03.896Z,9.65
2022-08-02T14:09:36.622Z,3.77
2022-08-02T14:12:10.510Z,3.67
2022-08-02T14:14:42.087Z,6.53
2022-08-02T14:17:14.205Z,3.58
2022-08-02T14:19:45.781Z,2.85
2022-08-02T14:22:18.558Z,3.27
2022-08-02T14:24:49.923Z,1.77
2022-08-02T14:27:21.509Z,3.92
2022-08-02T14:29:53.241Z,1.90
2022-08-02T14:32:32.529Z,2.67
2022-08-02T14:34:57.828Z,2.42
2022-08-02T14:37:30.656Z,2.80
2022-08-02T14:40:02.247Z,2.52
2022-08-02T14:42:33.715Z,2.27
2022-08-02T14:45:05.778Z,1.62
2022-08-02T14:47:37.158Z,3.30
2022-08-02T14:50:09.045Z,3.42
2022-08-02T14:52:40.727Z,3.67
2022-08-02T14:55:17.036Z,2.33
2022-08-02T14:57:45.252Z,2.67
2022-08-02T15:00:18.208Z,3.25
2022-08-02T15:02:50.064Z,2.33
2022-08-02T15:05:21.657Z,4.08
2022-08-02T15:07:53.386Z,2.72
2022-08-02T15:10:25.103Z,2.72
2022-08-02T15:12:58.509Z,3.15
2022-08-02T15:15:29.832Z,2.85
2022-08-02T15:18:01.665Z,4.35
2022-08-02T15:20:34.824Z,3.10
2022-08-02T15:23:06.533Z,3.45
2022-08-02T15:25:41.687Z,3.15
2022-08-02T15:28:13.036Z,2.58
2022-08-02T15:30:44.544Z,2.50
2022-08-02T15:33:15.775Z,2.20
2022-08-02T15:35:51.537Z,3.60
2022-08-02T15:38:23.941Z,3.22
2022-08-02T15:40:55.331Z,2.80
2022-08-02T15:43:27.116Z,2.75
2022-08-02T15:45:58.686Z,4.47
2022-08-02T15:48:29.944Z,3.42
2022-08-02T15:51:03.990Z,2.87
2022-08-02T15:53:35.322Z,2.87
2022-08-02T15:56:11.067Z,2.30
2022-08-02T15:58:44.301Z,3.52
2022-08-02T16:01:15.014Z,3.35
2022-08-02T16:03:46.505Z,2.83
2022-08-02T16:06:18.307Z,3.42
2022-08-02T16:08:54.902Z,3.67
2022-08-02T16:11:23.199Z,2.27
2022-08-02T16:13:55.811Z,3.47
2022-08-02T16:16:32.353Z,4.70
2022-08-02T16:19:46.006Z,3.25
2022-08-02T16:21:38.396Z,3.22
2022-08-02T16:24:09.779Z,4.62
2022-08-02T16:26:41.264Z,2.40
2022-08-02T16:29:12.724Z,2.80
2022-08-02T16:31:44.485Z,3.60
2022-08-02T16:34:15.913Z,2.50
2022-08-02T16:36:47.701Z,2.70
2022-08-02T16:39:19.226Z,2.98
2022-08-02T16:41:51.355Z,2.62
2022-08-02T16:44:27.136Z,2.12
2022-08-02T16:46:57.270Z,4.17
2022-08-02T16:50:04.688Z,2.42
2022-08-02T16:52:07.188Z,3.55
2022-08-02T16:54:40.286Z,3.47
2022-08-02T16:57:14.389Z,2.10
2022-08-02T16:59:57.297Z,2.17
2022-08-02T17:02:19.902Z,3.12
2022-08-02T17:04:53.257Z,3.25
2022-08-02T17:08:16.386Z,2.83
2022-08-02T17:10:04.174Z,2.00
2022-08-02T17:12:32.280Z,2.40
2022-08-02T17:15:52.877Z,3.67
2022-08-02T17:17:43.170Z,2.95
2022-08-02T17:20:13.169Z,3.42
2022-08-02T17:22:44.907Z,2.70
2022-08-02T17:25:18.548Z,2.85
2022-08-02T17:27:55.537Z,3.25
2022-08-02T17:30:26.643Z,3.65
2022-08-02T17:32:59.865Z,4.20
2022-08-02T17:35:43.468Z,3.27
2022-08-02T17:38:05.397Z,3.62
2022-08-02T17:40:37.138Z,2.30
2022-08-02T17:43:14.564Z,2.52
2022-08-02T17:46:00.222Z,3.90
2022-08-02T17:48:15.170Z,2.67
2022-08-02T17:53:20.593Z,2.35
2022-08-02T17:55:52.062Z,2.37
2022-08-02T17:58:23.835Z,1.07
2022-08-02T18:00:57.569Z,2.98
2022-08-02T18:03:29.685Z,4.00
2022-08-02T18:06:02.413Z,2.67
2022-08-02T18:08:34.369Z,3.87
2022-08-02T18:11:06.134Z,5.12
2022-08-02T18:13:42.612Z,2.33
2022-08-02T18:18:45.080Z,5.03
2022-08-02T18:21:22.706Z,6.37
2022-08-02T18:23:58.434Z,4.17
2022-08-02T18:26:24.309Z,5.25
2022-08-02T18:28:58.498Z,4.25
2022-08-02T18:31:39.284Z,4.65
2022-08-02T18:34:05.160Z,5.03
2022-08-02T18:36:37.165Z,4.60
2022-08-02T18:39:10.662Z,5.72
2022-08-02T18:41:43.805Z,5.90
2022-08-02T18:44:15.907Z,6.67
2022-08-02T18:46:49.200Z,6.70
2022-08-02T18:49:22.866Z,6.47
2022-08-02T18:51:54.453Z,6.45
2022-08-02T18:54:26.652Z,5.20
2022-08-02T18:56:59.767Z,5.83
2022-08-02T18:59:36.798Z,6.45
2022-08-02T19:02:05.036Z,8.93
2022-08-02T19:04:38.514Z,10.08
2022-08-02T19:07:09.908Z,8.33
2022-08-02T19:09:43.258Z,7.12
2022-08-02T19:12:28.039Z,5.45
2022-08-02T19:14:49.800Z,4.08
2022-08-02T19:17:53.512Z,4.92
2022-08-02T19:19:56.067Z,5.83
2022-08-02T19:22:28.029Z,3.55
2022-08-02T19:25:01.786Z,4.37
2022-08-02T19:27:34.621Z,6.28
2022-08-02T19:30:10.405Z,5.12
2022-08-02T19:32:58.725Z,5.72
2022-08-02T19:35:29.672Z,6.15
2022-08-02T19:37:50.964Z,4.08
2022-08-02T19:40:27.272Z,4.97
2022-08-02T19:44:23.584Z,6.50
2022-08-02T19:45:50.999Z,5.55
2022-08-02T19:48:15.609Z,10.35
2022-08-02T19:53:20.991Z,16.65
2022-08-02T19:55:59.752Z,18.32
2022-08-02T19:58:30.418Z,25.70
2022-08-02T20:01:02.296Z,23.50
2022-08-02T20:03:50.919Z,22.42
2022-08-02T20:06:07.649Z,23.73
2022-08-02T20:11:15.138Z,10.48
2022-08-02T20:13:47.878Z,11.95
2022-08-02T20:16:27.113Z,8.30
2022-08-02T20:18:52.539Z,7.87
2022-08-02T20:21:36.010Z,9.53
2022-08-02T20:23:57.738Z,9.45
2022-08-02T20:26:31.551Z,6.72
2022-08-02T20:29:03.445Z,6.30
2022-08-02T20:31:36.369Z,8.40
2022-08-02T20:34:08.949Z,6.47
2022-08-02T20:36:40.968Z,6.58
2022-08-02T20:39:12.507Z,4.70
2022-08-02T20:41:47.715Z,6.60
2022-08-02T20:44:30.868Z,4.12
2022-08-02T20:46:52.538Z,8.65
2022-08-02T20:49:40.271Z,8.20
2022-08-02T20:51:57.294Z,6.12
2022-08-02T20:54:30.175Z,7.25
2022-08-02T20:57:01.368Z,5.90
2022-08-02T20:59:34.265Z,6.00
2022-08-02T21:02:08.964Z,9.48
2022-08-02T21:04:42.623Z,8.17
2022-08-02T21:07:18.009Z,5.67
2022-08-02T21:09:53.522Z,8.20
2022-08-02T21:14:56.933Z,7.92
2022-08-02T21:17:42.287Z,6.28
2022-08-02T21:20:07.471Z,6.55
2022-08-02T21:22:41.313Z,8.03
2022-08-02T21:25:15.913Z,6.55
2022-08-02T21:27:51.958Z,6.28
2022-08-02T21:30:24.289Z,7.83
2022-08-02T21:32:57.018Z,6.85
2022-08-02T21:35:28.297Z,7.83
2022-08-02T21:38:00.606Z,5.90
2022-08-02T21:40:32.067Z,9.80
2022-08-02T21:43:04.483Z,5.67
2022-08-02T21:45:37.646Z,7.62
2022-08-02T21:48:11.040Z,5.97
2022-08-02T21:50:44.480Z,5.30
2022-08-02T21:53:19.077Z,4.50
2022-08-02T21:56:00.083Z,5.33
2022-08-02T21:58:23.053Z,8.50
2022-08-02T22:00:55.204Z,5.78
2022-08-02T22:03:26.571Z,5.03
2022-08-02T22:05:59.864Z,6.65
2022-08-02T22:08:31.292Z,6.92
2022-08-02T22:11:03.836Z,6.45
2022-08-02T22:13:38.765Z,6.75
2022-08-02T22:18:42.235Z,7.47
2022-08-02T22:21:16.984Z,7.70
2022-08-02T22:23:50.404Z,6.20
2022-08-02T22:26:21.931Z,5.33
2022-08-02T22:28:59.459Z,6.30
2022-08-02T22:31:40.561Z,5.92
2022-08-02T22:36:43.407Z,5.22
2022-08-02T22:39:20.358Z,7.85
2022-08-02T22:42:05.548Z,7.37
2022-08-02T22:44:27.588Z,6.12
2022-08-02T22:46:59.951Z,7.10
2022-08-02T22:49:38.880Z,7.37
2022-08-02T22:52:06.353Z,5.80
2022-08-02T22:54:38.136Z,5.08
2022-08-02T22:57:11.392Z,5.10
2022-08-02T22:58:40.626Z,3.42
2022-08-02T22:58:43.670Z,3.40
2022-08-02T22:59:02.072Z,8.93
2022-08-02T22:59:05.810Z,16.85
2022-08-02T22:59:06.569Z,15.08
2022-08-02T22:59:09.518Z,4.35
2022-08-02T22:59:43.150Z,5.67
2022-08-02T23:02:14.868Z,5.70
2022-08-02T23:04:46.760Z,6.10
2022-08-02T23:07:18.005Z,4.87
2022-08-02T23:09:49.506Z,4.42
2022-08-02T23:12:21.068Z,4.53
2022-08-02T23:14:53.089Z,5.58
2022-08-02T23:17:42.646Z,6.78
2022-08-02T23:20:14.603Z,4.75
2022-08-02T23:22:45.973Z,5.35
2022-08-02T23:25:17.470Z,5.25
2022-08-02T23:27:51.135Z,5.37
2022-08-02T23:30:22.850Z,4.87
2022-08-02T23:32:54.208Z,6.55
2022-08-02T23:35:25.752Z,5.62
2022-08-02T23:38:00.627Z,5.37
2022-08-02T23:40:40.668Z,4.70
2022-08-02T23:43:14.330Z,5.95
2022-08-02T23:45:38.063Z,5.17
2022-08-02T23:48:09.367Z,6.20
2022-08-02T23:50:40.983Z,5.22
2022-08-02T23:53:12.370Z,6.03
2022-08-02T23:55:44.044Z,5.37
2022-08-02T23:58:15.402Z,6.22
