createdAt,value
2022-12-06T00:01:06.426Z,86.96
2022-12-06T00:04:11.933Z,86.99
2022-12-06T00:07:14.336Z,86.97
2022-12-06T00:10:20.294Z,87.17
2022-12-06T00:13:22.439Z,87.33
2022-12-06T00:16:26.257Z,87.20
2022-12-06T00:19:28.809Z,87.16
2022-12-06T00:22:31.281Z,87.24
2022-12-06T00:25:35.787Z,87.27
2022-12-06T00:28:39.190Z,87.29
2022-12-06T00:31:41.529Z,87.27
2022-12-06T00:34:43.968Z,87.16
2022-12-06T00:37:46.145Z,87.12
2022-12-06T00:40:48.663Z,87.20
2022-12-06T00:43:52.282Z,87.88
2022-12-06T00:46:54.723Z,88.39
2022-12-06T00:49:57.023Z,88.54
2022-12-06T00:52:59.771Z,88.76
2022-12-06T00:56:02.017Z,89.44
2022-12-06T00:59:04.768Z,89.58
2022-12-06T01:02:07.397Z,89.41
2022-12-06T01:05:09.818Z,89.72
2022-12-06T01:08:12.562Z,89.52
2022-12-06T01:11:16.738Z,88.89
2022-12-06T01:14:18.956Z,89.18
2022-12-06T01:17:21.362Z,88.87
2022-12-06T01:20:23.601Z,89.15
2022-12-06T01:23:26.119Z,89.06
2022-12-06T01:26:31.037Z,89.13
2022-12-06T01:29:33.662Z,88.81
2022-12-06T01:32:35.958Z,88.41
2022-12-06T01:35:42.397Z,88.98
2022-12-06T01:38:44.865Z,89.06
2022-12-06T01:41:47.525Z,88.92
2022-12-06T01:44:52.866Z,88.99
2022-12-06T01:47:55.802Z,88.82
2022-12-06T01:50:59.437Z,88.86
2022-12-06T01:54:05.703Z,89.10
2022-12-06T01:57:11.461Z,89.17
2022-12-06T02:00:14.685Z,88.86
2022-12-06T02:03:21.904Z,88.67
2022-12-06T02:06:24.401Z,88.67
2022-12-06T02:09:28.449Z,88.72
2022-12-06T02:12:30.719Z,88.49
2022-12-06T02:15:43.371Z,88.21
2022-12-06T02:19:21.366Z,87.85
2022-12-06T02:22:58.349Z,87.92
2022-12-06T02:26:25.559Z,87.99
2022-12-06T02:29:47.202Z,88.23
2022-12-06T02:33:10.846Z,88.61
2022-12-06T02:36:20.991Z,88.86
2022-12-06T02:39:44.989Z,88.66
2022-12-06T02:42:58.556Z,88.74
2022-12-06T02:46:04.600Z,89.13
2022-12-06T02:49:10.630Z,89.13
2022-12-06T02:52:14.258Z,89.72
2022-12-06T02:55:18.227Z,89.60
2022-12-06T02:58:20.527Z,89.34
2022-12-06T03:01:30.890Z,90.08
2022-12-06T03:04:56.916Z,89.75
2022-12-06T03:08:06.102Z,89.89
2022-12-06T03:11:09.074Z,89.97
2022-12-06T03:14:16.093Z,89.74
2022-12-06T03:17:29.265Z,90.00
2022-12-06T03:20:42.893Z,90.50
2022-12-06T03:23:50.539Z,90.64
2022-12-06T03:26:56.830Z,90.51
2022-12-06T03:30:03.990Z,91.07
2022-12-06T03:33:06.681Z,90.96
2022-12-06T03:36:12.837Z,91.01
2022-12-06T03:39:24.075Z,91.05
2022-12-06T03:42:26.631Z,91.09
2022-12-06T03:45:39.164Z,91.03
2022-12-06T03:48:50.126Z,91.27
2022-12-06T03:51:53.080Z,91.17
2022-12-06T03:54:55.435Z,91.36
2022-12-06T03:57:58.140Z,91.67
2022-12-06T04:01:04.784Z,91.72
2022-12-06T04:04:07.545Z,91.57
2022-12-06T04:07:11.448Z,91.46
2022-12-06T04:10:14.062Z,91.44
2022-12-06T04:13:19.699Z,91.26
2022-12-06T04:16:40.721Z,91.16
2022-12-06T04:19:45.111Z,91.29
2022-12-06T04:23:04.447Z,91.39
2022-12-06T04:26:09.822Z,91.24
2022-12-06T04:29:30.895Z,92.00
2022-12-06T04:32:51.545Z,91.23
2022-12-06T04:36:15.836Z,91.52
2022-12-06T04:39:21.032Z,91.36
2022-12-06T04:42:42.228Z,91.08
2022-12-06T04:45:44.475Z,90.94
2022-12-06T04:48:46.989Z,90.85
2022-12-06T04:51:49.324Z,90.55
2022-12-06T04:54:51.956Z,90.64
2022-12-06T04:57:54.943Z,90.40
2022-12-06T05:00:57.465Z,90.67
2022-12-06T05:03:59.855Z,89.79
2022-12-06T05:07:02.428Z,90.12
2022-12-06T05:10:05.331Z,90.11
2022-12-06T05:13:10.379Z,90.35
2022-12-06T05:16:13.217Z,90.43
2022-12-06T05:19:15.832Z,90.74
2022-12-06T05:22:20.706Z,90.87
2022-12-06T05:25:23.254Z,90.95
2022-12-06T05:28:25.514Z,90.86
2022-12-06T05:31:28.185Z,91.23
2022-12-06T05:34:30.487Z,91.11
2022-12-06T05:37:33.073Z,91.47
2022-12-06T05:40:35.437Z,91.02
2022-12-06T05:43:37.972Z,91.25
2022-12-06T05:46:40.229Z,91.25
2022-12-06T05:49:42.782Z,90.98
2022-12-06T05:52:45.137Z,91.15
2022-12-06T05:55:47.875Z,91.22
2022-12-06T05:58:50.073Z,90.76
2022-12-06T06:01:52.772Z,91.17
2022-12-06T06:04:55.358Z,91.19
2022-12-06T06:07:57.739Z,91.14
2022-12-06T06:11:00.708Z,91.15
2022-12-06T06:14:02.949Z,90.62
2022-12-06T06:17:05.584Z,90.84
2022-12-06T06:20:09.128Z,91.34
2022-12-06T06:23:11.713Z,92.05
2022-12-06T06:26:14.087Z,92.13
2022-12-06T06:29:16.715Z,92.16
2022-12-06T06:32:19.712Z,92.08
2022-12-06T06:35:22.227Z,91.96
2022-12-06T06:38:24.776Z,91.67
2022-12-06T06:41:27.333Z,91.73
2022-12-06T06:44:29.756Z,91.73
2022-12-06T06:47:32.371Z,91.66
2022-12-06T06:50:34.656Z,91.68
2022-12-06T06:53:37.728Z,91.29
2022-12-06T06:56:39.945Z,91.45
2022-12-06T06:59:43.128Z,91.36
2022-12-06T07:02:45.485Z,91.49
2022-12-06T07:05:57.042Z,91.33
2022-12-06T07:08:59.370Z,91.18
2022-12-06T07:12:03.070Z,90.40
2022-12-06T07:15:06.709Z,90.61
2022-12-06T07:18:09.428Z,90.43
2022-12-06T07:21:14.368Z,90.24
2022-12-06T07:24:16.881Z,90.42
2022-12-06T07:27:19.225Z,90.22
2022-12-06T07:30:27.153Z,89.96
2022-12-06T07:33:29.886Z,90.18
2022-12-06T07:36:33.329Z,90.10
2022-12-06T07:39:35.574Z,89.92
2022-12-06T07:42:56.715Z,89.79
2022-12-06T07:45:59.029Z,89.00
2022-12-06T07:49:01.705Z,88.76
2022-12-06T07:52:04.010Z,89.20
2022-12-06T07:55:07.368Z,89.34
2022-12-06T07:58:09.762Z,89.46
2022-12-06T08:01:12.434Z,89.14
2022-12-06T08:04:15.109Z,88.97
2022-12-06T08:07:18.520Z,88.83
2022-12-06T08:10:21.064Z,89.32
2022-12-06T08:13:23.421Z,88.97
2022-12-06T08:16:26.030Z,88.49
2022-12-06T08:19:28.324Z,89.10
2022-12-06T08:22:33.130Z,89.26
2022-12-06T08:25:35.386Z,89.56
2022-12-06T08:28:39.190Z,89.67
2022-12-06T08:31:42.679Z,89.37
2022-12-06T08:34:45.333Z,89.56
2022-12-06T08:37:47.839Z,90.31
2022-12-06T08:40:53.198Z,88.19
2022-12-06T08:43:56.541Z,87.21
2022-12-06T08:47:01.174Z,86.79
2022-12-06T08:50:05.478Z,85.75
2022-12-06T08:53:08.034Z,84.96
2022-12-06T08:56:10.451Z,84.71
2022-12-06T08:59:13.238Z,83.53
2022-12-06T09:02:15.644Z,81.88
2022-12-06T09:05:18.183Z,81.59
2022-12-06T09:08:20.515Z,82.57
2022-12-06T09:11:23.173Z,82.53
2022-12-06T09:14:25.656Z,81.93
2022-12-06T09:17:28.257Z,81.45
2022-12-06T09:20:30.792Z,80.03
2022-12-06T09:23:34.890Z,79.96
2022-12-06T09:26:37.257Z,79.10
2022-12-06T09:29:40.858Z,78.43
2022-12-06T09:32:43.423Z,77.38
2022-12-06T09:35:46.091Z,75.22
2022-12-06T09:38:53.259Z,77.80
2022-12-06T09:42:10.915Z,77.20
2022-12-06T09:45:25.324Z,76.78
2022-12-06T09:48:51.463Z,77.03
2022-12-06T09:52:08.963Z,77.62
2022-12-06T09:55:17.553Z,77.74
2022-12-06T09:58:41.543Z,77.38
2022-12-06T10:02:02.396Z,77.98
2022-12-06T10:05:40.056Z,77.34
2022-12-06T10:09:00.971Z,77.81
2022-12-06T10:12:25.007Z,77.00
2022-12-06T10:15:40.307Z,76.82
2022-12-06T10:19:25.298Z,76.19
2022-12-06T10:22:36.613Z,76.49
2022-12-06T10:25:55.611Z,76.11
2022-12-06T10:29:29.417Z,76.24
2022-12-06T10:32:54.386Z,75.19
2022-12-06T10:36:03.063Z,74.95
2022-12-06T10:39:22.984Z,74.57
2022-12-06T10:42:40.596Z,74.37
2022-12-06T10:46:39.428Z,73.86
2022-12-06T10:49:55.835Z,73.55
2022-12-06T10:53:06.419Z,74.16
2022-12-06T10:56:19.446Z,74.17
2022-12-06T10:59:43.961Z,73.50
2022-12-06T11:03:08.219Z,73.59
2022-12-06T11:06:20.724Z,72.46
2022-12-06T11:09:46.129Z,71.88
2022-12-06T11:12:53.963Z,71.84
2022-12-06T11:16:05.803Z,70.02
2022-12-06T11:19:30.456Z,69.44
2022-12-06T11:22:44.915Z,69.94
2022-12-06T11:25:50.347Z,70.60
2022-12-06T11:29:04.172Z,69.98
2022-12-06T11:32:08.081Z,70.67
2022-12-06T11:35:18.505Z,69.74
2022-12-06T11:38:21.037Z,69.24
2022-12-06T11:41:30.787Z,71.00
2022-12-06T11:45:01.384Z,70.77
2022-12-06T11:48:19.219Z,71.22
2022-12-06T11:51:24.840Z,69.46
2022-12-06T11:54:36.744Z,68.93
2022-12-06T11:57:46.266Z,69.56
2022-12-06T12:01:12.042Z,69.37
2022-12-06T12:04:25.539Z,69.44
2022-12-06T12:07:28.151Z,69.44
2022-12-06T12:10:42.836Z,69.11
2022-12-06T12:13:52.212Z,69.85
2022-12-06T12:17:01.556Z,70.46
2022-12-06T12:20:18.962Z,70.12
2022-12-06T12:23:33.149Z,70.34
2022-12-06T12:26:39.356Z,70.35
2022-12-06T12:29:41.968Z,69.92
2022-12-06T12:32:45.693Z,70.23
2022-12-06T12:35:54.723Z,70.83
2022-12-06T12:39:03.035Z,70.98
2022-12-06T12:42:29.822Z,70.31
2022-12-06T12:45:32.445Z,69.16
2022-12-06T12:48:36.841Z,70.30
2022-12-06T12:51:46.438Z,69.67
2022-12-06T12:55:16.595Z,69.24
2022-12-06T12:58:18.843Z,69.17
2022-12-06T13:01:24.517Z,68.43
2022-12-06T13:04:37.655Z,68.91
2022-12-06T13:07:42.070Z,68.96
2022-12-06T13:10:48.183Z,69.82
2022-12-06T13:13:54.006Z,69.94
2022-12-06T13:17:00.351Z,69.61
2022-12-06T13:20:16.727Z,68.45
2022-12-06T13:23:23.900Z,69.09
2022-12-06T13:26:31.798Z,69.09
2022-12-06T13:29:53.686Z,69.21
2022-12-06T13:33:21.353Z,69.30
2022-12-06T13:36:25.918Z,69.70
2022-12-06T13:39:31.185Z,69.36
2022-12-06T13:42:36.430Z,69.85
2022-12-06T13:45:48.603Z,70.04
2022-12-06T13:49:24.446Z,69.55
2022-12-06T13:52:42.284Z,69.37
2022-12-06T13:55:58.936Z,69.63
2022-12-06T13:59:24.811Z,69.53
2022-12-06T14:02:45.360Z,69.66
2022-12-06T14:09:00.204Z,70.68
2022-12-06T14:12:23.535Z,70.58
2022-12-06T14:15:26.353Z,69.94
2022-12-06T14:18:29.675Z,70.90
2022-12-06T14:21:39.184Z,70.90
2022-12-06T14:24:43.652Z,70.97
2022-12-06T14:27:49.072Z,70.75
2022-12-06T14:31:04.804Z,70.70
2022-12-06T14:34:25.080Z,70.59
2022-12-06T14:37:27.895Z,70.98
2022-12-06T14:40:57.129Z,71.22
2022-12-06T14:43:59.720Z,70.93
2022-12-06T14:47:02.516Z,70.95
2022-12-06T14:50:24.492Z,71.31
2022-12-06T14:53:32.519Z,70.95
2022-12-06T14:56:36.574Z,71.42
2022-12-06T15:00:13.579Z,71.23
2022-12-06T15:03:13.790Z,70.77
2022-12-06T15:06:17.708Z,70.25
2022-12-06T15:09:22.065Z,70.43
2022-12-06T15:12:47.038Z,70.91
2022-12-06T15:16:08.091Z,70.12
2022-12-06T15:19:14.864Z,70.00
2022-12-06T15:22:25.344Z,69.74
2022-12-06T15:25:27.988Z,69.94
2022-12-06T15:28:30.517Z,69.34
2022-12-06T15:31:34.234Z,69.98
2022-12-06T15:34:36.836Z,70.28
2022-12-06T15:37:40.451Z,70.26
2022-12-06T15:40:50.786Z,70.44
2022-12-06T15:43:54.246Z,70.51
2022-12-06T15:46:56.981Z,70.45
2022-12-06T15:49:59.306Z,70.86
2022-12-06T15:53:01.847Z,70.16
2022-12-06T15:56:04.432Z,70.36
2022-12-06T15:59:07.032Z,70.42
2022-12-06T16:02:15.579Z,70.70
2022-12-06T16:05:18.431Z,70.57
2022-12-06T16:08:20.748Z,70.26
2022-12-06T16:11:25.877Z,70.76
2022-12-06T16:14:28.284Z,70.93
2022-12-06T16:17:30.876Z,70.73
2022-12-06T16:20:33.477Z,70.84
2022-12-06T16:27:17.024Z,70.60
2022-12-06T16:30:32.094Z,70.46
2022-12-06T16:33:34.470Z,70.15
2022-12-06T16:36:53.472Z,70.21
2022-12-06T16:39:55.800Z,69.94
2022-12-06T16:42:58.367Z,69.68
2022-12-06T16:46:30.927Z,69.59
2022-12-06T16:49:49.589Z,69.81
2022-12-06T16:52:52.397Z,70.20
2022-12-06T16:55:55.000Z,70.63
2022-12-06T16:58:57.937Z,70.54
2022-12-06T17:02:01.633Z,70.84
2022-12-06T17:05:06.819Z,71.25
2022-12-06T17:08:09.673Z,71.63
2022-12-06T17:11:36.468Z,71.32
2022-12-06T17:14:40.210Z,71.55
2022-12-06T17:17:42.919Z,71.72
2022-12-06T17:20:45.497Z,71.91
2022-12-06T17:23:47.735Z,71.83
2022-12-06T17:26:50.337Z,72.08
2022-12-06T17:29:52.647Z,72.17
2022-12-06T17:32:55.170Z,72.21
2022-12-06T17:35:57.413Z,72.27
2022-12-06T17:39:01.933Z,72.47
2022-12-06T17:42:22.939Z,72.82
2022-12-06T17:45:25.730Z,72.65
2022-12-06T17:48:33.491Z,72.83
2022-12-06T17:51:37.945Z,72.75
2022-12-06T17:54:40.285Z,72.73
2022-12-06T17:57:42.943Z,72.52
2022-12-06T18:00:45.232Z,73.02
2022-12-06T18:03:51.017Z,72.55
2022-12-06T18:06:53.462Z,72.43
2022-12-06T18:09:56.017Z,72.43
2022-12-06T18:13:01.496Z,71.83
2022-12-06T18:16:16.932Z,71.91
2022-12-06T18:19:20.863Z,72.01
2022-12-06T18:22:23.407Z,72.06
2022-12-06T18:25:25.609Z,72.20
2022-12-06T18:28:28.196Z,72.29
2022-12-06T18:31:32.462Z,72.65
2022-12-06T18:34:35.212Z,72.98
2022-12-06T18:37:38.234Z,73.09
2022-12-06T18:40:43.145Z,73.00
2022-12-06T18:43:45.941Z,72.91
2022-12-06T18:46:48.564Z,72.90
2022-12-06T18:49:50.831Z,72.71
2022-12-06T18:52:53.333Z,72.85
2022-12-06T18:55:55.554Z,73.02
2022-12-06T18:59:00.256Z,73.08
2022-12-06T19:02:02.641Z,72.84
2022-12-06T19:05:05.824Z,72.90
2022-12-06T19:08:08.237Z,72.91
2022-12-06T19:11:18.685Z,73.14
2022-12-06T19:14:23.068Z,73.12
2022-12-06T19:17:25.652Z,73.63
2022-12-06T19:20:27.936Z,73.06
2022-12-06T19:23:30.578Z,73.13
2022-12-06T19:26:33.975Z,73.34
2022-12-06T19:29:36.524Z,73.47
2022-12-06T19:32:38.758Z,73.44
2022-12-06T19:35:41.308Z,73.96
2022-12-06T19:38:44.599Z,73.51
2022-12-06T19:42:07.123Z,73.77
2022-12-06T19:45:09.721Z,73.89
2022-12-06T19:48:12.266Z,73.88
2022-12-06T19:51:15.171Z,73.36
2022-12-06T19:54:29.412Z,73.20
2022-12-06T19:57:31.908Z,73.73
2022-12-06T20:00:34.827Z,73.81
2022-12-06T20:03:38.229Z,73.76
2022-12-06T20:06:40.573Z,74.19
2022-12-06T20:09:43.324Z,74.23
2022-12-06T20:12:46.128Z,74.13
2022-12-06T20:15:48.765Z,74.21
2022-12-06T20:18:51.792Z,74.65
2022-12-06T20:21:55.002Z,74.48
2022-12-06T20:24:57.269Z,74.22
2022-12-06T20:28:02.421Z,74.55
2022-12-06T20:31:11.387Z,74.39
2022-12-06T20:34:15.565Z,74.31
2022-12-06T20:37:17.953Z,74.78
2022-12-06T20:40:20.638Z,74.46
2022-12-06T20:43:22.851Z,74.44
2022-12-06T20:46:27.990Z,74.35
2022-12-06T20:49:30.369Z,74.49
2022-12-06T20:52:32.933Z,73.95
2022-12-06T20:55:35.188Z,73.50
2022-12-06T20:58:38.206Z,73.21
2022-12-06T21:01:41.737Z,72.83
2022-12-06T21:04:44.452Z,73.76
2022-12-06T21:07:46.740Z,73.48
2022-12-06T21:11:21.064Z,72.66
2022-12-06T21:14:16.969Z,72.99
2022-12-06T21:17:19.664Z,72.61
2022-12-06T21:20:22.110Z,73.08
2022-12-06T21:23:25.095Z,73.99
2022-12-06T21:26:28.548Z,74.46
2022-12-06T21:29:31.422Z,74.65
2022-12-06T21:32:34.324Z,74.98
2022-12-06T21:35:37.589Z,75.41
2022-12-06T21:38:40.103Z,75.77
2022-12-06T21:41:42.752Z,75.57
2022-12-06T21:44:45.247Z,75.23
2022-12-06T21:47:47.840Z,74.97
2022-12-06T21:50:50.090Z,75.37
2022-12-06T21:53:52.955Z,75.75
2022-12-06T21:56:56.802Z,76.50
2022-12-06T21:59:59.691Z,76.35
2022-12-06T22:03:02.298Z,76.35
2022-12-06T22:06:07.361Z,76.00
2022-12-06T22:09:10.123Z,76.70
2022-12-06T22:12:12.851Z,77.07
2022-12-06T22:15:15.221Z,77.67
2022-12-06T22:18:17.784Z,78.00
2022-12-06T22:21:22.576Z,77.91
2022-12-06T22:24:25.183Z,77.81
2022-12-06T22:27:27.447Z,77.46
2022-12-06T22:30:29.981Z,77.35
2022-12-06T22:33:32.598Z,77.20
2022-12-06T22:36:35.169Z,77.25
2022-12-06T22:39:37.522Z,76.95
2022-12-06T22:42:40.133Z,76.94
2022-12-06T22:45:42.475Z,76.56
2022-12-06T22:48:45.578Z,76.46
2022-12-06T22:51:47.918Z,76.32
2022-12-06T22:54:50.421Z,76.26
2022-12-06T22:57:53.179Z,76.38
2022-12-06T23:00:55.734Z,76.62
2022-12-06T23:04:00.724Z,76.82
2022-12-06T23:07:03.569Z,76.83
2022-12-06T23:10:06.771Z,76.68
2022-12-06T23:13:09.342Z,76.63
2022-12-06T23:16:20.550Z,76.81
2022-12-06T23:19:23.141Z,76.69
2022-12-06T23:22:25.481Z,76.62
2022-12-06T23:25:28.020Z,76.63
2022-12-06T23:28:30.726Z,76.86
2022-12-06T23:31:36.446Z,77.41
2022-12-06T23:34:38.845Z,77.74
2022-12-06T23:37:41.662Z,77.86
2022-12-06T23:40:43.874Z,78.18
2022-12-06T23:43:46.501Z,78.60
2022-12-06T23:46:48.773Z,78.74
2022-12-06T23:49:51.358Z,78.88
2022-12-06T23:52:53.747Z,78.83
2022-12-06T23:56:01.761Z,79.13
2022-12-06T23:59:06.499Z,79.39
