createdAt,value
2018-06-22T00:03:21.848Z,11.31
2018-06-22T00:09:22.584Z,12.51
2018-06-22T00:13:23.289Z,11.67
2018-06-22T00:19:24.130Z,11.33
2018-06-22T00:23:24.970Z,12.16
2018-06-22T00:25:25.767Z,12.48
2018-06-22T00:29:26.848Z,11.5
2018-06-22T00:35:27.803Z,11.55
2018-06-22T00:39:28.827Z,11.68
2018-06-22T00:45:30.012Z,12.14
2018-06-22T00:51:30.704Z,12.74
2018-06-22T00:55:31.467Z,11.44
2018-06-22T01:01:32.190Z,11.45
2018-06-22T01:05:33.108Z,11.3
2018-06-22T01:11:33.887Z,12.12
2018-06-22T01:17:34.751Z,11.39
2018-06-22T01:21:35.481Z,11.71
2018-06-22T01:27:36.175Z,11.8
2018-06-22T01:31:37.157Z,11.45
2018-06-22T01:37:37.980Z,11.88
2018-06-22T01:43:38.840Z,11.27
2018-06-22T01:47:39.552Z,11.78
2018-06-22T01:53:40.400Z,12.45
2018-06-22T01:57:41.190Z,11.55
2018-06-22T02:03:41.980Z,11.18
2018-06-22T02:09:42.778Z,12.23
2018-06-22T02:13:43.568Z,10.84
2018-06-22T02:19:44.307Z,11.46
2018-06-22T02:23:45.142Z,11.39
2018-06-22T02:29:46.022Z,11.39
2018-06-22T02:35:46.768Z,12.06
2018-06-22T02:39:47.491Z,12.37
2018-06-22T02:45:48.134Z,12.36
2018-06-22T02:49:48.805Z,10.94
2018-06-22T02:51:49.484Z,11.86
2018-06-22T02:55:50.195Z,11.86
2018-06-22T03:01:51.026Z,12.11
2018-06-22T03:05:51.711Z,11.88
2018-06-22T03:11:52.454Z,11.76
2018-06-22T03:15:53.217Z,10.25
2018-06-22T03:17:53.893Z,11.98
2018-06-22T03:21:54.608Z,11.31
2018-06-22T03:27:55.476Z,11.37
2018-06-22T03:31:56.299Z,10.98
2018-06-22T03:37:56.982Z,12.29
2018-06-22T03:41:57.792Z,11.53
2018-06-22T03:43:58.425Z,12.04
2018-06-22T03:47:59.116Z,11.6
2018-06-22T03:53:59.917Z,12.4
2018-06-22T03:58:00.643Z,11.42
2018-06-22T04:04:01.432Z,11.87
2018-06-22T04:08:02.181Z,11.59
2018-06-22T04:10:02.939Z,11.9
2018-06-22T04:14:03.522Z,11.23
2018-06-22T04:20:04.315Z,11.64
2018-06-22T04:24:05.037Z,11.86
2018-06-22T04:30:05.827Z,11.93
2018-06-22T04:34:06.500Z,12.11
2018-06-22T04:36:07.183Z,12.51
2018-06-22T04:40:07.904Z,12.78
2018-06-22T04:46:08.686Z,13.44
2018-06-22T04:50:09.375Z,12.54
2018-06-22T04:56:10.272Z,12.49
2018-06-22T05:00:11.296Z,11.38
2018-06-22T05:02:11.958Z,11.5
2018-06-22T05:06:12.718Z,11.36
2018-06-22T05:12:13.490Z,12.47
2018-06-22T05:16:14.252Z,11.66
2018-06-22T05:22:15.021Z,13.7
2018-06-22T05:26:15.727Z,13.47
2018-06-22T05:28:16.427Z,12.35
2018-06-22T05:32:17.186Z,12.23
2018-06-22T05:38:17.888Z,12.35
2018-06-22T05:42:18.736Z,11.49
2018-06-22T05:48:19.384Z,10.99
2018-06-22T05:52:20.145Z,12.09
2018-06-22T05:54:20.840Z,12.51
2018-06-22T05:58:21.605Z,12.03
2018-06-22T06:04:22.389Z,11.99
2018-06-22T06:08:26.964Z,11.62
2018-06-22T06:14:27.818Z,13.97
2018-06-22T06:18:28.547Z,13.26
2018-06-22T06:20:29.378Z,15.16
2018-06-22T06:24:30.090Z,14.99
2018-06-22T06:30:30.927Z,15.3
2018-06-22T06:34:31.678Z,14.63
2018-06-22T06:40:32.427Z,17.37
2018-06-22T06:44:33.159Z,14.44
2018-06-22T06:46:33.836Z,14.76
2018-06-22T06:50:34.586Z,14.47
2018-06-22T06:56:35.308Z,14.75
2018-06-22T07:00:36.107Z,13.32
2018-06-22T07:06:36.992Z,14.59
2018-06-22T07:12:37.679Z,14.15
2018-06-22T09:28:06.794Z,13.11
2018-06-22T09:28:07.050Z,14.22
2018-06-22T09:28:07.175Z,13.44
2018-06-22T09:28:07.370Z,15.68
2018-06-22T09:28:07.591Z,16.16
2018-06-22T09:28:07.677Z,15.35
2018-06-22T09:28:07.862Z,15.25
2018-06-22T09:28:08.168Z,15.15
2018-06-22T09:28:08.431Z,14.94
2018-06-22T09:28:08.594Z,15.95
2018-06-22T09:28:08.726Z,16.03
2018-06-22T09:28:08.927Z,17.32
2018-06-22T09:28:09.104Z,16.11
2018-06-22T09:28:09.223Z,15.72
2018-06-22T09:28:09.402Z,16.39
2018-06-22T09:28:09.500Z,16.01
2018-06-22T09:28:09.629Z,16.3
2018-06-22T09:28:09.976Z,14.1
2018-06-22T09:28:09.989Z,14.18
2018-06-22T09:28:10.086Z,12.33
2018-06-22T09:28:10.232Z,12.91
2018-06-22T09:28:10.357Z,13.38
2018-06-22T09:28:10.531Z,13.81
2018-06-22T09:28:10.665Z,14.88
2018-06-22T09:28:10.805Z,14.09
2018-06-22T09:28:10.921Z,12.86
2018-06-22T09:32:11.688Z,12.14
2018-06-22T09:38:12.524Z,13.77
2018-06-22T09:42:13.343Z,12.41
2018-06-22T09:44:14.492Z,13.61
2018-06-22T09:48:15.240Z,14.7
2018-06-22T09:54:15.987Z,13.67
2018-06-22T09:58:16.913Z,14.03
2018-06-22T10:04:17.620Z,14.38
2018-06-22T10:08:18.471Z,14.33
2018-06-22T10:10:19.238Z,15.1
2018-06-22T10:14:20.018Z,17.37
2018-06-22T10:20:20.763Z,15.83
2018-06-22T10:24:21.884Z,16.62
2018-06-22T10:30:22.976Z,15.59
2018-06-22T10:34:23.667Z,15.19
2018-06-22T10:36:24.358Z,15.25
2018-06-22T10:40:25.154Z,15.79
2018-06-22T10:46:25.878Z,16.75
2018-06-22T10:50:26.607Z,17.2
2018-06-22T10:56:27.514Z,17.66
2018-06-22T11:00:28.512Z,20.1
2018-06-22T11:02:29.379Z,19.35
2018-06-22T11:06:30.940Z,18.18
2018-06-22T11:12:31.628Z,16.38
2018-06-22T11:16:32.395Z,17.14
2018-06-22T11:22:33.449Z,26.85
2018-06-22T11:26:34.174Z,23.73
2018-06-22T11:28:35.571Z,17.01
2018-06-22T11:32:36.476Z,17.02
2018-06-22T11:38:37.143Z,16.3
2018-06-22T11:42:38.581Z,16.67
2018-06-22T11:48:39.385Z,15.92
2018-06-22T11:52:40.337Z,14.66
2018-06-22T11:54:41.085Z,15.82
2018-06-22T11:58:41.906Z,15.64
2018-06-22T12:04:43.173Z,16.01
2018-06-22T12:08:44.023Z,15.91
2018-06-22T12:14:44.740Z,16.87
2018-06-22T12:18:45.560Z,16.2
2018-06-22T12:20:46.231Z,14.97
2018-06-22T12:24:47.573Z,15.64
2018-06-22T12:30:48.277Z,15.39
2018-06-22T12:34:49.003Z,14.79
2018-06-22T12:40:49.720Z,15.96
2018-06-22T12:46:50.597Z,13.04
2018-06-22T12:50:51.299Z,12.36
2018-06-22T12:56:52.178Z,14.52
2018-06-22T13:00:53.036Z,13.77
2018-06-22T13:06:53.827Z,14.23
2018-06-22T13:12:54.836Z,15.03
2018-06-22T13:16:55.564Z,15.23
2018-06-22T13:22:56.356Z,13.89
2018-06-22T13:26:57.139Z,14.08
2018-06-22T13:32:57.812Z,13.74
2018-06-22T13:38:58.717Z,13.5
2018-06-22T13:42:59.380Z,13.17
2018-06-22T13:49:00.129Z,13.3
2018-06-22T13:53:00.776Z,12.75
2018-06-22T13:59:01.693Z,13.8
2018-06-22T14:05:02.548Z,13.88
2018-06-22T14:09:03.360Z,13.83
2018-06-22T14:15:04.020Z,12.71
2018-06-22T14:19:04.815Z,12.06
2018-06-22T14:25:05.627Z,11.96
2018-06-22T14:31:06.386Z,12.32
2018-06-22T14:35:07.104Z,12.34
2018-06-22T14:41:08.028Z,12.18
2018-06-22T14:45:09.455Z,13.16
2018-06-22T14:47:10.133Z,14.43
2018-06-22T14:51:10.964Z,13.76
2018-06-22T14:57:11.605Z,15.6
2018-06-22T15:01:12.323Z,15.93
2018-06-22T15:07:13.461Z,14.08
2018-06-22T15:11:15.504Z,13.81
2018-06-22T15:13:16.357Z,15.7
2018-06-22T15:17:19.148Z,14.89
2018-06-22T15:23:21.058Z,15.83
2018-06-22T15:27:21.990Z,14.26
2018-06-22T15:33:22.944Z,14.6
2018-06-22T15:37:23.825Z,14.08
2018-06-22T15:43:24.600Z,14.71
2018-06-22T15:49:25.315Z,14.02
2018-06-22T15:53:26.147Z,13.32
2018-06-22T15:59:26.850Z,11.52
2018-06-22T16:03:27.494Z,10.54
2018-06-22T16:05:28.206Z,11.54
2018-06-22T16:09:28.918Z,10.39
2018-06-22T16:15:30.094Z,12.02
2018-06-22T16:19:30.874Z,12.13
2018-06-22T16:25:31.584Z,12.97
2018-06-22T16:29:32.365Z,11.99
2018-06-22T16:31:33.042Z,12.88
2018-06-22T16:35:33.972Z,12.34
2018-06-22T16:41:34.617Z,13.25
2018-06-22T16:45:35.735Z,13.13
2018-06-22T16:51:36.498Z,11.62
2018-06-22T16:55:37.202Z,12.41
2018-06-22T16:57:37.941Z,12.84
2018-06-22T17:01:38.602Z,12.17
2018-06-22T17:07:39.345Z,12
2018-06-22T17:11:40.128Z,12.42
2018-06-22T17:17:41.063Z,11.99
2018-06-22T17:21:41.951Z,12.1
2018-06-22T17:23:42.657Z,12.55
2018-06-22T17:27:43.436Z,11.32
2018-06-22T17:33:44.184Z,11.14
2018-06-22T17:37:44.971Z,11.05
2018-06-22T17:43:45.754Z,11.4
2018-06-22T17:47:46.536Z,10.41
2018-06-22T17:49:47.321Z,11.53
2018-06-22T17:53:47.989Z,11.37
2018-06-22T17:59:48.702Z,11.96
2018-06-22T18:03:49.435Z,13.52
2018-06-22T18:09:50.172Z,15.16
2018-06-22T18:15:51.026Z,11.82
2018-06-22T18:19:51.651Z,12.85
2018-06-22T18:25:52.412Z,14.19
2018-06-22T18:29:53.245Z,12.2
2018-06-22T18:35:54.349Z,10.94
2018-06-22T18:41:55.375Z,9.81
2018-06-22T18:45:56.213Z,9.24
2018-06-22T18:51:57.071Z,8.53
2018-06-22T18:55:57.849Z,7.17
2018-06-22T19:01:58.551Z,6.2
2018-06-22T19:07:59.330Z,5.85
2018-06-22T19:12:00.128Z,5.6
2018-06-22T19:18:02.270Z,4.46
2018-06-22T19:22:03.183Z,3.25
2018-06-22T19:28:04.025Z,7.22
2018-06-22T19:34:04.719Z,4.67
2018-06-22T19:38:05.526Z,4.14
2018-06-22T19:44:06.401Z,5.55
2018-06-22T19:48:07.683Z,5.22
2018-06-22T19:54:08.207Z,4.81
2018-06-22T20:00:08.941Z,5.21
2018-06-22T20:04:17.733Z,5.65
2018-06-22T20:10:18.676Z,10.32
2018-06-22T20:14:19.440Z,10.35
2018-06-22T20:20:20.361Z,3.47
2018-06-22T20:26:21.506Z,3.48
2018-06-22T20:30:22.802Z,3.67
2018-06-22T20:36:23.605Z,2.64
2018-06-22T20:40:24.358Z,2.58
2018-06-22T20:46:25.499Z,3.02
2018-06-22T20:52:27.267Z,3.93
2018-06-22T20:56:30.167Z,3.76
2018-06-22T21:02:31.026Z,2.22
2018-06-22T21:06:32.316Z,2.56
2018-06-22T21:12:40.413Z,2.41
2018-06-22T21:18:33.844Z,2.14
2018-06-22T21:22:34.650Z,1.92
2018-06-22T21:28:35.477Z,1.63
2018-06-22T21:32:36.239Z,1.68
2018-06-22T21:38:37.001Z,2.11
2018-06-22T21:44:37.701Z,2.99
2018-06-22T21:48:38.485Z,2.83
2018-06-22T21:54:39.351Z,1.84
2018-06-22T21:58:40.125Z,1.77
2018-06-22T22:04:40.895Z,1.81
2018-06-22T22:10:41.630Z,1.57
2018-06-22T22:14:42.411Z,1.8
2018-06-22T22:20:43.217Z,2.88
2018-06-22T22:24:43.975Z,2.22
2018-06-22T22:30:44.912Z,4.36
2018-06-22T22:36:45.663Z,2.3
2018-06-22T22:40:46.562Z,1.55
2018-06-22T22:46:47.293Z,1.71
2018-06-22T22:50:48.222Z,1.88
2018-06-22T22:52:51.882Z,2.32
2018-06-22T22:56:52.737Z,1.59
2018-06-22T23:02:53.458Z,1.86
2018-06-22T23:06:54.726Z,1.86
2018-06-22T23:12:55.548Z,1.59
2018-06-22T23:16:56.320Z,2.14
2018-06-22T23:22:57.118Z,1.97
2018-06-22T23:28:57.933Z,1.38
2018-06-22T23:32:58.927Z,1.48
2018-06-22T23:38:59.885Z,1.46
2018-06-22T23:43:01.030Z,2.08
2018-06-22T23:45:02.066Z,1.41
2018-06-22T23:49:02.705Z,1.91
2018-06-22T23:55:03.394Z,3.19
2018-06-22T23:59:04.229Z,2.53
