createdAt,value
2019-03-27T00:02:09.634Z,7.53
2019-03-27T00:04:37.056Z,7.03
2019-03-27T00:07:09.309Z,7.83
2019-03-27T00:09:36.945Z,7.77
2019-03-27T00:12:04.412Z,7.77
2019-03-27T00:14:32.060Z,7.63
2019-03-27T00:16:59.504Z,8.40
2019-03-27T00:19:26.968Z,8.10
2019-03-27T00:21:54.834Z,7.83
2019-03-27T00:24:22.144Z,7.83
2019-03-27T00:26:49.808Z,8.57
2019-03-27T00:29:17.252Z,8.80
2019-03-27T00:31:46.540Z,9.00
2019-03-27T00:34:13.957Z,9.93
2019-03-27T00:36:41.276Z,8.57
2019-03-27T00:39:08.581Z,7.83
2019-03-27T00:41:35.996Z,9.53
2019-03-27T00:44:03.297Z,9.73
2019-03-27T00:46:30.660Z,8.63
2019-03-27T00:48:58.280Z,8.23
2019-03-27T00:51:25.579Z,8.60
2019-03-27T00:53:53.179Z,8.90
2019-03-27T00:56:20.635Z,9.63
2019-03-27T00:58:47.948Z,8.60
2019-03-27T01:01:16.177Z,8.90
2019-03-27T01:03:43.560Z,8.77
2019-03-27T01:06:11.612Z,8.50
2019-03-27T01:08:38.922Z,8.30
2019-03-27T01:11:06.417Z,7.97
2019-03-27T01:13:33.734Z,8.53
2019-03-27T01:16:01.033Z,8.17
2019-03-27T01:18:28.436Z,8.83
2019-03-27T01:20:55.799Z,8.43
2019-03-27T01:23:23.110Z,9.13
2019-03-27T01:25:50.600Z,8.90
2019-03-27T01:28:17.912Z,8.60
2019-03-27T01:30:45.352Z,9.47
2019-03-27T01:33:12.891Z,9.67
2019-03-27T01:35:40.199Z,9.03
2019-03-27T01:38:07.572Z,8.77
2019-03-27T01:40:35.672Z,10.10
2019-03-27T01:43:02.989Z,8.90
2019-03-27T01:45:30.579Z,9.00
2019-03-27T01:47:57.888Z,10.37
2019-03-27T01:50:25.519Z,10.80
2019-03-27T01:52:53.142Z,11.03
2019-03-27T01:55:20.597Z,9.13
2019-03-27T01:57:48.873Z,10.53
2019-03-27T02:00:16.449Z,11.10
2019-03-27T02:02:44.606Z,10.00
2019-03-27T02:05:11.919Z,10.17
2019-03-27T02:07:39.572Z,10.20
2019-03-27T02:10:07.371Z,8.37
2019-03-27T02:12:34.842Z,8.90
2019-03-27T02:15:02.593Z,9.33
2019-03-27T02:17:30.044Z,8.03
2019-03-27T02:19:57.356Z,8.63
2019-03-27T02:22:24.860Z,8.93
2019-03-27T02:24:52.327Z,9.40
2019-03-27T02:27:19.622Z,8.30
2019-03-27T02:29:47.441Z,9.10
2019-03-27T02:32:14.749Z,9.23
2019-03-27T02:34:42.135Z,9.13
2019-03-27T02:37:09.450Z,9.57
2019-03-27T02:39:36.836Z,9.80
2019-03-27T02:42:04.501Z,9.00
2019-03-27T02:44:31.961Z,10.10
2019-03-27T02:46:59.271Z,9.93
2019-03-27T02:49:26.934Z,9.47
2019-03-27T02:51:54.251Z,10.10
2019-03-27T02:54:21.789Z,10.30
2019-03-27T02:56:49.237Z,9.90
2019-03-27T02:59:16.942Z,10.23
2019-03-27T03:01:47.795Z,10.40
2019-03-27T03:04:13.650Z,10.93
2019-03-27T03:06:41.316Z,10.37
2019-03-27T03:09:08.632Z,10.60
2019-03-27T03:11:35.941Z,11.57
2019-03-27T03:14:03.483Z,10.30
2019-03-27T03:16:41.853Z,10.87
2019-03-27T03:18:59.840Z,11.63
2019-03-27T03:21:27.486Z,11.80
2019-03-27T03:23:54.792Z,10.27
2019-03-27T03:26:22.103Z,10.87
2019-03-27T03:28:49.489Z,10.53
2019-03-27T03:31:16.810Z,11.57
2019-03-27T03:33:44.755Z,11.17
2019-03-27T03:36:12.068Z,10.33
2019-03-27T03:38:39.370Z,11.03
2019-03-27T03:41:07.257Z,10.97
2019-03-27T03:43:34.564Z,10.53
2019-03-27T03:46:01.893Z,10.57
2019-03-27T03:48:29.496Z,9.97
2019-03-27T03:50:58.339Z,10.83
2019-03-27T03:53:26.042Z,10.17
2019-03-27T03:55:54.728Z,10.30
2019-03-27T03:58:23.612Z,11.07
2019-03-27T04:00:51.477Z,10.97
2019-03-27T04:03:19.266Z,10.20
2019-03-27T04:05:46.587Z,10.90
2019-03-27T04:08:14.092Z,10.90
2019-03-27T04:10:41.600Z,10.57
2019-03-27T04:13:09.166Z,10.43
2019-03-27T04:15:37.232Z,11.60
2019-03-27T04:18:04.617Z,11.47
2019-03-27T04:20:32.168Z,10.70
2019-03-27T04:22:59.475Z,11.20
2019-03-27T04:25:26.984Z,11.50
2019-03-27T04:27:54.536Z,10.80
2019-03-27T04:30:21.846Z,11.97
2019-03-27T04:32:49.417Z,12.10
2019-03-27T04:35:16.729Z,12.17
2019-03-27T04:37:44.129Z,12.27
2019-03-27T04:40:11.790Z,12.13
2019-03-27T04:42:39.101Z,13.17
2019-03-27T04:45:06.678Z,12.80
2019-03-27T04:47:34.153Z,11.70
2019-03-27T04:50:01.608Z,12.90
2019-03-27T04:52:29.264Z,12.93
2019-03-27T04:54:56.722Z,12.17
2019-03-27T04:57:24.040Z,11.67
2019-03-27T04:59:52.045Z,12.27
2019-03-27T05:02:19.681Z,12.83
2019-03-27T05:04:47.774Z,13.13
2019-03-27T05:07:15.086Z,12.17
2019-03-27T05:09:42.396Z,13.67
2019-03-27T05:12:10.152Z,11.83
2019-03-27T05:14:37.616Z,13.40
2019-03-27T05:17:05.047Z,14.13
2019-03-27T05:19:32.508Z,13.43
2019-03-27T05:21:59.824Z,14.10
2019-03-27T05:24:27.237Z,12.90
2019-03-27T05:26:54.782Z,13.30
2019-03-27T05:29:23.144Z,13.13
2019-03-27T05:31:50.454Z,12.30
2019-03-27T05:34:18.264Z,12.80
2019-03-27T05:36:45.576Z,13.13
2019-03-27T05:39:14.713Z,13.67
2019-03-27T05:41:42.684Z,14.27
2019-03-27T05:44:09.987Z,13.77
2019-03-27T05:46:37.591Z,26.63
2019-03-27T05:49:04.909Z,32.97
2019-03-27T05:51:32.913Z,28.87
2019-03-27T05:54:00.226Z,14.83
2019-03-27T05:56:27.530Z,13.33
2019-03-27T05:58:54.934Z,12.20
2019-03-27T06:01:22.526Z,13.87
2019-03-27T06:03:49.836Z,13.13
2019-03-27T06:06:18.259Z,13.03
2019-03-27T06:08:45.563Z,14.17
2019-03-27T06:11:13.580Z,13.73
2019-03-27T06:13:40.896Z,13.27
2019-03-27T06:16:08.481Z,13.27
2019-03-27T06:18:36.162Z,13.30
2019-03-27T06:21:03.630Z,12.80
2019-03-27T06:23:30.924Z,14.10
2019-03-27T06:25:58.300Z,13.97
2019-03-27T06:28:25.726Z,13.77
2019-03-27T06:30:53.038Z,14.27
2019-03-27T06:33:20.348Z,16.77
2019-03-27T06:35:47.725Z,15.73
2019-03-27T06:38:15.041Z,14.23
2019-03-27T06:40:43.152Z,14.07
2019-03-27T06:43:10.465Z,14.07
2019-03-27T06:45:37.780Z,15.30
2019-03-27T06:48:05.744Z,15.33
2019-03-27T06:50:33.062Z,15.33
2019-03-27T06:53:00.372Z,15.20
2019-03-27T06:55:27.995Z,14.70
2019-03-27T06:57:55.321Z,16.03
2019-03-27T07:00:30.811Z,15.73
2019-03-27T07:02:58.334Z,15.20
2019-03-27T07:05:25.640Z,14.77
2019-03-27T07:07:52.952Z,14.57
2019-03-27T07:10:21.109Z,14.20
2019-03-27T07:12:48.419Z,14.47
2019-03-27T07:15:15.732Z,19.93
2019-03-27T07:17:43.444Z,24.77
2019-03-27T07:20:10.756Z,17.10
2019-03-27T07:22:38.074Z,16.20
2019-03-27T07:25:07.284Z,17.13
2019-03-27T07:27:34.661Z,18.80
2019-03-27T07:30:03.113Z,18.03
2019-03-27T07:32:30.581Z,15.73
2019-03-27T07:34:57.895Z,17.00
2019-03-27T07:37:25.279Z,29.33
2019-03-27T07:39:52.792Z,18.70
2019-03-27T07:42:20.104Z,16.00
2019-03-27T07:44:47.408Z,14.53
2019-03-27T07:47:14.994Z,12.93
2019-03-27T07:49:42.308Z,13.03
2019-03-27T07:52:09.621Z,13.73
2019-03-27T07:54:37.156Z,13.97
2019-03-27T07:57:04.597Z,14.40
2019-03-27T07:59:32.061Z,13.77
2019-03-27T08:01:59.367Z,14.40
2019-03-27T08:04:26.764Z,14.53
2019-03-27T08:06:54.632Z,13.07
2019-03-27T08:09:23.152Z,13.50
2019-03-27T08:11:51.182Z,12.27
2019-03-27T08:14:18.493Z,12.17
2019-03-27T08:16:45.897Z,11.57
2019-03-27T08:19:13.221Z,11.87
2019-03-27T08:21:40.538Z,12.60
2019-03-27T08:24:07.929Z,10.17
2019-03-27T08:26:35.527Z,10.17
2019-03-27T08:29:02.830Z,10.93
2019-03-27T08:31:30.420Z,15.33
2019-03-27T08:33:58.023Z,30.90
2019-03-27T08:36:25.312Z,12.37
2019-03-27T08:38:52.775Z,13.80
2019-03-27T08:41:20.409Z,12.57
2019-03-27T08:43:47.899Z,12.77
2019-03-27T08:46:15.759Z,12.57
2019-03-27T08:48:43.073Z,12.13
2019-03-27T08:51:10.382Z,12.00
2019-03-27T08:53:38.136Z,11.53
2019-03-27T08:56:05.597Z,11.27
2019-03-27T08:58:32.958Z,10.40
2019-03-27T09:01:00.304Z,10.87
2019-03-27T09:03:28.161Z,10.13
2019-03-27T09:05:55.544Z,10.63
2019-03-27T09:08:22.856Z,10.57
2019-03-27T09:10:50.168Z,32.57
2019-03-27T09:13:17.729Z,21.60
2019-03-27T09:15:45.051Z,11.57
2019-03-27T09:18:12.712Z,10.47
2019-03-27T09:20:40.131Z,9.73
2019-03-27T09:23:07.442Z,9.40
2019-03-27T09:25:34.748Z,8.50
2019-03-27T09:28:02.426Z,8.50
2019-03-27T09:30:29.724Z,8.57
2019-03-27T09:32:57.239Z,8.43
2019-03-27T09:35:25.493Z,7.37
2019-03-27T09:37:52.936Z,7.22
2019-03-27T09:40:20.312Z,6.35
2019-03-27T09:42:47.721Z,6.50
2019-03-27T09:45:15.294Z,7.03
2019-03-27T09:47:42.764Z,6.40
2019-03-27T09:50:10.245Z,8.80
2019-03-27T09:52:37.549Z,7.45
2019-03-27T09:55:05.546Z,10.05
2019-03-27T09:57:32.848Z,4.95
2019-03-27T10:00:00.383Z,3.70
2019-03-27T10:02:28.103Z,3.60
2019-03-27T10:04:56.069Z,3.92
2019-03-27T10:07:24.048Z,4.10
2019-03-27T10:09:51.342Z,4.05
2019-03-27T10:12:18.640Z,4.37
2019-03-27T10:14:47.761Z,4.78
2019-03-27T10:17:15.192Z,4.75
2019-03-27T10:19:43.080Z,5.05
2019-03-27T10:22:10.385Z,4.78
2019-03-27T10:24:37.868Z,4.87
2019-03-27T10:27:05.167Z,4.95
2019-03-27T10:29:32.803Z,4.78
2019-03-27T10:32:00.445Z,4.58
2019-03-27T10:34:27.749Z,4.97
2019-03-27T10:36:55.359Z,4.67
2019-03-27T10:39:22.669Z,6.25
2019-03-27T10:41:50.052Z,5.42
2019-03-27T10:44:17.725Z,5.87
2019-03-27T10:46:45.294Z,5.55
2019-03-27T10:49:12.595Z,5.58
2019-03-27T10:51:40.233Z,5.33
2019-03-27T10:54:07.607Z,5.37
2019-03-27T10:56:35.214Z,5.22
2019-03-27T10:59:02.604Z,5.22
2019-03-27T11:01:30.114Z,5.67
2019-03-27T11:03:57.417Z,5.75
2019-03-27T11:06:25.316Z,5.78
2019-03-27T11:08:52.616Z,5.55
2019-03-27T11:11:20.141Z,5.80
2019-03-27T11:13:47.455Z,5.78
2019-03-27T11:16:14.832Z,5.12
2019-03-27T11:18:42.604Z,3.92
2019-03-27T11:21:09.913Z,3.52
2019-03-27T11:23:37.404Z,3.52
2019-03-27T11:26:05.074Z,3.60
2019-03-27T11:28:32.544Z,3.80
2019-03-27T11:31:00.190Z,4.07
2019-03-27T11:33:29.050Z,3.90
2019-03-27T11:35:56.642Z,4.50
2019-03-27T11:38:24.020Z,4.63
2019-03-27T11:40:51.322Z,4.70
2019-03-27T11:43:18.686Z,4.80
2019-03-27T11:45:48.603Z,4.13
2019-03-27T11:48:15.036Z,5.00
2019-03-27T11:50:45.262Z,4.50
2019-03-27T11:53:11.536Z,5.57
2019-03-27T11:55:38.854Z,5.60
2019-03-27T11:58:06.318Z,5.13
2019-03-27T12:00:33.603Z,5.67
2019-03-27T12:03:02.273Z,5.43
2019-03-27T12:05:29.568Z,6.30
2019-03-27T12:07:57.347Z,7.50
2019-03-27T12:10:24.659Z,6.97
2019-03-27T12:12:52.060Z,7.07
2019-03-27T12:15:20.914Z,7.87
2019-03-27T12:17:48.216Z,7.97
2019-03-27T12:20:15.681Z,7.47
2019-03-27T12:22:42.992Z,7.57
2019-03-27T12:25:10.572Z,7.73
2019-03-27T12:27:37.875Z,7.90
2019-03-27T12:30:06.738Z,7.67
2019-03-27T12:32:34.346Z,7.17
2019-03-27T12:35:02.041Z,7.57
2019-03-27T12:37:29.355Z,7.40
2019-03-27T12:39:56.946Z,7.87
2019-03-27T12:42:24.381Z,7.90
2019-03-27T12:44:51.789Z,8.00
2019-03-27T12:47:19.300Z,7.77
2019-03-27T12:49:46.744Z,7.70
2019-03-27T12:52:14.082Z,8.70
2019-03-27T12:54:41.671Z,8.60
2019-03-27T12:57:08.972Z,8.43
2019-03-27T12:59:37.007Z,8.10
2019-03-27T13:02:04.772Z,8.30
2019-03-27T13:04:32.102Z,12.20
2019-03-27T13:06:59.756Z,9.87
2019-03-27T13:09:27.071Z,8.40
2019-03-27T13:11:54.376Z,7.90
2019-03-27T13:14:22.135Z,7.57
2019-03-27T13:16:52.216Z,7.67
2019-03-27T13:19:18.501Z,6.73
2019-03-27T13:21:45.877Z,6.23
2019-03-27T13:24:13.384Z,6.30
2019-03-27T13:26:40.828Z,6.70
2019-03-27T13:29:08.124Z,6.50
2019-03-27T13:31:35.744Z,6.83
2019-03-27T13:34:03.229Z,7.50
2019-03-27T13:36:30.529Z,6.77
2019-03-27T13:38:58.124Z,7.30
2019-03-27T13:41:25.420Z,6.17
2019-03-27T13:43:52.723Z,6.80
2019-03-27T13:46:20.287Z,7.37
2019-03-27T13:48:47.717Z,7.07
2019-03-27T13:51:15.813Z,7.73
2019-03-27T13:53:43.268Z,7.20
2019-03-27T13:56:10.568Z,7.30
2019-03-27T13:58:38.185Z,7.93
2019-03-27T14:01:08.792Z,8.03
2019-03-27T14:03:34.869Z,11.67
2019-03-27T14:06:02.186Z,7.40
2019-03-27T14:08:29.632Z,7.63
2019-03-27T14:10:56.936Z,6.97
2019-03-27T14:13:24.537Z,7.13
2019-03-27T14:15:51.844Z,6.97
2019-03-27T14:18:19.332Z,7.10
2019-03-27T14:20:46.684Z,6.43
2019-03-27T14:23:13.999Z,5.70
2019-03-27T14:25:42.112Z,5.10
2019-03-27T14:28:09.812Z,5.10
2019-03-27T14:30:51.792Z,5.17
2019-03-27T14:33:19.657Z,5.33
2019-03-27T14:35:48.512Z,4.70
2019-03-27T14:38:16.079Z,4.70
2019-03-27T14:40:43.382Z,5.13
2019-03-27T14:43:11.012Z,4.60
2019-03-27T14:45:38.313Z,4.57
2019-03-27T14:48:05.620Z,4.37
2019-03-27T14:50:33.373Z,4.50
2019-03-27T14:53:00.674Z,4.83
2019-03-27T14:55:28.078Z,4.17
2019-03-27T14:57:55.528Z,4.00
2019-03-27T15:00:22.836Z,7.30
2019-03-27T15:02:50.858Z,6.60
2019-03-27T15:05:18.165Z,4.67
2019-03-27T15:07:45.468Z,4.77
2019-03-27T15:10:14.249Z,4.97
2019-03-27T15:12:41.553Z,4.60
2019-03-27T15:15:09.903Z,4.47
2019-03-27T15:17:37.432Z,4.70
2019-03-27T15:20:05.518Z,4.57
2019-03-27T15:22:33.368Z,4.20
2019-03-27T15:25:00.813Z,3.70
2019-03-27T15:27:28.119Z,4.03
2019-03-27T15:29:55.753Z,4.43
2019-03-27T15:32:23.605Z,4.30
2019-03-27T15:34:51.255Z,4.40
2019-03-27T15:37:18.558Z,4.43
2019-03-27T15:39:45.861Z,4.80
2019-03-27T15:42:13.239Z,4.30
2019-03-27T15:44:40.542Z,4.47
2019-03-27T15:47:08.128Z,4.50
2019-03-27T15:49:35.436Z,8.07
2019-03-27T15:52:03.044Z,5.83
2019-03-27T15:54:30.477Z,4.40
2019-03-27T15:56:58.152Z,4.47
2019-03-27T15:59:25.461Z,4.43
2019-03-27T16:01:52.839Z,4.77
2019-03-27T16:04:20.140Z,5.33
2019-03-27T16:06:47.445Z,4.70
2019-03-27T16:09:16.455Z,5.07
2019-03-27T16:11:43.894Z,5.43
2019-03-27T16:14:11.283Z,5.60
2019-03-27T16:16:39.228Z,4.80
2019-03-27T16:19:06.523Z,4.50
2019-03-27T16:21:33.949Z,4.47
2019-03-27T16:24:06.602Z,4.50
2019-03-27T16:26:30.612Z,4.43
2019-03-27T16:28:58.080Z,4.50
2019-03-27T16:31:25.501Z,4.60
2019-03-27T16:33:52.960Z,4.50
2019-03-27T16:36:21.550Z,5.20
2019-03-27T16:38:49.402Z,4.93
2019-03-27T16:41:16.852Z,6.20
2019-03-27T16:43:44.526Z,5.13
2019-03-27T16:46:11.828Z,5.80
2019-03-27T16:48:39.632Z,5.47
2019-03-27T16:51:07.000Z,5.90
2019-03-27T16:53:34.330Z,5.67
2019-03-27T16:56:01.835Z,5.83
2019-03-27T16:58:29.443Z,6.00
2019-03-27T17:00:56.748Z,5.73
2019-03-27T17:03:24.048Z,6.83
2019-03-27T17:05:54.110Z,7.70
2019-03-27T17:08:20.845Z,5.77
2019-03-27T17:10:48.144Z,5.57
2019-03-27T17:13:15.619Z,5.97
2019-03-27T17:15:43.272Z,5.93
2019-03-27T17:18:10.725Z,5.90
2019-03-27T17:20:38.056Z,5.90
2019-03-27T17:23:17.366Z,5.83
2019-03-27T17:25:34.530Z,6.20
2019-03-27T17:28:01.988Z,7.27
2019-03-27T17:30:31.866Z,5.37
2019-03-27T17:32:58.339Z,5.90
2019-03-27T17:35:27.251Z,6.87
2019-03-27T17:37:54.532Z,5.90
2019-03-27T17:40:21.835Z,5.40
2019-03-27T17:42:49.584Z,6.20
2019-03-27T17:45:16.896Z,6.10
2019-03-27T17:47:44.510Z,7.60
2019-03-27T17:50:12.143Z,8.77
2019-03-27T17:52:39.455Z,9.77
2019-03-27T17:55:07.481Z,5.47
2019-03-27T17:57:34.888Z,5.27
2019-03-27T18:00:02.428Z,5.47
2019-03-27T18:02:29.729Z,4.90
2019-03-27T18:04:57.309Z,5.40
2019-03-27T18:07:24.900Z,5.23
2019-03-27T18:09:52.216Z,5.93
2019-03-27T18:12:19.867Z,8.80
2019-03-27T18:14:48.011Z,17.83
2019-03-27T18:17:15.323Z,7.70
2019-03-27T18:19:42.652Z,5.70
2019-03-27T18:22:10.310Z,5.90
2019-03-27T18:24:37.772Z,5.40
2019-03-27T18:27:05.084Z,6.07
2019-03-27T18:29:33.290Z,5.53
2019-03-27T18:32:00.596Z,5.73
2019-03-27T18:34:28.018Z,5.93
2019-03-27T18:36:55.930Z,5.83
2019-03-27T18:39:23.517Z,6.10
2019-03-27T18:41:50.841Z,6.40
2019-03-27T18:44:18.145Z,7.90
2019-03-27T18:46:45.684Z,8.43
2019-03-27T18:49:12.989Z,6.27
2019-03-27T18:51:40.288Z,6.97
2019-03-27T18:54:07.857Z,9.70
2019-03-27T18:56:36.320Z,7.80
2019-03-27T18:59:03.628Z,6.73
2019-03-27T19:01:30.924Z,7.33
2019-03-27T19:03:58.725Z,7.77
2019-03-27T19:06:26.552Z,7.30
2019-03-27T19:08:53.860Z,7.00
2019-03-27T19:11:21.253Z,7.33
2019-03-27T19:13:49.332Z,6.97
2019-03-27T19:16:16.641Z,7.87
2019-03-27T19:18:44.858Z,8.07
2019-03-27T19:21:12.152Z,7.67
2019-03-27T19:23:39.456Z,7.87
2019-03-27T19:26:07.216Z,7.47
2019-03-27T19:28:34.519Z,7.47
2019-03-27T19:31:02.085Z,7.80
2019-03-27T19:33:29.394Z,7.70
2019-03-27T19:35:57.021Z,8.23
2019-03-27T19:38:24.410Z,8.03
2019-03-27T19:40:52.163Z,7.77
2019-03-27T19:43:19.605Z,8.53
2019-03-27T19:45:47.272Z,8.30
2019-03-27T19:48:14.581Z,8.73
2019-03-27T19:50:41.899Z,8.83
2019-03-27T19:53:09.441Z,8.70
2019-03-27T19:55:36.745Z,8.17
2019-03-27T19:58:04.131Z,7.93
2019-03-27T20:00:31.797Z,8.40
2019-03-27T20:02:59.471Z,8.47
2019-03-27T20:05:26.773Z,8.33
2019-03-27T20:07:55.197Z,8.93
2019-03-27T20:10:22.633Z,8.80
2019-03-27T20:12:50.711Z,8.80
2019-03-27T20:15:18.022Z,9.07
2019-03-27T20:17:45.328Z,7.97
2019-03-27T20:20:13.899Z,8.77
2019-03-27T20:22:41.223Z,8.40
2019-03-27T20:25:09.084Z,8.37
2019-03-27T20:27:36.636Z,8.60
2019-03-27T20:30:05.483Z,8.23
2019-03-27T20:32:33.052Z,8.93
2019-03-27T20:35:00.364Z,8.63
2019-03-27T20:37:27.720Z,8.83
2019-03-27T20:39:55.412Z,9.13
2019-03-27T20:42:22.716Z,9.00
2019-03-27T20:44:51.152Z,9.00
2019-03-27T20:47:18.463Z,9.00
2019-03-27T20:49:45.778Z,7.40
2019-03-27T20:52:13.688Z,8.23
2019-03-27T20:54:53.964Z,8.33
2019-03-27T20:57:10.033Z,7.93
2019-03-27T20:59:37.740Z,8.53
2019-03-27T21:02:05.362Z,8.27
2019-03-27T21:04:32.940Z,8.70
2019-03-27T21:07:00.251Z,8.60
2019-03-27T21:09:27.728Z,8.60
2019-03-27T21:11:56.213Z,8.37
2019-03-27T21:14:24.472Z,8.60
2019-03-27T21:16:51.844Z,8.60
2019-03-27T21:19:19.183Z,9.00
2019-03-27T21:21:46.567Z,8.93
2019-03-27T21:24:13.868Z,8.67
2019-03-27T21:26:41.964Z,8.90
2019-03-27T21:29:09.272Z,8.67
2019-03-27T21:31:36.662Z,8.77
2019-03-27T21:34:04.534Z,9.07
2019-03-27T21:36:32.248Z,8.93
2019-03-27T21:38:59.696Z,9.60
2019-03-27T21:41:27.001Z,8.93
2019-03-27T21:43:54.564Z,9.13
2019-03-27T21:46:22.017Z,9.40
2019-03-27T21:48:49.456Z,8.97
2019-03-27T21:51:16.766Z,9.30
2019-03-27T21:53:50.256Z,9.47
2019-03-27T21:56:13.199Z,8.83
2019-03-27T21:58:40.512Z,9.20
2019-03-27T22:01:08.176Z,9.23
2019-03-27T22:03:35.640Z,9.00
2019-03-27T22:06:04.816Z,9.60
2019-03-27T22:08:32.461Z,9.70
2019-03-27T22:10:59.909Z,9.47
2019-03-27T22:13:27.216Z,8.60
2019-03-27T22:15:54.528Z,10.30
2019-03-27T22:18:22.205Z,9.73
2019-03-27T22:20:49.731Z,9.90
2019-03-27T22:23:17.740Z,8.87
2019-03-27T22:25:45.044Z,9.30
2019-03-27T22:28:12.420Z,9.83
2019-03-27T22:30:39.741Z,10.10
2019-03-27T22:33:07.151Z,9.37
2019-03-27T22:35:34.591Z,9.87
2019-03-27T22:38:02.508Z,9.07
2019-03-27T22:40:29.819Z,10.47
2019-03-27T22:42:57.130Z,10.80
2019-03-27T22:45:25.864Z,10.37
2019-03-27T22:47:53.176Z,11.13
2019-03-27T22:50:20.605Z,11.63
2019-03-27T22:52:48.228Z,9.37
2019-03-27T22:55:15.549Z,10.33
2019-03-27T22:57:43.051Z,9.93
2019-03-27T23:00:10.571Z,9.17
2019-03-27T23:02:38.051Z,9.57
2019-03-27T23:05:06.878Z,9.30
2019-03-27T23:07:34.204Z,10.27
2019-03-27T23:10:01.995Z,9.20
2019-03-27T23:12:29.510Z,10.13
2019-03-27T23:14:56.972Z,16.93
2019-03-27T23:17:24.286Z,11.67
2019-03-27T23:19:52.124Z,10.60
2019-03-27T23:22:19.443Z,9.83
2019-03-27T23:24:47.055Z,10.57
2019-03-27T23:27:14.356Z,11.27
2019-03-27T23:29:41.924Z,10.07
2019-03-27T23:32:09.244Z,11.20
2019-03-27T23:34:36.824Z,11.97
2019-03-27T23:37:04.214Z,10.70
2019-03-27T23:39:31.520Z,10.83
2019-03-27T23:41:58.988Z,11.47
2019-03-27T23:44:26.476Z,10.60
2019-03-27T23:46:54.501Z,10.70
2019-03-27T23:49:22.496Z,9.67
2019-03-27T23:51:50.438Z,10.97
2019-03-27T23:54:18.108Z,10.80
2019-03-27T23:56:45.827Z,10.23
2019-03-27T23:59:13.195Z,9.87
