createdAt,value
2023-01-12T00:02:21.050Z,11.13
2023-01-12T00:04:48.755Z,11.08
2023-01-12T00:07:17.903Z,11.18
2023-01-12T00:09:45.499Z,11.12
2023-01-12T00:12:12.925Z,11.19
2023-01-12T00:14:40.509Z,11.24
2023-01-12T00:17:09.297Z,11.30
2023-01-12T00:19:38.989Z,11.33
2023-01-12T00:22:12.026Z,11.30
2023-01-12T00:24:45.841Z,11.35
2023-01-12T00:27:18.295Z,11.33
2023-01-12T00:29:46.037Z,11.30
2023-01-12T00:32:16.111Z,11.34
2023-01-12T00:34:44.107Z,11.36
2023-01-12T00:37:12.170Z,11.37
2023-01-12T00:39:42.972Z,11.36
2023-01-12T00:42:32.083Z,11.39
2023-01-12T00:45:18.173Z,11.42
2023-01-12T00:47:45.661Z,11.46
2023-01-12T00:50:12.922Z,11.47
2023-01-12T00:52:40.573Z,11.45
2023-01-12T00:55:08.573Z,11.48
2023-01-12T00:57:36.170Z,11.52
2023-01-12T01:00:04.325Z,11.51
2023-01-12T01:02:31.868Z,11.54
2023-01-12T01:05:00.214Z,11.47
2023-01-12T01:07:28.017Z,11.47
2023-01-12T01:09:55.508Z,11.54
2023-01-12T01:12:23.106Z,11.54
2023-01-12T01:14:50.576Z,11.49
2023-01-12T01:17:18.144Z,11.52
2023-01-12T01:19:45.583Z,11.47
2023-01-12T01:22:13.309Z,11.52
2023-01-12T01:24:41.786Z,11.58
2023-01-12T01:27:09.695Z,11.55
2023-01-12T01:29:37.169Z,11.58
2023-01-12T01:32:05.424Z,11.61
2023-01-12T01:34:33.033Z,11.62
2023-01-12T01:37:00.724Z,11.62
2023-01-12T01:39:28.309Z,11.60
2023-01-12T01:41:55.937Z,11.58
2023-01-12T01:44:29.395Z,11.53
2023-01-12T01:47:11.546Z,11.55
2023-01-12T01:49:52.658Z,11.58
2023-01-12T01:52:31.753Z,11.60
2023-01-12T01:55:21.925Z,11.62
2023-01-12T01:57:57.411Z,11.65
2023-01-12T02:00:25.719Z,11.64
2023-01-12T02:02:54.777Z,11.66
2023-01-12T02:05:25.824Z,11.73
2023-01-12T02:07:53.994Z,11.76
2023-01-12T02:10:21.911Z,11.72
2023-01-12T02:13:09.152Z,11.81
2023-01-12T02:16:16.189Z,11.78
2023-01-12T02:18:55.915Z,11.82
2023-01-12T02:21:59.765Z,11.82
2023-01-12T02:24:55.341Z,11.83
2023-01-12T02:27:34.589Z,11.83
2023-01-12T02:30:23.790Z,11.76
2023-01-12T02:33:08.007Z,11.79
2023-01-12T02:35:35.485Z,11.78
2023-01-12T02:38:18.161Z,11.74
2023-01-12T02:40:45.529Z,11.70
2023-01-12T02:43:15.880Z,11.75
2023-01-12T02:46:14.545Z,11.72
2023-01-12T02:49:05.570Z,11.60
2023-01-12T02:51:52.182Z,11.62
2023-01-12T02:54:21.800Z,11.61
2023-01-12T02:56:55.762Z,11.56
2023-01-12T02:59:27.091Z,11.60
2023-01-12T03:02:00.787Z,11.55
2023-01-12T03:04:30.322Z,11.55
2023-01-12T03:06:58.542Z,11.52
2023-01-12T03:09:28.635Z,11.46
2023-01-12T03:12:01.481Z,11.43
2023-01-12T03:14:31.454Z,11.44
2023-01-12T03:17:00.326Z,11.41
2023-01-12T03:19:32.523Z,11.45
2023-01-12T03:22:05.215Z,11.47
2023-01-12T03:24:40.318Z,11.43
2023-01-12T03:27:20.315Z,11.43
2023-01-12T03:29:56.096Z,11.47
2023-01-12T03:32:24.515Z,11.43
2023-01-12T03:34:52.270Z,11.47
2023-01-12T03:37:25.619Z,11.52
2023-01-12T03:40:22.523Z,11.42
2023-01-12T03:43:06.927Z,11.46
2023-01-12T03:45:41.557Z,11.44
2023-01-12T03:48:32.257Z,11.43
2023-01-12T03:51:26.376Z,11.48
2023-01-12T03:53:56.123Z,11.44
2023-01-12T03:56:27.309Z,11.42
2023-01-12T03:58:54.851Z,11.49
2023-01-12T04:01:22.569Z,11.46
2023-01-12T04:03:50.241Z,11.45
2023-01-12T04:06:17.921Z,11.45
2023-01-12T04:08:45.477Z,11.49
2023-01-12T04:11:31.342Z,11.52
2023-01-12T04:13:59.082Z,11.49
2023-01-12T04:16:26.587Z,11.56
2023-01-12T04:18:54.048Z,11.57
2023-01-12T04:21:39.931Z,11.54
2023-01-12T04:24:07.419Z,11.62
2023-01-12T04:26:34.892Z,11.63
2023-01-12T04:29:02.485Z,11.64
2023-01-12T04:31:29.909Z,11.69
2023-01-12T04:33:57.444Z,11.70
2023-01-12T04:36:24.857Z,11.69
2023-01-12T04:38:52.292Z,11.73
2023-01-12T04:41:19.677Z,11.77
2023-01-12T04:43:47.297Z,11.75
2023-01-12T04:46:15.368Z,11.77
2023-01-12T04:48:46.675Z,11.74
2023-01-12T04:51:14.228Z,11.63
2023-01-12T04:53:41.847Z,11.76
2023-01-12T04:56:09.944Z,11.82
2023-01-12T04:58:37.445Z,11.77
2023-01-12T05:01:15.239Z,11.76
2023-01-12T05:03:43.702Z,11.82
2023-01-12T05:06:11.983Z,11.80
2023-01-12T05:08:58.553Z,11.81
2023-01-12T05:11:28.650Z,11.84
2023-01-12T05:13:57.495Z,11.82
2023-01-12T05:16:25.946Z,11.78
2023-01-12T05:18:54.397Z,11.78
2023-01-12T05:21:23.318Z,11.80
2023-01-12T05:23:53.126Z,11.75
2023-01-12T05:26:21.036Z,11.78
2023-01-12T05:28:50.104Z,11.77
2023-01-12T05:31:19.744Z,11.80
2023-01-12T05:33:47.881Z,11.71
2023-01-12T05:36:17.054Z,11.77
2023-01-12T05:38:44.634Z,11.72
2023-01-12T05:41:14.621Z,11.76
2023-01-12T05:43:52.573Z,11.79
2023-01-12T05:46:29.693Z,11.78
2023-01-12T05:48:58.591Z,11.77
2023-01-12T05:51:27.795Z,11.75
2023-01-12T05:53:55.528Z,11.88
2023-01-12T05:56:27.546Z,11.85
2023-01-12T05:58:58.482Z,11.88
2023-01-12T06:01:27.875Z,11.81
2023-01-12T06:03:58.752Z,11.80
2023-01-12T06:06:28.020Z,11.84
2023-01-12T06:08:55.488Z,11.88
2023-01-12T06:11:42.021Z,11.93
2023-01-12T06:14:10.459Z,11.90
2023-01-12T06:16:40.427Z,11.93
2023-01-12T06:19:09.128Z,11.89
2023-01-12T06:21:37.867Z,11.92
2023-01-12T06:24:05.609Z,11.83
2023-01-12T06:26:32.999Z,11.81
2023-01-12T06:29:00.643Z,11.77
2023-01-12T06:31:28.143Z,11.83
2023-01-12T06:33:56.261Z,11.86
2023-01-12T06:36:23.612Z,11.89
2023-01-12T06:38:50.895Z,11.87
2023-01-12T06:41:36.973Z,11.87
2023-01-12T06:44:04.676Z,11.80
2023-01-12T06:46:32.117Z,11.78
2023-01-12T06:48:59.822Z,11.73
2023-01-12T06:51:27.483Z,11.68
2023-01-12T06:53:55.550Z,11.72
2023-01-12T06:56:23.349Z,11.72
2023-01-12T06:58:50.854Z,11.65
2023-01-12T07:01:18.669Z,11.69
2023-01-12T07:03:46.257Z,11.69
2023-01-12T07:06:14.563Z,11.68
2023-01-12T07:08:43.470Z,11.72
2023-01-12T07:11:15.230Z,11.71
2023-01-12T07:13:43.135Z,11.64
2023-01-12T07:16:10.826Z,11.72
2023-01-12T07:18:38.368Z,11.74
2023-01-12T07:21:09.854Z,11.73
2023-01-12T07:23:38.561Z,11.75
2023-01-12T07:26:06.018Z,11.75
2023-01-12T07:28:34.480Z,11.71
2023-01-12T07:31:07.062Z,11.75
2023-01-12T07:33:37.110Z,11.75
2023-01-12T07:36:05.398Z,11.75
2023-01-12T07:38:33.319Z,11.79
2023-01-12T07:41:02.299Z,11.75
2023-01-12T07:43:30.594Z,11.71
2023-01-12T07:45:59.725Z,11.78
2023-01-12T07:48:27.673Z,11.72
2023-01-12T07:50:55.256Z,11.75
2023-01-12T07:53:22.904Z,11.63
2023-01-12T07:55:50.325Z,11.61
2023-01-12T07:58:17.959Z,11.65
2023-01-12T08:00:46.031Z,11.53
2023-01-12T08:03:16.831Z,11.51
2023-01-12T08:05:44.931Z,11.42
2023-01-12T08:08:13.127Z,11.40
2023-01-12T08:10:44.145Z,11.45
2023-01-12T08:13:12.433Z,11.44
2023-01-12T08:15:44.643Z,11.46
2023-01-12T08:18:28.434Z,11.49
2023-01-12T08:21:00.433Z,11.43
2023-01-12T08:23:34.899Z,11.48
2023-01-12T08:26:07.101Z,11.48
2023-01-12T08:28:40.542Z,11.55
2023-01-12T08:31:14.179Z,11.49
2023-01-12T08:33:42.615Z,11.44
2023-01-12T08:38:46.672Z,11.55
2023-01-12T08:41:32.614Z,11.55
2023-01-12T08:44:02.184Z,11.60
2023-01-12T08:46:46.542Z,11.57
2023-01-12T08:49:16.953Z,11.58
2023-01-12T08:51:45.606Z,11.68
2023-01-12T08:54:16.268Z,11.75
2023-01-12T08:56:44.949Z,11.76
2023-01-12T08:59:13.700Z,11.80
2023-01-12T09:01:41.483Z,11.83
2023-01-12T09:04:09.351Z,11.84
2023-01-12T09:06:40.341Z,11.80
2023-01-12T09:09:11.594Z,11.78
2023-01-12T09:11:41.123Z,11.86
2023-01-12T09:14:08.931Z,11.91
2023-01-12T09:16:36.693Z,11.98
2023-01-12T09:19:04.907Z,12.01
2023-01-12T09:21:33.248Z,11.98
2023-01-12T09:24:00.669Z,12.03
2023-01-12T09:26:32.218Z,12.06
2023-01-12T09:29:01.043Z,12.04
2023-01-12T09:31:30.170Z,11.97
2023-01-12T09:33:58.878Z,11.89
2023-01-12T09:36:31.319Z,11.99
2023-01-12T09:38:58.846Z,11.92
2023-01-12T09:41:50.621Z,11.89
2023-01-12T09:44:51.044Z,12.01
2023-01-12T09:47:28.399Z,11.93
2023-01-12T09:50:10.231Z,12.01
2023-01-12T09:52:47.988Z,12.00
2023-01-12T09:55:36.314Z,12.08
2023-01-12T09:58:27.229Z,12.01
2023-01-12T10:00:58.018Z,11.99
2023-01-12T10:03:38.631Z,11.92
2023-01-12T10:06:08.991Z,11.90
2023-01-12T10:08:42.887Z,12.00
2023-01-12T10:11:25.547Z,12.00
2023-01-12T10:14:11.348Z,11.98
2023-01-12T10:16:57.686Z,12.09
2023-01-12T10:19:35.850Z,12.09
2023-01-12T10:22:36.985Z,12.15
2023-01-12T10:25:35.291Z,12.27
2023-01-12T10:28:24.562Z,12.25
2023-01-12T10:30:56.122Z,12.33
2023-01-12T10:33:26.677Z,12.34
2023-01-12T10:36:16.422Z,12.36
2023-01-12T10:38:57.700Z,12.42
2023-01-12T10:41:27.149Z,12.43
2023-01-12T10:44:00.335Z,12.47
2023-01-12T10:46:34.440Z,12.44
2023-01-12T10:49:24.383Z,12.52
2023-01-12T10:52:20.429Z,12.49
2023-01-12T10:54:49.621Z,12.51
2023-01-12T10:57:23.451Z,12.48
2023-01-12T11:00:02.746Z,12.54
2023-01-12T11:02:43.270Z,12.56
2023-01-12T11:05:44.884Z,12.57
2023-01-12T11:08:23.811Z,12.60
2023-01-12T11:10:51.369Z,12.64
2023-01-12T11:13:26.579Z,12.72
2023-01-12T11:16:18.412Z,12.63
2023-01-12T11:19:07.035Z,12.74
2023-01-12T11:21:38.189Z,12.87
2023-01-12T11:24:35.533Z,12.83
2023-01-12T11:27:27.184Z,12.89
2023-01-12T11:30:00.707Z,12.89
2023-01-12T11:32:34.104Z,12.86
2023-01-12T11:35:19.571Z,12.92
2023-01-12T11:37:47.470Z,12.92
2023-01-12T11:40:27.296Z,13.00
2023-01-12T11:43:19.228Z,13.07
2023-01-12T11:45:53.646Z,13.07
2023-01-12T11:48:38.103Z,13.16
2023-01-12T11:51:05.828Z,13.15
2023-01-12T11:53:34.548Z,13.24
2023-01-12T11:56:31.280Z,13.13
2023-01-12T11:59:04.907Z,13.18
2023-01-12T12:02:09.970Z,13.14
2023-01-12T12:05:00.990Z,13.22
2023-01-12T12:07:47.051Z,13.20
2023-01-12T12:10:37.893Z,13.23
2023-01-12T12:13:20.840Z,13.06
2023-01-12T12:16:36.517Z,13.09
2023-01-12T12:19:10.115Z,13.14
2023-01-12T12:22:07.812Z,13.22
2023-01-12T12:24:41.132Z,13.22
2023-01-12T12:27:36.541Z,13.08
2023-01-12T12:30:23.516Z,13.03
2023-01-12T12:32:50.825Z,13.04
2023-01-12T12:35:33.445Z,13.05
2023-01-12T12:38:30.314Z,12.96
2023-01-12T12:41:41.414Z,13.03
2023-01-12T12:45:06.656Z,13.00
2023-01-12T12:47:52.334Z,13.06
2023-01-12T12:50:40.678Z,13.09
2023-01-12T12:53:24.408Z,13.09
2023-01-12T12:55:53.541Z,12.99
2023-01-12T12:58:21.687Z,12.97
2023-01-12T13:00:54.150Z,12.77
2023-01-12T13:03:40.662Z,12.80
2023-01-12T13:06:29.624Z,12.66
2023-01-12T13:09:00.599Z,12.72
2023-01-12T13:11:48.753Z,12.71
2023-01-12T13:14:27.787Z,12.63
2023-01-12T13:17:00.617Z,12.61
2023-01-12T13:19:43.190Z,12.50
2023-01-12T13:22:29.419Z,12.41
2023-01-12T13:25:02.458Z,12.43
2023-01-12T13:28:01.074Z,12.32
2023-01-12T13:30:28.759Z,12.36
2023-01-12T13:33:20.475Z,12.29
2023-01-12T13:35:48.692Z,12.33
2023-01-12T13:38:15.977Z,12.20
2023-01-12T13:40:43.357Z,12.22
2023-01-12T13:43:29.334Z,12.21
2023-01-12T13:46:20.404Z,12.30
2023-01-12T13:48:50.967Z,12.24
2023-01-12T13:51:39.707Z,12.18
2023-01-12T13:54:11.833Z,12.19
2023-01-12T13:56:40.193Z,12.18
2023-01-12T13:59:16.484Z,12.11
2023-01-12T14:01:47.878Z,12.17
2023-01-12T14:04:20.315Z,12.20
2023-01-12T14:06:57.207Z,12.21
2023-01-12T14:09:43.340Z,12.23
2023-01-12T14:12:19.652Z,12.12
2023-01-12T14:15:24.021Z,12.10
2023-01-12T14:18:02.458Z,12.19
2023-01-12T14:20:34.316Z,12.20
2023-01-12T14:23:27.949Z,12.12
2023-01-12T14:26:12.646Z,12.02
2023-01-12T14:28:46.397Z,12.08
2023-01-12T14:31:32.916Z,12.07
2023-01-12T14:34:03.952Z,12.19
2023-01-12T14:36:35.570Z,12.23
2023-01-12T14:39:09.272Z,12.21
2023-01-12T14:41:55.499Z,12.21
2023-01-12T14:44:44.550Z,12.22
2023-01-12T14:47:26.663Z,12.21
2023-01-12T14:49:54.469Z,12.24
2023-01-12T14:52:32.833Z,12.20
2023-01-12T14:55:25.589Z,12.17
2023-01-12T14:57:57.593Z,12.13
2023-01-12T15:00:30.812Z,12.14
2023-01-12T15:03:01.697Z,12.12
2023-01-12T15:05:33.318Z,12.06
2023-01-12T15:08:28.023Z,12.10
2023-01-12T15:10:58.698Z,12.09
2023-01-12T15:13:34.158Z,12.10
2023-01-12T15:16:38.547Z,12.15
2023-01-12T15:19:24.628Z,12.17
2023-01-12T15:22:10.955Z,12.25
2023-01-12T15:24:59.260Z,12.23
2023-01-12T15:27:28.798Z,12.25
2023-01-12T15:29:56.448Z,12.24
2023-01-12T15:32:51.401Z,12.15
2023-01-12T15:35:24.869Z,12.15
2023-01-12T15:37:56.706Z,12.09
2023-01-12T15:40:27.096Z,11.96
2023-01-12T15:42:59.939Z,12.11
2023-01-12T15:45:38.837Z,12.07
2023-01-12T15:48:07.658Z,12.09
2023-01-12T15:50:38.255Z,12.07
2023-01-12T15:53:12.606Z,12.10
2023-01-12T15:55:41.410Z,12.11
2023-01-12T15:58:08.958Z,12.11
2023-01-12T16:00:36.609Z,12.09
2023-01-12T16:03:04.174Z,12.14
2023-01-12T16:05:31.754Z,12.16
2023-01-12T16:07:59.191Z,12.18
2023-01-12T16:10:30.270Z,12.13
2023-01-12T16:13:01.937Z,12.23
2023-01-12T16:15:30.489Z,12.13
2023-01-12T16:17:57.869Z,12.15
2023-01-12T16:20:25.397Z,12.12
2023-01-12T16:22:52.853Z,12.11
2023-01-12T16:25:20.445Z,12.08
2023-01-12T16:27:47.873Z,12.11
2023-01-12T16:30:16.056Z,12.11
2023-01-12T16:32:46.664Z,12.18
2023-01-12T16:35:15.930Z,12.19
2023-01-12T16:37:43.565Z,12.05
2023-01-12T16:40:12.325Z,12.09
2023-01-12T16:42:39.944Z,12.11
2023-01-12T16:45:07.987Z,12.08
2023-01-12T16:47:35.523Z,12.13
2023-01-12T16:50:03.910Z,12.02
2023-01-12T16:52:31.407Z,12.09
2023-01-12T16:54:58.928Z,12.13
2023-01-12T16:57:26.393Z,12.14
2023-01-12T16:59:53.858Z,12.11
2023-01-12T17:02:21.358Z,12.10
2023-01-12T17:04:52.225Z,12.09
2023-01-12T17:07:20.426Z,12.07
2023-01-12T17:09:48.089Z,12.01
2023-01-12T17:12:15.870Z,12.01
2023-01-12T17:14:43.649Z,11.91
2023-01-12T17:17:12.145Z,11.84
2023-01-12T17:19:43.098Z,11.93
2023-01-12T17:22:12.333Z,11.90
2023-01-12T17:24:40.870Z,11.85
2023-01-12T17:27:10.054Z,11.87
2023-01-12T17:29:38.012Z,11.91
2023-01-12T17:32:07.579Z,11.88
2023-01-12T17:34:40.097Z,11.90
2023-01-12T17:37:10.559Z,11.88
2023-01-12T17:39:46.141Z,11.84
2023-01-12T17:42:35.205Z,11.86
2023-01-12T17:45:06.478Z,11.76
2023-01-12T17:47:34.014Z,11.83
2023-01-12T17:50:01.491Z,11.80
2023-01-12T17:52:29.029Z,11.80
2023-01-12T17:54:56.576Z,11.82
2023-01-12T17:57:24.190Z,11.81
2023-01-12T17:59:51.777Z,11.74
2023-01-12T18:02:19.451Z,11.81
2023-01-12T18:04:47.212Z,11.71
2023-01-12T18:07:14.782Z,11.77
2023-01-12T18:09:42.307Z,11.78
2023-01-12T18:12:10.655Z,11.80
2023-01-12T18:14:38.441Z,11.86
2023-01-12T18:17:05.961Z,11.82
2023-01-12T18:19:33.529Z,11.88
2023-01-12T18:22:06.023Z,11.91
2023-01-12T18:24:34.787Z,11.94
2023-01-12T18:27:02.843Z,11.94
2023-01-12T18:29:30.473Z,12.00
2023-01-12T18:31:57.868Z,11.96
2023-01-12T18:34:25.382Z,11.96
2023-01-12T18:36:52.983Z,12.02
2023-01-12T18:39:21.186Z,12.00
2023-01-12T18:42:08.956Z,12.01
2023-01-12T18:44:38.378Z,12.06
2023-01-12T18:47:25.132Z,12.03
2023-01-12T18:49:57.681Z,12.06
2023-01-12T18:52:43.989Z,12.14
2023-01-12T18:55:11.502Z,12.12
2023-01-12T18:57:38.753Z,12.19
2023-01-12T19:00:16.792Z,12.18
2023-01-12T19:02:44.772Z,12.12
2023-01-12T19:05:31.166Z,12.17
2023-01-12T19:07:58.668Z,12.17
2023-01-12T19:10:26.884Z,12.22
2023-01-12T19:13:14.249Z,12.19
2023-01-12T19:16:00.783Z,12.22
2023-01-12T19:18:28.535Z,12.23
2023-01-12T19:21:21.686Z,12.26
2023-01-12T19:24:07.685Z,12.24
2023-01-12T19:26:53.660Z,12.22
2023-01-12T19:29:21.302Z,12.30
2023-01-12T19:31:48.807Z,12.16
2023-01-12T19:34:16.261Z,12.24
2023-01-12T19:36:43.496Z,12.23
2023-01-12T19:39:18.595Z,12.17
2023-01-12T19:42:04.589Z,12.23
2023-01-12T19:44:32.042Z,12.22
2023-01-12T19:46:59.272Z,12.25
2023-01-12T19:49:26.607Z,12.24
2023-01-12T19:51:53.915Z,12.30
2023-01-12T19:54:24.375Z,12.30
2023-01-12T19:56:51.844Z,12.33
2023-01-12T19:59:19.363Z,12.35
2023-01-12T20:01:46.940Z,12.33
2023-01-12T20:04:14.633Z,12.35
2023-01-12T20:06:42.094Z,12.36
2023-01-12T20:09:09.825Z,12.43
2023-01-12T20:11:37.361Z,12.43
2023-01-12T20:14:05.024Z,12.34
2023-01-12T20:16:32.436Z,12.34
2023-01-12T20:19:00.273Z,12.32
2023-01-12T20:21:27.731Z,12.31
2023-01-12T20:23:55.511Z,12.38
2023-01-12T20:26:23.290Z,12.35
2023-01-12T20:28:50.950Z,12.40
2023-01-12T20:31:20.770Z,12.36
2023-01-12T20:33:48.456Z,12.35
2023-01-12T20:36:18.033Z,12.30
2023-01-12T20:38:47.436Z,12.35
2023-01-12T20:41:16.464Z,12.33
2023-01-12T20:43:44.027Z,12.32
2023-01-12T20:46:13.290Z,12.34
2023-01-12T20:48:44.996Z,12.33
2023-01-12T20:51:16.663Z,12.36
2023-01-12T20:53:44.414Z,12.33
2023-01-12T20:56:12.209Z,12.31
2023-01-12T20:58:39.826Z,12.26
2023-01-12T21:01:12.181Z,12.32
2023-01-12T21:03:40.068Z,12.33
2023-01-12T21:06:09.479Z,12.28
2023-01-12T21:08:43.297Z,12.27
2023-01-12T21:11:12.581Z,12.19
2023-01-12T21:13:39.981Z,12.30
2023-01-12T21:16:08.843Z,12.25
2023-01-12T21:18:36.264Z,12.26
2023-01-12T21:21:05.648Z,12.24
2023-01-12T21:23:33.418Z,12.27
2023-01-12T21:26:00.944Z,12.27
2023-01-12T21:28:30.335Z,12.27
2023-01-12T21:31:01.611Z,12.27
2023-01-12T21:33:29.851Z,12.31
2023-01-12T21:35:58.375Z,12.34
2023-01-12T21:38:27.051Z,12.35
2023-01-12T21:40:55.607Z,12.35
2023-01-12T21:43:23.218Z,12.32
2023-01-12T21:45:53.055Z,12.27
2023-01-12T21:48:23.240Z,12.21
2023-01-12T21:50:50.833Z,12.26
2023-01-12T21:53:21.361Z,12.29
2023-01-12T21:55:54.580Z,12.19
2023-01-12T21:58:23.976Z,12.16
2023-01-12T22:00:51.902Z,12.15
2023-01-12T22:03:23.455Z,12.11
2023-01-12T22:05:51.152Z,11.99
2023-01-12T22:08:18.925Z,11.98
2023-01-12T22:10:46.591Z,11.92
2023-01-12T22:13:16.550Z,11.90
2023-01-12T22:15:45.112Z,11.93
2023-01-12T22:18:12.564Z,11.82
2023-01-12T22:20:42.635Z,11.78
2023-01-12T22:23:13.137Z,11.77
2023-01-12T22:25:41.054Z,11.70
2023-01-12T22:28:08.526Z,11.61
2023-01-12T22:30:36.055Z,11.61
2023-01-12T22:33:03.531Z,11.52
2023-01-12T22:35:31.083Z,11.62
2023-01-12T22:37:58.478Z,11.70
2023-01-12T22:40:25.949Z,11.68
2023-01-12T22:43:31.872Z,11.68
2023-01-12T22:45:59.545Z,11.57
2023-01-12T22:48:28.274Z,11.53
2023-01-12T22:50:59.869Z,11.48
2023-01-12T22:53:27.453Z,11.44
2023-01-12T22:55:59.403Z,11.51
2023-01-12T22:58:26.940Z,11.38
2023-01-12T23:00:54.624Z,11.37
2023-01-12T23:03:22.307Z,11.25
2023-01-12T23:05:56.275Z,11.13
2023-01-12T23:08:24.224Z,11.12
2023-01-12T23:10:52.322Z,11.22
2023-01-12T23:13:21.486Z,11.16
2023-01-12T23:15:58.061Z,11.09
2023-01-12T23:18:29.453Z,11.02
2023-01-12T23:21:20.636Z,10.96
2023-01-12T23:23:56.740Z,10.88
2023-01-12T23:26:30.961Z,10.92
2023-01-12T23:29:00.582Z,10.86
2023-01-12T23:31:32.092Z,10.83
2023-01-12T23:34:00.053Z,10.73
2023-01-12T23:36:29.771Z,10.69
2023-01-12T23:39:00.167Z,10.80
2023-01-12T23:41:29.407Z,10.93
2023-01-12T23:43:59.519Z,10.83
2023-01-12T23:46:29.083Z,10.95
2023-01-12T23:48:57.767Z,10.83
2023-01-12T23:58:27.619Z,10.80
