createdAt,value
2022-12-28T00:02:16.705Z,95.90
2022-12-28T00:04:43.723Z,95.90
2022-12-28T00:07:10.486Z,95.80
2022-12-28T00:09:37.349Z,96.00
2022-12-28T00:12:04.456Z,95.80
2022-12-28T00:14:31.271Z,95.80
2022-12-28T00:16:58.138Z,95.90
2022-12-28T00:19:24.937Z,95.80
2022-12-28T00:21:53.547Z,95.80
2022-12-28T00:24:21.966Z,95.80
2022-12-28T00:26:48.857Z,95.80
2022-12-28T00:29:16.436Z,95.80
2022-12-28T00:31:43.264Z,95.90
2022-12-28T00:34:10.171Z,95.90
2022-12-28T00:37:09.225Z,95.90
2022-12-28T00:39:23.793Z,95.90
2022-12-28T00:41:50.605Z,95.90
2022-12-28T00:44:17.397Z,95.90
2022-12-28T00:46:44.230Z,95.90
2022-12-28T00:49:11.543Z,95.90
2022-12-28T00:51:38.365Z,95.90
2022-12-28T00:54:05.169Z,95.90
2022-12-28T00:56:32.014Z,95.90
2022-12-28T00:58:59.169Z,95.90
2022-12-28T01:01:26.568Z,95.90
2022-12-28T01:03:55.762Z,95.90
2022-12-28T01:06:25.434Z,96.10
2022-12-28T01:08:52.292Z,96.10
2022-12-28T01:11:20.871Z,95.90
2022-12-28T01:13:48.174Z,95.90
2022-12-28T01:16:17.701Z,95.90
2022-12-28T01:18:44.833Z,95.90
2022-12-28T01:21:13.196Z,95.90
2022-12-28T01:23:44.083Z,95.90
2022-12-28T01:26:10.948Z,95.90
2022-12-28T01:28:38.981Z,95.80
2022-12-28T01:31:13.816Z,95.80
2022-12-28T01:33:41.114Z,95.80
2022-12-28T01:36:19.295Z,95.80
2022-12-28T01:38:46.228Z,95.70
2022-12-28T01:41:17.162Z,95.70
2022-12-28T01:43:46.167Z,95.70
2022-12-28T01:46:15.637Z,95.70
2022-12-28T01:49:18.381Z,95.70
2022-12-28T01:51:59.565Z,95.70
2022-12-28T01:54:28.246Z,95.70
2022-12-28T01:56:55.104Z,95.70
2022-12-28T01:59:24.527Z,95.60
2022-12-28T02:01:51.441Z,95.60
2022-12-28T02:04:18.368Z,95.60
2022-12-28T02:06:45.512Z,95.60
2022-12-28T02:09:20.992Z,95.50
2022-12-28T02:11:48.492Z,95.50
2022-12-28T02:14:15.413Z,95.50
2022-12-28T02:16:43.577Z,95.50
2022-12-28T02:19:13.651Z,95.80
2022-12-28T02:22:08.463Z,95.50
2022-12-28T02:25:13.095Z,95.50
2022-12-28T02:27:43.529Z,95.50
2022-12-28T02:30:11.039Z,95.50
2022-12-28T02:33:23.805Z,95.50
2022-12-28T02:35:51.390Z,95.50
2022-12-28T02:38:37.116Z,95.50
2022-12-28T02:41:09.242Z,95.40
2022-12-28T02:43:36.054Z,95.40
2022-12-28T02:46:29.878Z,95.50
2022-12-28T02:49:15.253Z,95.50
2022-12-28T02:51:51.223Z,95.50
2022-12-28T02:55:04.316Z,95.50
2022-12-28T02:57:52.275Z,95.40
2022-12-28T03:00:20.022Z,95.40
2022-12-28T03:02:59.661Z,95.40
2022-12-28T03:05:56.368Z,95.40
2022-12-28T03:08:31.730Z,95.50
2022-12-28T03:11:10.466Z,95.40
2022-12-28T03:13:48.899Z,95.40
2022-12-28T03:16:27.687Z,95.50
2022-12-28T03:19:25.151Z,95.50
2022-12-28T03:22:12.164Z,95.50
2022-12-28T03:24:57.970Z,95.50
2022-12-28T03:27:46.389Z,95.60
2022-12-28T03:30:37.501Z,95.60
2022-12-28T03:33:05.862Z,95.60
2022-12-28T03:36:04.350Z,95.60
2022-12-28T03:38:35.883Z,95.70
2022-12-28T03:41:08.755Z,95.70
2022-12-28T03:43:42.679Z,95.70
2022-12-28T03:46:21.436Z,95.70
2022-12-28T03:48:51.122Z,95.80
2022-12-28T03:51:20.997Z,95.70
2022-12-28T03:53:48.142Z,95.80
2022-12-28T03:56:23.992Z,95.80
2022-12-28T03:58:53.804Z,95.80
2022-12-28T04:01:22.030Z,95.80
2022-12-28T04:03:49.424Z,95.80
2022-12-28T04:06:17.445Z,95.80
2022-12-28T04:08:45.094Z,95.80
2022-12-28T04:11:12.395Z,95.80
2022-12-28T04:13:40.273Z,96.10
2022-12-28T04:16:11.028Z,96.00
2022-12-28T04:18:39.145Z,95.80
2022-12-28T04:21:06.182Z,95.80
2022-12-28T04:23:33.263Z,95.80
2022-12-28T04:26:15.695Z,95.80
2022-12-28T04:28:44.190Z,95.90
2022-12-28T04:31:36.031Z,96.10
2022-12-28T04:34:06.688Z,95.90
2022-12-28T04:36:39.439Z,95.90
2022-12-28T04:39:10.802Z,95.90
2022-12-28T04:41:38.570Z,95.90
2022-12-28T04:44:05.465Z,95.90
2022-12-28T04:46:32.632Z,96.00
2022-12-28T04:49:00.670Z,96.00
2022-12-28T04:51:28.272Z,96.00
2022-12-28T04:53:55.475Z,96.10
2022-12-28T04:56:22.833Z,96.20
2022-12-28T04:58:53.214Z,96.20
2022-12-28T05:01:20.192Z,96.50
2022-12-28T05:03:54.450Z,96.30
2022-12-28T05:06:23.842Z,96.30
2022-12-28T05:08:50.818Z,96.30
2022-12-28T05:11:22.425Z,96.30
2022-12-28T05:13:49.425Z,96.30
2022-12-28T05:16:21.628Z,96.40
2022-12-28T05:18:48.546Z,96.40
2022-12-28T05:21:28.083Z,96.40
2022-12-28T05:23:55.415Z,96.40
2022-12-28T05:35:37.850Z,96.50
2022-12-28T05:38:04.642Z,96.50
2022-12-28T05:40:31.413Z,96.50
2022-12-28T05:42:58.235Z,96.50
2022-12-28T05:45:25.045Z,96.60
2022-12-28T05:47:51.784Z,96.60
2022-12-28T05:50:18.614Z,96.60
2022-12-28T05:52:45.715Z,96.60
2022-12-28T05:55:12.529Z,96.60
2022-12-28T05:57:39.307Z,96.70
2022-12-28T06:00:07.107Z,96.70
2022-12-28T06:02:38.511Z,96.70
2022-12-28T06:05:05.942Z,96.70
2022-12-28T06:07:32.673Z,96.70
2022-12-28T06:09:59.409Z,96.70
2022-12-28T06:12:26.222Z,96.70
2022-12-28T06:14:52.983Z,96.70
2022-12-28T06:17:19.689Z,96.70
2022-12-28T06:19:46.477Z,96.70
2022-12-28T06:22:13.229Z,96.70
2022-12-28T06:24:39.967Z,96.80
2022-12-28T06:27:06.751Z,96.90
2022-12-28T06:29:33.527Z,96.80
2022-12-28T06:32:01.393Z,96.80
2022-12-28T06:34:28.500Z,96.70
2022-12-28T06:36:56.764Z,97.00
2022-12-28T06:39:23.500Z,96.70
2022-12-28T06:41:50.315Z,96.70
2022-12-28T06:44:17.075Z,96.70
2022-12-28T06:46:43.925Z,96.70
2022-12-28T06:49:10.697Z,96.70
2022-12-28T06:51:40.493Z,96.70
2022-12-28T06:54:08.098Z,96.70
2022-12-28T06:56:35.280Z,96.70
2022-12-28T06:59:03.963Z,96.60
2022-12-28T07:01:32.228Z,96.60
2022-12-28T07:03:59.640Z,96.60
2022-12-28T07:06:27.698Z,96.60
2022-12-28T07:09:05.673Z,96.60
2022-12-28T07:11:32.659Z,96.60
2022-12-28T07:13:59.649Z,96.60
2022-12-28T07:16:27.590Z,96.60
2022-12-28T07:18:54.567Z,96.60
2022-12-28T07:21:26.168Z,96.60
2022-12-28T07:23:53.811Z,96.60
2022-12-28T07:26:22.231Z,96.60
2022-12-28T07:28:50.330Z,96.60
2022-12-28T07:31:19.272Z,96.50
2022-12-28T07:33:46.558Z,96.50
2022-12-28T07:36:15.223Z,96.50
2022-12-28T07:38:42.086Z,96.50
2022-12-28T07:41:11.634Z,96.50
2022-12-28T07:43:38.516Z,96.50
2022-12-28T07:46:10.257Z,96.50
2022-12-28T07:48:37.215Z,96.50
2022-12-28T07:51:15.217Z,96.40
2022-12-28T07:53:42.750Z,96.40
2022-12-28T07:56:09.582Z,96.50
2022-12-28T07:58:36.342Z,96.60
2022-12-28T08:01:10.978Z,96.70
2022-12-28T08:03:38.082Z,96.60
2022-12-28T08:06:09.850Z,96.80
2022-12-28T08:08:37.974Z,96.50
2022-12-28T08:11:06.348Z,96.50
2022-12-28T08:13:34.780Z,96.10
2022-12-28T08:16:02.557Z,95.90
2022-12-28T08:18:29.708Z,95.90
2022-12-28T08:21:03.305Z,95.90
2022-12-28T08:23:30.537Z,95.80
2022-12-28T08:25:57.989Z,95.90
2022-12-28T08:28:24.796Z,95.90
2022-12-28T08:30:51.650Z,95.80
2022-12-28T08:33:18.462Z,95.80
2022-12-28T08:35:45.210Z,95.80
2022-12-28T08:38:12.024Z,95.80
2022-12-28T08:40:38.840Z,95.80
2022-12-28T08:43:05.706Z,95.90
2022-12-28T08:45:32.584Z,95.80
2022-12-28T08:47:59.811Z,95.80
2022-12-28T08:50:31.327Z,95.90
2022-12-28T08:52:58.570Z,95.90
2022-12-28T08:55:25.372Z,95.90
2022-12-28T08:57:52.199Z,95.90
2022-12-28T09:00:19.170Z,96.00
2022-12-28T09:02:45.999Z,96.00
2022-12-28T09:05:12.825Z,96.30
2022-12-28T09:07:39.659Z,96.10
2022-12-28T09:10:07.220Z,96.20
2022-12-28T09:12:34.045Z,96.20
2022-12-28T09:15:00.817Z,96.30
2022-12-28T09:17:27.616Z,96.30
2022-12-28T09:19:54.418Z,96.30
2022-12-28T09:22:21.749Z,96.30
2022-12-28T09:24:48.479Z,96.30
2022-12-28T09:27:15.317Z,96.40
2022-12-28T09:29:42.423Z,96.40
2022-12-28T09:32:09.181Z,96.40
2022-12-28T09:34:37.881Z,96.70
2022-12-28T09:37:06.513Z,96.40
2022-12-28T09:39:33.439Z,96.40
2022-12-28T09:42:23.990Z,96.40
2022-12-28T09:44:55.790Z,96.40
2022-12-28T09:47:41.922Z,96.40
2022-12-28T09:50:18.704Z,96.40
2022-12-28T09:53:06.950Z,96.30
2022-12-28T09:55:38.153Z,96.30
2022-12-28T09:58:06.155Z,96.30
2022-12-28T10:00:44.219Z,96.50
2022-12-28T10:03:23.064Z,96.60
2022-12-28T10:05:50.965Z,96.60
2022-12-28T10:08:19.267Z,96.20
2022-12-28T10:10:49.020Z,96.10
2022-12-28T10:13:53.428Z,96.30
2022-12-28T10:16:19.649Z,96.20
2022-12-28T10:18:46.723Z,96.20
2022-12-28T10:21:13.939Z,96.30
2022-12-28T10:23:56.658Z,96.50
2022-12-28T10:26:28.421Z,96.20
2022-12-28T10:28:58.252Z,96.20
2022-12-28T10:31:36.343Z,96.30
2022-12-28T10:34:17.730Z,96.30
2022-12-28T10:36:44.758Z,96.40
2022-12-28T10:39:17.651Z,96.30
2022-12-28T10:41:45.599Z,96.60
2022-12-28T10:44:39.480Z,96.40
2022-12-28T10:47:17.156Z,96.40
2022-12-28T10:50:02.688Z,96.40
2022-12-28T10:52:36.088Z,96.40
2022-12-28T10:55:08.016Z,96.40
2022-12-28T10:58:19.042Z,96.40
2022-12-28T11:00:36.521Z,96.40
2022-12-28T11:03:22.050Z,96.40
2022-12-28T11:05:57.322Z,96.40
2022-12-28T11:08:24.440Z,96.40
2022-12-28T11:10:57.110Z,96.40
2022-12-28T11:13:23.921Z,96.40
2022-12-28T11:15:50.710Z,96.40
2022-12-28T11:18:18.224Z,96.40
2022-12-28T11:20:46.335Z,96.40
2022-12-28T11:23:18.966Z,96.40
2022-12-28T11:25:45.795Z,96.50
2022-12-28T11:28:19.416Z,96.50
2022-12-28T11:30:50.215Z,96.50
2022-12-28T11:33:35.819Z,96.50
2022-12-28T11:36:08.335Z,96.50
2022-12-28T11:38:41.569Z,96.50
2022-12-28T11:41:33.693Z,96.50
2022-12-28T11:44:09.518Z,96.60
2022-12-28T11:46:37.718Z,96.50
2022-12-28T11:49:13.463Z,96.50
2022-12-28T11:51:40.271Z,96.50
2022-12-28T11:54:38.829Z,96.60
2022-12-28T11:57:05.684Z,96.60
2022-12-28T11:59:33.939Z,96.60
2022-12-28T12:02:23.999Z,96.60
2022-12-28T12:04:50.800Z,96.60
2022-12-28T12:07:19.667Z,96.70
2022-12-28T12:10:06.868Z,96.70
2022-12-28T12:12:34.604Z,96.70
2022-12-28T12:15:09.469Z,96.70
2022-12-28T12:17:47.183Z,96.80
2022-12-28T12:20:42.207Z,96.70
2022-12-28T12:23:13.158Z,96.70
2022-12-28T12:25:44.263Z,97.00
2022-12-28T12:28:15.686Z,96.80
2022-12-28T12:30:42.856Z,96.70
2022-12-28T12:33:15.135Z,97.00
2022-12-28T12:36:13.100Z,96.80
2022-12-28T12:38:45.814Z,96.90
2022-12-28T12:41:22.180Z,96.90
2022-12-28T12:44:26.694Z,96.80
2022-12-28T12:47:12.242Z,96.90
2022-12-28T12:49:43.087Z,96.90
2022-12-28T12:52:09.850Z,97.10
2022-12-28T12:54:36.598Z,96.80
2022-12-28T12:57:04.274Z,96.80
2022-12-28T12:59:47.925Z,96.80
2022-12-28T13:02:41.303Z,96.90
2022-12-28T13:05:14.797Z,96.90
2022-12-28T13:07:41.678Z,96.90
2022-12-28T13:10:13.893Z,96.90
2022-12-28T13:12:41.817Z,96.90
2022-12-28T13:15:17.719Z,96.90
2022-12-28T13:20:57.705Z,97.00
2022-12-28T13:23:24.851Z,96.90
2022-12-28T13:25:56.340Z,97.00
2022-12-28T13:28:28.426Z,97.00
2022-12-28T13:31:11.078Z,97.00
2022-12-28T13:33:38.006Z,97.00
2022-12-28T13:36:14.187Z,97.00
2022-12-28T13:38:41.168Z,97.00
2022-12-28T13:41:17.782Z,97.00
2022-12-28T13:44:08.489Z,96.90
2022-12-28T13:46:36.976Z,97.00
2022-12-28T13:49:03.771Z,96.90
2022-12-28T13:51:30.527Z,96.90
2022-12-28T13:53:59.348Z,96.90
2022-12-28T13:56:26.217Z,96.90
2022-12-28T13:58:55.426Z,96.90
2022-12-28T14:01:24.602Z,96.90
2022-12-28T14:03:53.266Z,97.00
2022-12-28T14:06:20.075Z,97.00
2022-12-28T14:08:46.875Z,97.00
2022-12-28T14:11:13.646Z,97.00
2022-12-28T14:13:40.454Z,97.00
2022-12-28T14:16:07.638Z,97.00
2022-12-28T14:18:34.527Z,97.00
2022-12-28T14:21:01.604Z,97.00
2022-12-28T14:23:33.108Z,96.90
2022-12-28T14:26:02.632Z,97.00
2022-12-28T14:28:32.440Z,97.00
2022-12-28T14:30:59.235Z,97.00
2022-12-28T14:33:27.292Z,97.00
2022-12-28T14:35:59.092Z,97.00
2022-12-28T14:38:48.562Z,97.00
2022-12-28T14:41:35.719Z,97.00
2022-12-28T14:44:03.633Z,97.00
2022-12-28T14:46:40.306Z,97.00
2022-12-28T14:49:29.121Z,97.00
2022-12-28T14:52:08.307Z,97.10
2022-12-28T14:54:48.764Z,97.00
2022-12-28T14:57:41.234Z,97.00
2022-12-28T15:00:23.805Z,97.00
2022-12-28T15:02:50.859Z,97.00
2022-12-28T15:05:38.038Z,97.00
2022-12-28T15:08:05.164Z,97.00
2022-12-28T15:10:34.097Z,97.00
2022-12-28T15:13:00.840Z,97.00
2022-12-28T15:15:27.708Z,97.30
2022-12-28T15:17:54.611Z,97.00
2022-12-28T15:20:21.431Z,97.10
2022-12-28T15:22:48.856Z,97.10
2022-12-28T15:25:15.814Z,97.10
2022-12-28T15:27:42.722Z,97.10
2022-12-28T15:30:14.436Z,97.20
2022-12-28T15:32:45.686Z,97.20
2022-12-28T15:35:12.523Z,97.40
2022-12-28T15:37:39.290Z,97.20
2022-12-28T15:40:06.825Z,97.20
2022-12-28T15:42:39.836Z,97.20
2022-12-28T15:45:09.042Z,97.20
2022-12-28T15:47:36.099Z,97.30
2022-12-28T15:50:03.568Z,97.20
2022-12-28T15:52:31.472Z,97.20
2022-12-28T15:54:58.711Z,97.30
2022-12-28T15:57:25.964Z,97.20
2022-12-28T15:59:54.471Z,97.20
2022-12-28T16:02:22.029Z,97.10
2022-12-28T16:04:49.200Z,97.20
2022-12-28T16:07:16.231Z,97.20
2022-12-28T16:09:43.084Z,97.20
2022-12-28T16:12:09.971Z,97.30
2022-12-28T16:14:36.728Z,97.20
2022-12-28T16:17:03.553Z,97.20
2022-12-28T16:19:30.355Z,97.10
2022-12-28T16:21:57.123Z,97.00
2022-12-28T16:24:23.979Z,97.00
2022-12-28T16:26:50.780Z,97.20
2022-12-28T16:29:17.735Z,97.00
2022-12-28T16:31:44.598Z,96.80
2022-12-28T16:34:16.870Z,96.70
2022-12-28T16:36:45.855Z,96.60
2022-12-28T16:39:13.696Z,96.50
2022-12-28T16:41:40.496Z,96.50
2022-12-28T16:44:12.251Z,96.50
2022-12-28T16:46:39.046Z,96.50
2022-12-28T16:49:05.833Z,96.40
2022-12-28T16:51:32.738Z,96.30
2022-12-28T16:53:59.585Z,96.20
2022-12-28T16:56:26.503Z,96.20
2022-12-28T16:58:59.560Z,96.20
2022-12-28T17:01:26.719Z,96.10
2022-12-28T17:03:55.337Z,96.00
2022-12-28T17:06:25.479Z,96.20
2022-12-28T17:08:52.233Z,96.20
2022-12-28T17:11:19.203Z,95.90
2022-12-28T17:13:46.108Z,95.90
2022-12-28T17:16:12.879Z,96.10
2022-12-28T17:18:39.702Z,95.80
2022-12-28T17:21:07.464Z,95.80
2022-12-28T17:23:34.447Z,95.80
2022-12-28T17:26:01.352Z,95.70
2022-12-28T17:28:29.446Z,95.70
2022-12-28T17:31:10.460Z,95.70
2022-12-28T17:33:40.018Z,95.70
2022-12-28T17:36:07.822Z,95.90
2022-12-28T17:38:34.640Z,95.70
2022-12-28T17:41:10.264Z,95.70
2022-12-28T17:43:37.189Z,95.80
2022-12-28T17:46:04.151Z,95.80
2022-12-28T17:48:31.059Z,95.80
2022-12-28T17:50:59.083Z,95.80
2022-12-28T17:53:26.108Z,95.90
2022-12-28T17:55:52.901Z,96.00
2022-12-28T17:58:19.624Z,96.00
2022-12-28T18:00:46.587Z,96.10
2022-12-28T18:03:13.568Z,96.20
2022-12-28T18:05:40.346Z,96.20
2022-12-28T18:08:07.253Z,96.30
2022-12-28T18:10:34.124Z,96.30
2022-12-28T18:13:01.062Z,96.30
2022-12-28T18:15:32.972Z,96.30
2022-12-28T18:18:00.731Z,96.30
2022-12-28T18:20:27.818Z,96.40
2022-12-28T18:22:54.598Z,96.70
2022-12-28T18:25:21.492Z,96.50
2022-12-28T18:27:48.308Z,96.40
2022-12-28T18:30:15.435Z,96.50
2022-12-28T18:32:42.223Z,96.50
2022-12-28T18:35:09.778Z,96.50
2022-12-28T18:37:36.613Z,96.50
2022-12-28T18:40:03.912Z,96.70
2022-12-28T18:42:30.720Z,96.80
2022-12-28T18:44:58.038Z,96.90
2022-12-28T18:47:24.826Z,96.90
2022-12-28T18:49:51.678Z,97.00
2022-12-28T18:52:18.451Z,97.20
2022-12-28T18:54:45.329Z,97.00
2022-12-28T18:57:12.099Z,97.00
2022-12-28T18:59:38.918Z,97.10
2022-12-28T19:02:07.432Z,97.20
2022-12-28T19:04:36.061Z,97.50
2022-12-28T19:07:03.048Z,97.40
2022-12-28T19:09:29.814Z,97.40
2022-12-28T19:11:56.662Z,97.20
2022-12-28T19:14:23.519Z,97.40
2022-12-28T19:16:50.335Z,97.10
2022-12-28T19:19:17.873Z,97.20
2022-12-28T19:21:44.755Z,97.20
2022-12-28T19:24:16.209Z,97.20
2022-12-28T19:26:43.169Z,97.20
2022-12-28T19:29:13.322Z,97.10
2022-12-28T19:31:40.314Z,97.10
2022-12-28T19:34:07.186Z,97.10
2022-12-28T19:36:34.073Z,97.10
2022-12-28T19:39:00.917Z,97.10
2022-12-28T19:41:27.675Z,97.00
2022-12-28T19:43:54.788Z,97.00
2022-12-28T19:46:30.983Z,96.90
2022-12-28T19:49:02.331Z,96.80
2022-12-28T19:51:31.650Z,96.80
2022-12-28T19:53:59.524Z,96.80
2022-12-28T19:56:26.288Z,96.90
2022-12-28T19:58:57.817Z,96.90
2022-12-28T20:01:28.790Z,96.90
2022-12-28T20:03:55.864Z,97.00
2022-12-28T20:06:25.263Z,97.00
2022-12-28T20:08:53.495Z,97.00
2022-12-28T20:11:20.621Z,97.00
2022-12-28T20:13:55.173Z,96.90
2022-12-28T20:16:22.139Z,96.80
2022-12-28T20:18:50.020Z,96.90
2022-12-28T20:21:20.177Z,96.90
2022-12-28T20:23:48.708Z,96.90
2022-12-28T20:26:15.839Z,96.90
2022-12-28T20:28:42.655Z,96.90
2022-12-28T20:31:12.102Z,96.90
2022-12-28T20:33:39.009Z,96.90
2022-12-28T20:36:07.568Z,96.90
2022-12-28T20:38:34.619Z,96.90
2022-12-28T20:41:06.682Z,96.90
2022-12-28T20:43:34.150Z,96.80
2022-12-28T20:46:01.198Z,96.80
2022-12-28T20:48:28.163Z,96.80
2022-12-28T20:50:58.789Z,96.70
2022-12-28T20:53:26.363Z,96.70
2022-12-28T20:55:53.309Z,96.60
2022-12-28T20:58:20.551Z,96.60
2022-12-28T21:00:48.053Z,96.50
2022-12-28T21:03:15.396Z,96.60
2022-12-28T21:05:42.270Z,96.50
2022-12-28T21:08:09.703Z,96.40
2022-12-28T21:10:36.497Z,96.50
2022-12-28T21:13:03.474Z,96.80
2022-12-28T21:15:30.359Z,96.60
2022-12-28T21:17:59.793Z,96.50
2022-12-28T21:20:26.840Z,96.50
2022-12-28T21:22:57.082Z,96.60
2022-12-28T21:25:23.977Z,96.70
2022-12-28T21:27:51.123Z,96.70
2022-12-28T21:30:18.305Z,96.70
2022-12-28T21:32:48.659Z,96.70
2022-12-28T21:35:15.514Z,96.60
2022-12-28T21:37:42.429Z,96.50
2022-12-28T21:40:10.253Z,96.50
2022-12-28T21:42:37.502Z,96.40
2022-12-28T21:45:04.675Z,96.30
2022-12-28T21:47:31.525Z,96.30
2022-12-28T21:49:58.419Z,96.30
2022-12-28T21:52:25.249Z,96.20
2022-12-28T21:54:52.163Z,96.20
2022-12-28T21:57:18.975Z,96.10
2022-12-28T21:59:45.812Z,96.00
2022-12-28T22:02:35.637Z,95.90
2022-12-28T22:05:21.915Z,95.90
2022-12-28T22:08:09.900Z,95.90
2022-12-28T22:10:56.526Z,95.80
2022-12-28T22:13:23.597Z,95.80
2022-12-28T22:15:53.095Z,95.70
2022-12-28T22:18:44.902Z,95.70
2022-12-28T22:21:08.375Z,95.70
2022-12-28T22:23:35.349Z,95.70
2022-12-28T22:26:02.545Z,95.70
2022-12-28T22:28:29.371Z,95.80
2022-12-28T22:30:56.221Z,95.90
2022-12-28T22:33:23.071Z,95.90
2022-12-28T22:35:49.861Z,95.90
2022-12-28T22:38:16.616Z,95.80
2022-12-28T22:40:43.405Z,95.70
2022-12-28T22:43:10.177Z,95.70
2022-12-28T22:45:36.940Z,95.70
2022-12-28T22:48:03.849Z,95.80
2022-12-28T22:50:30.678Z,95.80
2022-12-28T22:52:58.277Z,95.70
2022-12-28T22:55:25.157Z,95.60
2022-12-28T22:57:52.046Z,95.60
2022-12-28T23:00:18.862Z,95.50
2022-12-28T23:02:45.958Z,95.40
2022-12-28T23:05:15.238Z,95.40
2022-12-28T23:07:42.129Z,95.40
2022-12-28T23:10:10.348Z,95.70
2022-12-28T23:12:37.357Z,95.40
2022-12-28T23:15:18.419Z,95.40
2022-12-28T23:17:46.731Z,95.40
2022-12-28T23:20:32.139Z,95.40
2022-12-28T23:23:17.416Z,95.40
2022-12-28T23:26:02.767Z,95.40
2022-12-28T23:28:29.696Z,95.30
2022-12-28T23:30:56.655Z,95.30
2022-12-28T23:33:23.585Z,95.50
2022-12-28T23:35:50.337Z,95.60
2022-12-28T23:38:17.180Z,95.20
2022-12-28T23:40:44.043Z,95.20
2022-12-28T23:43:10.850Z,95.10
2022-12-28T23:45:37.743Z,95.10
2022-12-28T23:48:04.743Z,95.10
2022-12-28T23:50:31.579Z,95.10
2022-12-28T23:52:58.355Z,95.10
2022-12-28T23:55:25.222Z,95.10
2022-12-28T23:57:52.094Z,95.20
