createdAt,value
2023-05-12T00:01:26.025Z,1.70
2023-05-12T00:06:19.308Z,1.83
2023-05-12T00:11:14.048Z,1.83
2023-05-12T00:16:08.173Z,1.80
2023-05-12T00:21:01.564Z,1.73
2023-05-12T00:25:54.850Z,1.80
2023-05-12T00:30:49.496Z,1.90
2023-05-12T00:35:42.816Z,1.80
2023-05-12T00:40:36.498Z,2.00
2023-05-12T00:45:30.489Z,1.90
2023-05-12T00:50:25.417Z,1.83
2023-05-12T00:55:19.156Z,2.27
2023-05-12T01:00:14.100Z,2.10
2023-05-12T01:05:10.016Z,2.00
2023-05-12T01:10:05.585Z,1.90
2023-05-12T01:14:59.908Z,1.93
2023-05-12T01:19:59.514Z,1.87
2023-05-12T01:24:58.381Z,2.00
2023-05-12T01:29:54.079Z,2.23
2023-05-12T01:34:48.234Z,2.70
2023-05-12T01:39:41.526Z,3.17
2023-05-12T01:44:35.359Z,3.43
2023-05-12T01:49:30.162Z,2.87
2023-05-12T01:54:23.565Z,3.60
2023-05-12T01:59:16.844Z,3.67
2023-05-12T02:04:13.966Z,4.00
2023-05-12T02:09:08.708Z,4.53
2023-05-12T02:14:01.972Z,4.53
2023-05-12T02:18:55.493Z,4.77
2023-05-12T02:23:48.834Z,5.57
2023-05-12T02:28:43.487Z,5.30
2023-05-12T02:33:36.859Z,5.53
2023-05-12T02:38:30.155Z,5.10
2023-05-12T02:43:23.473Z,5.60
2023-05-12T02:48:18.194Z,5.60
2023-05-12T02:53:11.568Z,6.40
2023-05-12T02:58:04.894Z,6.87
2023-05-12T03:02:58.343Z,6.67
2023-05-12T03:07:53.109Z,6.37
2023-05-12T03:12:46.448Z,6.23
2023-05-12T03:17:39.712Z,6.07
2023-05-12T03:22:33.136Z,6.30
2023-05-12T03:27:27.841Z,5.93
2023-05-12T03:32:21.152Z,6.47
2023-05-12T03:37:14.465Z,6.17
2023-05-12T03:42:08.265Z,6.60
2023-05-12T03:47:02.976Z,6.27
2023-05-12T03:51:56.493Z,6.87
2023-05-12T03:56:49.779Z,7.03
2023-05-12T04:01:43.023Z,7.03
2023-05-12T04:06:38.374Z,6.67
2023-05-12T04:11:31.715Z,6.77
2023-05-12T04:16:25.055Z,6.73
2023-05-12T04:21:18.401Z,6.03
2023-05-12T04:26:13.023Z,6.80
2023-05-12T04:31:06.418Z,6.57
2023-05-12T04:35:59.822Z,6.97
2023-05-12T04:40:53.115Z,7.30
2023-05-12T04:45:47.858Z,6.90
2023-05-12T04:50:41.457Z,7.23
2023-05-12T04:55:35.081Z,7.67
2023-05-12T05:00:28.318Z,7.73
2023-05-12T05:05:23.210Z,8.20
2023-05-12T05:10:16.814Z,9.03
2023-05-12T05:15:12.113Z,9.30
2023-05-12T05:20:11.744Z,10.40
2023-05-12T05:25:09.438Z,9.70
2023-05-12T05:30:02.801Z,9.60
2023-05-12T05:34:56.115Z,8.87
2023-05-12T05:39:49.437Z,9.33
2023-05-12T05:44:44.101Z,8.97
2023-05-12T05:49:37.382Z,8.93
2023-05-12T05:54:30.684Z,8.60
2023-05-12T05:59:24.445Z,8.40
2023-05-12T06:04:19.332Z,8.13
2023-05-12T06:09:12.957Z,7.40
2023-05-12T06:14:06.549Z,7.67
2023-05-12T06:18:59.854Z,7.50
2023-05-12T06:23:56.162Z,6.80
2023-05-12T06:28:49.675Z,6.93
2023-05-12T06:33:42.990Z,7.20
2023-05-12T06:38:36.270Z,6.43
2023-05-12T06:43:31.155Z,6.43
2023-05-12T06:48:24.621Z,6.57
2023-05-12T06:53:17.942Z,5.50
2023-05-12T06:58:11.248Z,5.40
2023-05-12T07:03:06.043Z,5.50
2023-05-12T07:07:59.435Z,4.30
2023-05-12T07:12:52.753Z,5.70
2023-05-12T07:17:46.162Z,5.63
2023-05-12T07:22:40.946Z,6.37
2023-05-12T07:27:34.424Z,5.67
2023-05-12T07:32:27.682Z,4.50
2023-05-12T07:37:20.974Z,4.33
2023-05-12T07:42:15.793Z,4.93
2023-05-12T07:47:09.279Z,4.60
2023-05-12T07:52:02.860Z,3.83
2023-05-12T07:56:56.220Z,4.70
2023-05-12T08:01:50.945Z,4.37
2023-05-12T08:06:44.284Z,4.23
2023-05-12T08:11:37.649Z,3.93
2023-05-12T08:16:31.045Z,3.57
2023-05-12T08:21:25.871Z,3.17
2023-05-12T08:26:19.171Z,2.70
2023-05-12T08:31:15.828Z,2.80
2023-05-12T08:36:09.584Z,3.67
2023-05-12T08:41:17.900Z,3.40
2023-05-12T08:46:12.552Z,2.45
2023-05-12T08:51:10.258Z,2.60
2023-05-12T09:01:06.675Z,2.20
2023-05-12T09:06:01.693Z,2.67
2023-05-12T09:10:57.716Z,2.38
2023-05-12T09:15:56.626Z,2.08
2023-05-12T09:20:50.111Z,2.15
2023-05-12T09:25:43.599Z,1.52
2023-05-12T09:30:38.480Z,1.35
2023-05-12T09:35:44.725Z,1.45
2023-05-12T09:40:47.228Z,1.30
2023-05-12T09:45:40.559Z,1.40
2023-05-12T09:50:46.536Z,1.67
2023-05-12T09:55:40.986Z,1.70
2023-05-12T10:00:52.422Z,1.70
2023-05-12T10:05:54.598Z,1.70
2023-05-12T10:10:52.760Z,1.55
2023-05-12T10:15:47.829Z,1.75
2023-05-12T10:20:42.278Z,1.95
2023-05-12T10:25:37.361Z,2.20
2023-05-12T10:30:31.171Z,2.30
2023-05-12T10:35:34.039Z,2.08
2023-05-12T10:40:27.513Z,2.00
2023-05-12T10:45:22.344Z,1.90
2023-05-12T10:50:16.091Z,2.33
2023-05-12T10:55:15.373Z,1.70
2023-05-12T11:00:15.575Z,1.90
2023-05-12T11:05:13.705Z,2.20
2023-05-12T11:10:09.507Z,2.30
2023-05-12T11:15:06.693Z,2.35
2023-05-12T11:20:00.995Z,2.20
2023-05-12T11:24:55.959Z,2.90
2023-05-12T11:29:58.579Z,2.75
2023-05-12T11:34:52.012Z,2.50
2023-05-12T11:39:45.326Z,2.53
2023-05-12T11:44:48.938Z,2.38
2023-05-12T11:49:49.451Z,2.20
2023-05-12T11:54:50.860Z,2.60
2023-05-12T11:59:45.862Z,1.70
2023-05-12T12:04:41.815Z,1.50
2023-05-12T12:09:38.675Z,1.48
2023-05-12T12:14:34.019Z,1.50
2023-05-12T12:19:29.113Z,1.40
2023-05-12T12:24:22.556Z,1.40
2023-05-12T12:29:15.870Z,1.67
2023-05-12T12:34:09.196Z,1.20
2023-05-12T12:39:04.984Z,1.20
2023-05-12T12:43:58.425Z,1.17
2023-05-12T12:48:51.815Z,1.25
2023-05-12T12:53:45.765Z,1.30
2023-05-12T12:58:40.824Z,1.63
2023-05-12T13:03:34.299Z,1.40
2023-05-12T13:08:27.663Z,1.50
2023-05-12T13:13:21.008Z,1.50
2023-05-12T13:18:15.680Z,1.48
2023-05-12T13:23:09.024Z,1.30
2023-05-12T13:28:02.362Z,1.35
2023-05-12T13:32:55.917Z,1.25
2023-05-12T13:37:50.620Z,1.08
2023-05-12T13:42:43.993Z,0.82
2023-05-12T13:47:37.761Z,1.02
2023-05-12T13:52:31.125Z,0.85
2023-05-12T14:02:26.374Z,1.10
2023-05-12T14:07:20.300Z,1.20
2023-05-12T14:12:16.089Z,1.17
2023-05-12T14:17:26.707Z,1.40
2023-05-12T14:22:45.270Z,1.08
2023-05-12T14:27:55.111Z,0.90
2023-05-12T14:32:57.396Z,0.80
2023-05-12T14:38:11.632Z,0.85
2023-05-12T14:43:05.009Z,0.75
2023-05-12T14:47:59.828Z,0.40
2023-05-12T14:52:53.233Z,0.40
2023-05-12T14:57:47.956Z,0.40
2023-05-12T15:02:43.254Z,0.30
2023-05-12T15:07:38.578Z,0.20
2023-05-12T15:12:33.322Z,0.30
2023-05-12T15:17:27.287Z,0.20
2023-05-12T15:22:20.602Z,0.30
2023-05-12T15:27:13.992Z,0.40
2023-05-12T15:32:09.395Z,0.43
2023-05-12T15:37:02.873Z,0.30
2023-05-12T15:41:56.380Z,0.40
2023-05-12T15:46:49.742Z,0.30
2023-05-12T15:51:44.692Z,0.40
2023-05-12T15:56:38.879Z,0.45
2023-05-12T16:01:32.558Z,0.30
2023-05-12T16:06:26.342Z,0.50
2023-05-12T16:11:22.458Z,0.40
2023-05-12T16:16:16.039Z,0.50
2023-05-12T16:21:09.548Z,0.50
2023-05-12T16:26:02.858Z,0.50
2023-05-12T16:30:57.974Z,0.50
2023-05-12T16:35:52.693Z,0.70
2023-05-12T16:40:49.553Z,0.60
2023-05-12T16:45:45.638Z,0.80
2023-05-12T16:50:49.951Z,0.82
2023-05-12T16:55:47.960Z,0.82
2023-05-12T17:00:47.548Z,0.50
2023-05-12T17:05:44.947Z,1.10
2023-05-12T17:10:39.556Z,0.73
2023-05-12T17:15:35.205Z,1.00
2023-05-12T17:20:28.718Z,1.20
2023-05-12T17:25:41.434Z,1.33
2023-05-12T17:30:36.406Z,1.60
2023-05-12T17:35:29.886Z,1.08
2023-05-12T17:40:28.434Z,1.20
2023-05-12T17:45:23.562Z,1.30
2023-05-12T17:50:26.141Z,1.10
2023-05-12T17:55:22.452Z,1.40
2023-05-12T18:00:19.812Z,1.40
2023-05-12T18:05:13.684Z,1.48
2023-05-12T18:10:09.432Z,1.40
2023-05-12T18:15:02.957Z,1.67
2023-05-12T18:19:59.497Z,3.38
2023-05-12T18:24:53.146Z,1.83
2023-05-12T18:29:48.085Z,1.40
2023-05-12T18:34:44.080Z,1.73
2023-05-12T18:39:38.766Z,1.92
2023-05-12T18:44:32.132Z,1.40
2023-05-12T18:49:25.708Z,1.80
2023-05-12T18:54:19.050Z,2.17
2023-05-12T18:59:13.958Z,1.70
2023-05-12T19:04:07.322Z,1.70
2023-05-12T19:09:00.596Z,1.70
2023-05-12T19:13:53.979Z,1.90
2023-05-12T19:18:49.165Z,1.97
2023-05-12T19:23:42.548Z,2.40
2023-05-12T19:28:35.862Z,2.20
2023-05-12T19:33:32.072Z,2.27
2023-05-12T19:38:26.835Z,2.20
2023-05-12T19:43:23.326Z,2.37
2023-05-12T19:48:17.069Z,2.20
2023-05-12T19:53:10.758Z,2.70
2023-05-12T19:58:08.340Z,2.40
2023-05-12T20:03:04.007Z,2.57
2023-05-12T20:07:59.962Z,2.13
2023-05-12T20:12:54.809Z,2.57
2023-05-12T20:17:49.770Z,2.33
2023-05-12T20:22:43.347Z,2.40
2023-05-12T20:27:36.840Z,2.40
2023-05-12T20:32:30.594Z,2.60
2023-05-12T20:37:25.661Z,2.63
2023-05-12T20:42:19.152Z,3.20
2023-05-12T20:47:13.081Z,3.03
2023-05-12T20:52:08.025Z,3.10
2023-05-12T20:57:38.076Z,2.80
2023-05-12T21:02:33.017Z,3.60
2023-05-12T21:07:26.664Z,3.37
2023-05-12T21:12:21.778Z,3.30
2023-05-12T21:17:29.027Z,3.20
2023-05-12T21:22:22.387Z,3.40
2023-05-12T21:27:23.478Z,3.73
2023-05-12T21:32:22.420Z,3.70
2023-05-12T21:37:15.856Z,3.33
2023-05-12T21:42:09.317Z,3.77
2023-05-12T21:47:04.388Z,3.37
2023-05-12T21:51:59.220Z,3.37
2023-05-12T21:56:52.574Z,3.73
2023-05-12T22:01:46.106Z,3.97
2023-05-12T22:06:39.478Z,4.47
2023-05-12T22:11:34.980Z,4.20
2023-05-12T22:16:40.737Z,3.97
2023-05-12T22:21:35.519Z,3.83
2023-05-12T22:26:31.257Z,4.30
2023-05-12T22:31:26.077Z,4.27
2023-05-12T22:37:05.613Z,4.23
2023-05-12T22:42:22.681Z,4.10
2023-05-12T22:47:29.245Z,4.47
2023-05-12T22:52:22.643Z,4.13
2023-05-12T22:57:16.200Z,4.20
2023-05-12T23:02:09.580Z,4.60
2023-05-12T23:07:05.842Z,4.77
2023-05-12T23:12:00.408Z,4.40
2023-05-12T23:16:57.326Z,4.60
2023-05-12T23:21:53.264Z,4.47
2023-05-12T23:26:47.967Z,5.10
2023-05-12T23:31:41.231Z,4.80
2023-05-12T23:36:34.756Z,6.17
2023-05-12T23:41:31.645Z,5.40
2023-05-12T23:46:27.092Z,5.43
2023-05-12T23:51:20.446Z,6.63
2023-05-12T23:56:13.747Z,5.97
