createdAt,value
2023-01-25T00:02:02.304Z,41.23
2023-01-25T00:07:07.822Z,43.53
2023-01-25T00:12:19.217Z,43.90
2023-01-25T00:17:24.387Z,41.37
2023-01-25T00:23:00.059Z,44.10
2023-01-25T00:28:06.793Z,42.33
2023-01-25T00:33:40.177Z,46.60
2023-01-25T00:38:59.306Z,48.33
2023-01-25T00:44:05.021Z,40.33
2023-01-25T00:49:21.804Z,41.37
2023-01-25T00:54:31.659Z,44.27
2023-01-25T00:59:52.532Z,46.67
2023-01-25T01:05:01.132Z,36.77
2023-01-25T01:10:13.619Z,45.37
2023-01-25T04:44:59.629Z,33.37
2023-01-25T04:50:29.401Z,31.43
2023-01-25T04:55:33.847Z,32.60
2023-01-25T05:00:38.865Z,33.13
2023-01-25T05:05:50.598Z,32.47
2023-01-25T05:11:31.987Z,31.47
2023-01-25T05:16:49.086Z,27.63
2023-01-25T05:22:04.681Z,27.50
2023-01-25T05:27:31.413Z,27.03
2023-01-25T05:32:47.468Z,23.60
2023-01-25T05:38:01.069Z,28.00
2023-01-25T05:43:14.025Z,27.87
2023-01-25T05:48:18.694Z,34.77
2023-01-25T05:53:28.312Z,29.23
2023-01-25T05:58:32.831Z,29.93
2023-01-25T06:03:37.580Z,24.67
2023-01-25T06:08:42.914Z,24.80
2023-01-25T06:13:47.934Z,32.90
2023-01-25T06:19:06.378Z,28.30
2023-01-25T06:24:17.402Z,31.63
2023-01-25T06:29:21.901Z,28.93
2023-01-25T06:34:26.365Z,22.83
2023-01-25T06:39:33.123Z,28.03
2023-01-25T06:44:36.405Z,25.63
2023-01-25T06:49:39.726Z,27.80
2023-01-25T06:54:45.342Z,29.10
2023-01-25T06:59:48.649Z,25.00
2023-01-25T07:04:53.017Z,19.80
2023-01-25T07:09:59.069Z,26.83
2023-01-25T07:15:02.339Z,26.27
2023-01-25T07:20:06.218Z,22.67
2023-01-25T07:25:11.724Z,20.13
2023-01-25T07:30:16.615Z,22.23
2023-01-25T07:35:19.745Z,24.70
2023-01-25T07:40:25.463Z,26.23
2023-01-25T07:45:30.543Z,25.13
2023-01-25T07:50:33.744Z,19.97
2023-01-25T07:55:38.447Z,19.07
2023-01-25T08:00:41.827Z,28.00
2023-01-25T08:05:46.372Z,23.67
2023-01-25T08:10:51.474Z,22.90
2023-01-25T08:15:55.770Z,20.97
2023-01-25T08:21:00.219Z,17.77
2023-01-25T08:26:06.094Z,14.87
2023-01-25T08:31:11.456Z,13.83
2023-01-25T08:36:15.582Z,15.40
2023-01-25T08:41:20.851Z,15.27
2023-01-25T08:46:27.980Z,14.23
2023-01-25T08:51:33.318Z,16.57
2023-01-25T08:56:39.747Z,14.73
2023-01-25T09:01:43.070Z,16.87
2023-01-25T09:06:46.893Z,11.20
2023-01-25T09:11:55.905Z,14.27
2023-01-25T09:16:59.171Z,11.93
2023-01-25T09:22:03.438Z,14.80
2023-01-25T09:27:08.075Z,15.70
2023-01-25T09:32:11.400Z,19.30
2023-01-25T09:37:14.660Z,15.07
2023-01-25T09:42:53.415Z,13.50
2023-01-25T09:48:02.019Z,14.87
2023-01-25T09:53:31.323Z,16.10
2023-01-25T09:58:39.330Z,17.80
2023-01-25T10:03:50.755Z,21.00
2023-01-25T10:09:01.876Z,15.53
2023-01-25T10:14:15.136Z,17.17
2023-01-25T10:19:24.078Z,13.30
2023-01-25T10:24:50.241Z,16.93
2023-01-25T10:29:59.952Z,15.53
2023-01-25T10:35:29.284Z,13.73
2023-01-25T10:40:44.355Z,15.90
2023-01-25T10:45:50.272Z,16.97
2023-01-25T10:50:55.180Z,20.63
2023-01-25T10:56:05.451Z,21.70
2023-01-25T11:01:13.775Z,22.77
2023-01-25T11:06:31.660Z,21.83
2023-01-25T11:11:40.653Z,19.03
2023-01-25T11:16:48.675Z,18.80
2023-01-25T11:21:53.941Z,16.13
2023-01-25T11:27:22.793Z,19.37
2023-01-25T11:32:27.474Z,16.00
2023-01-25T11:37:44.060Z,22.80
2023-01-25T11:43:01.250Z,18.90
2023-01-25T11:48:28.978Z,17.30
2023-01-25T11:53:58.271Z,18.00
2023-01-25T11:59:24.679Z,15.37
2023-01-25T12:04:58.815Z,17.43
2023-01-25T12:10:17.948Z,20.37
2023-01-25T12:15:42.412Z,20.33
2023-01-25T12:21:07.795Z,20.07
2023-01-25T12:26:24.347Z,24.03
2023-01-25T12:31:31.752Z,17.87
2023-01-25T12:36:39.612Z,16.67
2023-01-25T12:41:47.282Z,15.20
2023-01-25T12:46:58.773Z,17.10
2023-01-25T12:52:08.404Z,17.53
2023-01-25T12:57:22.133Z,16.60
2023-01-25T13:02:44.341Z,17.67
2023-01-25T13:07:54.683Z,22.03
2023-01-25T13:13:03.322Z,20.80
2023-01-25T13:18:39.862Z,16.97
2023-01-25T13:23:47.497Z,16.23
2023-01-25T13:28:52.433Z,17.57
2023-01-25T13:33:55.719Z,13.20
2023-01-25T13:39:01.526Z,16.93
2023-01-25T13:44:28.287Z,13.93
2023-01-25T13:49:37.260Z,15.60
2023-01-25T13:54:50.582Z,18.70
2023-01-25T14:00:10.245Z,16.33
2023-01-25T14:05:25.221Z,19.80
2023-01-25T14:10:45.210Z,16.63
2023-01-25T14:15:58.625Z,17.57
2023-01-25T14:21:17.331Z,18.73
2023-01-25T14:26:53.926Z,22.33
2023-01-25T14:31:57.194Z,17.80
2023-01-25T14:37:08.566Z,18.47
2023-01-25T14:42:14.053Z,21.70
2023-01-25T14:47:23.192Z,25.23
2023-01-25T14:52:36.091Z,20.40
2023-01-25T14:57:42.423Z,21.67
2023-01-25T15:02:48.765Z,20.37
2023-01-25T15:07:54.744Z,21.07
2023-01-25T15:13:14.229Z,19.27
2023-01-25T15:18:43.631Z,22.27
2023-01-25T15:23:48.834Z,62.97
2023-01-25T15:28:55.804Z,34.80
2023-01-25T15:34:02.599Z,21.30
2023-01-25T15:39:06.013Z,18.37
2023-01-25T15:44:14.975Z,17.43
2023-01-25T15:49:22.307Z,17.23
2023-01-25T15:54:26.438Z,18.33
2023-01-25T15:59:31.674Z,15.30
2023-01-25T16:04:37.932Z,15.70
2023-01-25T16:09:41.222Z,15.03
2023-01-25T16:14:46.245Z,16.20
2023-01-25T16:19:49.887Z,12.93
2023-01-25T16:24:53.273Z,15.00
2023-01-25T16:29:58.113Z,18.40
2023-01-25T16:35:01.889Z,17.33
2023-01-25T16:40:05.811Z,16.73
2023-01-25T16:45:11.480Z,12.10
2023-01-25T16:50:17.220Z,14.03
2023-01-25T16:55:26.727Z,15.03
2023-01-25T17:00:46.014Z,14.50
2023-01-25T17:05:50.569Z,15.83
2023-01-25T17:10:58.178Z,13.33
2023-01-25T17:16:09.706Z,18.47
2023-01-25T17:21:21.242Z,19.67
2023-01-25T17:26:25.909Z,16.23
2023-01-25T17:31:34.109Z,10.47
2023-01-25T17:36:38.596Z,15.60
2023-01-25T17:41:44.053Z,17.83
2023-01-25T17:46:49.603Z,14.73
2023-01-25T17:57:24.185Z,14.57
2023-01-25T18:02:29.040Z,17.70
2023-01-25T18:07:33.564Z,14.80
2023-01-25T18:12:37.961Z,12.97
2023-01-25T18:17:42.692Z,17.90
2023-01-25T18:22:46.095Z,17.67
2023-01-25T18:27:54.223Z,36.10
2023-01-25T18:33:06.291Z,25.57
2023-01-25T18:43:41.963Z,13.80
2023-01-25T18:48:49.405Z,13.20
2023-01-25T18:54:07.200Z,14.17
2023-01-25T18:59:22.201Z,13.23
2023-01-25T19:04:28.989Z,11.30
2023-01-25T19:09:32.450Z,12.13
2023-01-25T19:14:36.834Z,13.10
2023-01-25T19:19:44.185Z,11.27
2023-01-25T19:24:47.597Z,11.77
2023-01-25T19:29:51.669Z,12.13
2023-01-25T19:34:56.525Z,12.63
2023-01-25T19:40:00.141Z,18.87
2023-01-25T19:45:13.550Z,17.30
2023-01-25T19:50:20.419Z,18.40
2023-01-25T19:55:26.304Z,15.00
2023-01-25T20:00:30.557Z,14.13
2023-01-25T20:05:35.428Z,16.10
2023-01-25T20:10:38.789Z,14.20
2023-01-25T20:15:48.048Z,16.37
2023-01-25T20:20:59.875Z,13.23
2023-01-25T20:26:06.018Z,13.30
2023-01-25T20:31:20.111Z,14.20
2023-01-25T20:36:28.361Z,16.73
2023-01-25T20:41:40.024Z,16.73
2023-01-25T20:46:44.456Z,16.47
2023-01-25T20:51:49.394Z,13.90
2023-01-25T20:56:52.958Z,21.00
2023-01-25T21:02:00.310Z,15.73
2023-01-25T21:07:06.285Z,24.60
2023-01-25T21:12:09.849Z,18.67
2023-01-25T21:17:14.409Z,17.30
2023-01-25T21:22:19.535Z,17.43
2023-01-25T21:27:25.135Z,16.17
2023-01-25T21:32:29.936Z,17.77
2023-01-25T21:37:35.817Z,19.10
2023-01-25T21:42:39.338Z,15.23
2023-01-25T21:47:42.753Z,17.57
2023-01-25T21:52:47.467Z,16.83
2023-01-25T21:57:53.855Z,15.80
2023-01-25T22:02:57.144Z,19.70
2023-01-25T22:08:05.040Z,17.43
2023-01-25T22:13:12.936Z,18.67
2023-01-25T22:18:17.358Z,20.60
2023-01-25T22:23:22.175Z,14.30
2023-01-25T22:28:28.444Z,14.57
2023-01-25T22:33:33.854Z,21.33
2023-01-25T22:38:50.350Z,19.17
2023-01-25T22:43:55.154Z,15.67
2023-01-25T22:48:59.565Z,17.27
2023-01-25T22:54:08.674Z,15.57
2023-01-25T22:59:19.189Z,20.47
2023-01-25T23:04:31.722Z,14.10
2023-01-25T23:09:42.860Z,18.97
2023-01-25T23:14:51.595Z,17.87
2023-01-25T23:19:56.129Z,17.17
2023-01-25T23:25:04.256Z,17.30
2023-01-25T23:30:16.767Z,16.80
2023-01-25T23:35:21.224Z,16.53
2023-01-25T23:40:27.977Z,18.03
2023-01-25T23:45:31.296Z,19.97
2023-01-25T23:50:34.627Z,17.30
2023-01-25T23:55:39.415Z,22.63
