createdAt,value
2019-03-27T00:00:19.026Z,6.10
2019-03-27T00:02:48.400Z,6.10
2019-03-27T00:05:17.730Z,6.20
2019-03-27T00:07:47.104Z,6.10
2019-03-27T00:10:16.610Z,6.20
2019-03-27T00:12:45.972Z,6.20
2019-03-27T00:15:15.747Z,6.10
2019-03-27T00:17:45.109Z,6.10
2019-03-27T00:20:14.820Z,6.10
2019-03-27T00:22:44.179Z,6.00
2019-03-27T00:25:13.811Z,6.00
2019-03-27T00:27:43.167Z,6.00
2019-03-27T00:30:13.143Z,6.00
2019-03-27T00:32:42.647Z,6.00
2019-03-27T00:35:12.244Z,6.00
2019-03-27T00:37:41.628Z,6.00
2019-03-27T00:40:11.350Z,5.90
2019-03-27T00:42:40.885Z,5.90
2019-03-27T00:45:10.908Z,5.90
2019-03-27T00:47:40.279Z,5.90
2019-03-27T00:50:10.779Z,5.90
2019-03-27T00:52:40.214Z,5.90
2019-03-27T00:55:10.322Z,5.90
2019-03-27T00:57:39.749Z,5.90
2019-03-27T01:00:16.619Z,5.90
2019-03-27T01:02:45.987Z,5.90
2019-03-27T01:05:15.489Z,5.80
2019-03-27T01:07:44.895Z,5.80
2019-03-27T01:10:14.836Z,5.70
2019-03-27T01:12:44.291Z,5.60
2019-03-27T01:15:14.096Z,5.60
2019-03-27T01:17:43.436Z,5.40
2019-03-27T01:20:13.053Z,5.40
2019-03-27T01:22:42.549Z,5.40
2019-03-27T01:25:12.066Z,5.30
2019-03-27T01:27:41.407Z,5.30
2019-03-27T01:30:11.042Z,5.30
2019-03-27T01:32:40.412Z,5.30
2019-03-27T01:35:10.001Z,5.30
2019-03-27T01:37:39.434Z,5.30
2019-03-27T01:40:10.133Z,5.20
2019-03-27T01:42:39.491Z,5.30
2019-03-27T01:45:09.431Z,5.20
2019-03-27T01:47:38.788Z,5.20
2019-03-27T01:50:08.957Z,5.20
2019-03-27T01:52:38.367Z,5.20
2019-03-27T01:55:08.120Z,5.20
2019-03-27T01:57:37.467Z,5.20
2019-03-27T02:00:07.804Z,5.10
2019-03-27T02:02:37.156Z,5.00
2019-03-27T02:05:06.900Z,5.00
2019-03-27T02:07:36.330Z,5.00
2019-03-27T02:10:07.368Z,5.00
2019-03-27T02:12:36.799Z,4.90
2019-03-27T02:15:07.215Z,4.90
2019-03-27T02:17:36.639Z,5.00
2019-03-27T02:20:06.664Z,5.00
2019-03-27T02:22:36.016Z,5.00
2019-03-27T02:25:05.638Z,5.10
2019-03-27T02:27:35.057Z,5.10
2019-03-27T02:30:05.180Z,5.10
2019-03-27T02:32:34.705Z,5.20
2019-03-27T02:35:04.394Z,5.20
2019-03-27T02:37:33.761Z,5.20
2019-03-27T02:40:03.205Z,5.10
2019-03-27T02:42:32.639Z,5.10
2019-03-27T02:45:02.084Z,5.20
2019-03-27T02:47:31.642Z,5.20
2019-03-27T02:50:01.181Z,5.10
2019-03-27T02:52:30.609Z,5.10
2019-03-27T02:54:59.992Z,5.20
2019-03-27T02:57:29.436Z,5.20
2019-03-27T02:59:58.888Z,5.20
2019-03-27T03:02:28.331Z,5.20
2019-03-27T03:04:57.797Z,5.10
2019-03-27T03:07:27.229Z,5.10
2019-03-27T03:09:56.608Z,5.10
2019-03-27T03:12:26.128Z,5.00
2019-03-27T03:14:55.559Z,5.10
2019-03-27T03:17:24.943Z,5.00
2019-03-27T03:19:54.382Z,5.10
2019-03-27T03:22:23.764Z,5.10
2019-03-27T03:24:53.201Z,5.10
2019-03-27T03:27:22.583Z,5.20
2019-03-27T03:29:51.943Z,5.20
2019-03-27T03:32:21.355Z,5.20
2019-03-27T03:34:50.769Z,5.20
2019-03-27T03:37:20.138Z,5.20
2019-03-27T03:39:49.571Z,5.10
2019-03-27T03:42:19.094Z,5.20
2019-03-27T03:44:48.467Z,5.10
2019-03-27T03:47:17.921Z,5.20
2019-03-27T03:49:47.312Z,5.20
2019-03-27T03:52:18.241Z,5.30
2019-03-27T03:54:47.745Z,5.30
2019-03-27T03:57:17.524Z,5.30
2019-03-27T03:59:47.798Z,5.20
2019-03-27T04:02:17.751Z,5.30
2019-03-27T04:04:48.332Z,5.20
2019-03-27T04:07:17.712Z,5.30
2019-03-27T04:09:47.085Z,5.20
2019-03-27T04:12:16.540Z,5.20
2019-03-27T04:14:46.089Z,5.30
2019-03-27T04:17:17.554Z,5.30
2019-03-27T04:19:46.572Z,5.20
2019-03-27T04:22:15.936Z,5.30
2019-03-27T04:24:45.370Z,5.30
2019-03-27T04:27:14.764Z,5.30
2019-03-27T04:29:44.192Z,5.30
2019-03-27T04:32:13.598Z,5.30
2019-03-27T04:34:46.895Z,5.30
2019-03-27T04:39:43.224Z,5.30
2019-03-27T04:42:12.604Z,5.30
2019-03-27T04:44:41.959Z,5.20
2019-03-27T04:47:11.340Z,5.20
2019-03-27T04:49:40.705Z,5.20
2019-03-27T04:52:10.083Z,5.20
2019-03-27T04:54:39.448Z,5.20
2019-03-27T04:57:08.831Z,5.20
2019-03-27T04:59:38.199Z,5.20
2019-03-27T05:02:07.647Z,5.20
2019-03-27T05:04:37.450Z,5.20
2019-03-27T05:07:06.818Z,5.20
2019-03-27T05:09:36.215Z,5.20
2019-03-27T05:12:05.655Z,5.20
2019-03-27T05:14:35.080Z,5.20
2019-03-27T05:17:04.508Z,5.20
2019-03-27T05:19:33.948Z,5.20
2019-03-27T05:22:03.544Z,5.20
2019-03-27T05:24:32.984Z,5.20
2019-03-27T05:27:02.436Z,5.20
2019-03-27T05:29:31.889Z,5.20
2019-03-27T05:32:01.233Z,5.20
2019-03-27T05:34:30.736Z,5.30
2019-03-27T05:37:00.161Z,5.30
2019-03-27T05:39:29.617Z,5.30
2019-03-27T05:41:58.974Z,5.30
2019-03-27T05:44:28.491Z,5.40
2019-03-27T05:46:58.038Z,5.40
2019-03-27T05:49:27.479Z,5.40
2019-03-27T05:51:56.928Z,5.40
2019-03-27T05:54:26.397Z,5.40
2019-03-27T05:56:55.794Z,5.40
2019-03-27T05:59:25.178Z,5.50
2019-03-27T06:01:54.563Z,5.50
2019-03-27T06:04:24.088Z,5.60
2019-03-27T06:06:53.515Z,5.60
2019-03-27T06:09:22.932Z,5.60
2019-03-27T06:11:52.287Z,5.60
2019-03-27T06:14:21.658Z,5.60
2019-03-27T06:16:51.002Z,5.60
2019-03-27T06:19:20.476Z,5.60
2019-03-27T06:21:49.893Z,5.70
2019-03-27T06:24:19.293Z,5.60
2019-03-27T06:26:48.730Z,5.60
2019-03-27T06:29:18.108Z,5.70
2019-03-27T06:31:47.468Z,5.70
2019-03-27T06:34:16.918Z,5.80
2019-03-27T06:36:46.356Z,5.80
2019-03-27T06:39:15.752Z,5.90
2019-03-27T06:41:45.180Z,5.90
2019-03-27T06:44:14.611Z,6.00
2019-03-27T06:46:44.063Z,6.00
2019-03-27T06:49:13.517Z,6.00
2019-03-27T06:51:42.879Z,6.00
2019-03-27T06:54:12.257Z,6.00
2019-03-27T06:56:41.608Z,6.00
2019-03-27T06:59:10.980Z,6.10
2019-03-27T07:01:40.335Z,6.10
2019-03-27T07:04:10.994Z,6.10
2019-03-27T07:06:40.521Z,6.20
2019-03-27T07:09:10.403Z,6.20
2019-03-27T07:11:39.849Z,6.20
2019-03-27T07:14:09.231Z,6.20
2019-03-27T07:16:38.601Z,6.30
2019-03-27T07:19:08.031Z,6.40
2019-03-27T07:21:37.471Z,6.40
2019-03-27T07:24:06.851Z,6.40
2019-03-27T07:26:36.207Z,6.50
2019-03-27T07:29:05.660Z,6.60
2019-03-27T07:31:35.015Z,6.80
2019-03-27T07:34:04.544Z,7.00
2019-03-27T07:36:33.918Z,7.40
2019-03-27T07:39:10.902Z,7.60
2019-03-27T07:41:35.050Z,7.80
2019-03-27T07:44:04.571Z,7.80
2019-03-27T07:46:33.937Z,7.90
2019-03-27T07:49:03.455Z,7.90
2019-03-27T07:51:33.088Z,7.80
2019-03-27T07:54:02.436Z,7.80
2019-03-27T07:56:31.885Z,7.90
2019-03-27T07:59:01.335Z,8.00
2019-03-27T08:01:30.715Z,8.20
2019-03-27T08:04:00.136Z,8.10
2019-03-27T08:06:29.490Z,8.00
2019-03-27T08:08:58.860Z,8.00
2019-03-27T08:11:28.430Z,8.10
2019-03-27T08:13:57.943Z,8.10
2019-03-27T08:16:27.406Z,8.30
2019-03-27T08:19:06.926Z,8.40
2019-03-27T08:21:31.008Z,8.60
2019-03-27T08:23:59.035Z,8.80
2019-03-27T08:26:28.407Z,8.90
2019-03-27T08:28:57.846Z,8.90
2019-03-27T08:31:27.293Z,9.00
2019-03-27T08:33:56.764Z,8.90
2019-03-27T08:36:26.135Z,9.00
2019-03-27T08:38:55.491Z,9.00
2019-03-27T08:41:24.950Z,9.00
2019-03-27T08:43:54.324Z,9.00
2019-03-27T08:46:23.831Z,9.10
2019-03-27T08:48:53.191Z,9.00
2019-03-27T08:51:22.585Z,9.10
2019-03-27T08:53:52.028Z,9.10
2019-03-27T08:56:21.483Z,9.00
2019-03-27T08:58:50.929Z,9.00
2019-03-27T09:01:20.380Z,9.00
2019-03-27T09:03:49.751Z,9.40
2019-03-27T09:06:32.820Z,9.70
2019-03-27T09:08:50.567Z,10.20
2019-03-27T09:11:20.016Z,10.70
2019-03-27T09:13:49.379Z,10.50
2019-03-27T09:16:18.841Z,10.50
2019-03-27T09:18:48.276Z,10.40
2019-03-27T09:21:17.712Z,10.40
2019-03-27T09:23:47.073Z,10.50
2019-03-27T09:26:16.468Z,10.60
2019-03-27T09:28:45.839Z,10.90
2019-03-27T09:31:15.236Z,11.00
2019-03-27T09:33:44.597Z,11.10
2019-03-27T09:36:16.832Z,11.40
2019-03-27T09:38:46.269Z,11.60
2019-03-27T09:41:15.649Z,11.70
2019-03-27T09:43:45.027Z,11.50
2019-03-27T09:46:14.433Z,11.80
2019-03-27T09:48:43.782Z,12.00
2019-03-27T09:51:13.150Z,11.70
2019-03-27T09:53:42.512Z,11.60
2019-03-27T09:56:18.937Z,11.80
2019-03-27T09:58:43.051Z,12.00
2019-03-27T10:01:12.501Z,12.10
2019-03-27T10:03:41.992Z,11.90
2019-03-27T10:06:11.446Z,11.70
2019-03-27T10:08:40.929Z,11.80
2019-03-27T10:11:10.446Z,11.50
2019-03-27T10:13:39.905Z,11.30
2019-03-27T10:16:09.445Z,11.40
2019-03-27T10:18:38.864Z,11.60
2019-03-27T10:21:08.406Z,11.80
2019-03-27T10:23:37.869Z,11.80
2019-03-27T10:26:07.442Z,11.50
2019-03-27T10:28:36.897Z,11.70
2019-03-27T10:31:06.347Z,11.50
2019-03-27T10:33:35.727Z,11.50
2019-03-27T10:36:05.160Z,11.70
2019-03-27T10:38:34.544Z,11.80
2019-03-27T10:41:04.061Z,12.00
2019-03-27T10:43:33.440Z,12.20
2019-03-27T10:46:02.822Z,12.40
2019-03-27T10:48:32.201Z,12.60
2019-03-27T10:51:01.632Z,12.70
2019-03-27T10:53:31.179Z,12.80
2019-03-27T10:56:00.544Z,12.80
2019-03-27T10:58:29.937Z,13.10
2019-03-27T11:00:59.342Z,13.00
2019-03-27T11:03:28.732Z,13.00
2019-03-27T11:05:58.082Z,13.00
2019-03-27T11:08:27.476Z,12.90
2019-03-27T11:10:56.927Z,12.90
2019-03-27T11:13:26.319Z,12.60
2019-03-27T11:15:55.787Z,12.30
2019-03-27T11:18:25.357Z,12.30
2019-03-27T11:20:54.790Z,12.10
2019-03-27T11:23:43.119Z,12.00
2019-03-27T11:26:12.584Z,11.90
2019-03-27T11:28:42.022Z,12.00
2019-03-27T11:31:11.449Z,12.10
2019-03-27T11:33:40.820Z,12.40
2019-03-27T11:36:10.331Z,12.40
2019-03-27T11:38:39.703Z,12.20
2019-03-27T11:41:12.123Z,12.30
2019-03-27T11:43:53.827Z,12.50
2019-03-27T11:46:11.505Z,12.50
2019-03-27T11:48:40.946Z,12.40
2019-03-27T11:51:10.484Z,12.30
2019-03-27T11:53:39.868Z,12.20
2019-03-27T11:56:09.307Z,12.20
2019-03-27T11:58:38.684Z,12.10
2019-03-27T12:01:08.278Z,11.90
2019-03-27T12:03:37.648Z,12.20
2019-03-27T12:06:07.147Z,12.30
2019-03-27T12:08:36.555Z,12.30
2019-03-27T12:11:05.984Z,12.20
2019-03-27T12:13:35.351Z,11.90
2019-03-27T12:16:04.959Z,12.00
2019-03-27T12:18:34.404Z,12.40
2019-03-27T12:21:03.933Z,12.60
2019-03-27T12:23:33.308Z,13.20
2019-03-27T12:26:03.057Z,13.60
2019-03-27T12:28:32.432Z,13.50
2019-03-27T12:31:01.790Z,13.50
2019-03-27T12:33:31.238Z,13.60
2019-03-27T12:36:00.834Z,13.60
2019-03-27T12:38:30.435Z,13.60
2019-03-27T12:40:59.876Z,13.50
2019-03-27T12:43:29.248Z,13.40
2019-03-27T12:45:58.696Z,13.40
2019-03-27T12:48:28.151Z,13.30
2019-03-27T12:50:57.498Z,13.10
2019-03-27T12:53:26.964Z,12.90
2019-03-27T12:55:56.329Z,13.00
2019-03-27T12:58:25.986Z,13.00
2019-03-27T13:00:55.403Z,12.90
2019-03-27T13:03:24.826Z,12.80
2019-03-27T13:05:54.223Z,12.90
2019-03-27T13:08:23.606Z,12.90
2019-03-27T13:10:53.063Z,13.10
2019-03-27T13:13:22.543Z,13.10
2019-03-27T13:15:51.913Z,13.00
2019-03-27T13:18:21.307Z,13.00
2019-03-27T13:20:50.742Z,13.10
2019-03-27T13:23:20.124Z,13.10
2019-03-27T13:25:49.551Z,13.00
2019-03-27T13:28:18.945Z,12.90
2019-03-27T13:30:48.307Z,12.80
2019-03-27T13:33:17.744Z,12.50
2019-03-27T13:35:47.200Z,12.50
2019-03-27T13:38:16.582Z,12.40
2019-03-27T13:40:46.113Z,12.30
2019-03-27T13:43:15.646Z,12.30
2019-03-27T13:45:45.091Z,12.30
2019-03-27T13:48:14.552Z,12.30
2019-03-27T13:50:43.992Z,12.30
2019-03-27T13:53:13.360Z,12.20
2019-03-27T13:55:42.796Z,12.30
2019-03-27T13:58:12.229Z,12.40
2019-03-27T14:00:41.824Z,12.50
2019-03-27T14:03:11.204Z,12.50
2019-03-27T14:05:40.679Z,12.50
2019-03-27T14:08:10.193Z,12.40
2019-03-27T14:10:39.580Z,12.50
2019-03-27T14:13:08.946Z,12.40
2019-03-27T14:15:38.481Z,12.20
2019-03-27T14:18:07.997Z,12.10
2019-03-27T14:20:37.445Z,12.00
2019-03-27T14:23:06.952Z,11.90
2019-03-27T14:25:36.416Z,11.90
2019-03-27T14:28:05.876Z,11.90
2019-03-27T14:30:51.016Z,11.80
2019-03-27T14:33:20.564Z,11.70
2019-03-27T14:35:50.082Z,11.70
2019-03-27T14:38:19.612Z,11.60
2019-03-27T14:40:49.232Z,11.70
2019-03-27T14:43:18.742Z,11.70
2019-03-27T14:45:48.260Z,11.60
2019-03-27T14:48:17.718Z,11.60
2019-03-27T14:50:47.164Z,11.60
2019-03-27T14:53:16.656Z,11.60
2019-03-27T14:55:46.115Z,11.60
2019-03-27T14:58:15.590Z,11.50
2019-03-27T15:00:45.127Z,11.50
2019-03-27T15:03:14.571Z,11.50
2019-03-27T15:05:44.107Z,11.50
2019-03-27T15:08:13.541Z,11.40
2019-03-27T15:10:42.937Z,11.40
2019-03-27T15:13:15.123Z,11.40
2019-03-27T15:15:43.554Z,11.30
2019-03-27T15:18:13.108Z,11.20
2019-03-27T15:20:42.645Z,11.10
2019-03-27T15:23:12.006Z,11.10
2019-03-27T15:25:41.470Z,10.90
2019-03-27T15:28:10.832Z,10.80
2019-03-27T15:30:40.338Z,10.80
2019-03-27T15:33:09.770Z,10.80
2019-03-27T15:35:39.259Z,10.80
2019-03-27T15:38:08.624Z,10.80
2019-03-27T15:40:43.586Z,10.80
2019-03-27T15:43:13.311Z,10.80
2019-03-27T15:45:42.933Z,10.80
2019-03-27T15:48:12.428Z,10.80
2019-03-27T15:50:55.287Z,10.80
2019-03-27T15:53:13.056Z,10.90
2019-03-27T15:55:42.415Z,10.90
2019-03-27T15:58:11.949Z,10.80
2019-03-27T16:00:41.399Z,10.80
2019-03-27T16:03:10.927Z,10.80
2019-03-27T16:05:40.285Z,10.70
2019-03-27T16:08:09.740Z,10.80
2019-03-27T16:10:39.205Z,10.70
2019-03-27T16:13:08.668Z,10.70
2019-03-27T16:15:38.044Z,10.70
2019-03-27T16:18:07.661Z,10.70
2019-03-27T16:20:37.168Z,10.60
2019-03-27T16:23:06.632Z,10.60
2019-03-27T16:25:36.248Z,10.60
2019-03-27T16:28:05.818Z,10.50
2019-03-27T16:30:35.256Z,10.50
2019-03-27T16:33:04.739Z,10.50
2019-03-27T16:35:34.182Z,10.50
2019-03-27T16:38:03.797Z,10.50
2019-03-27T16:40:47.678Z,10.50
2019-03-27T16:43:18.162Z,10.50
2019-03-27T16:45:47.840Z,10.50
2019-03-27T16:48:17.520Z,10.50
2019-03-27T16:50:47.220Z,10.50
2019-03-27T16:53:16.813Z,10.50
2019-03-27T16:55:46.441Z,10.40
2019-03-27T16:58:15.895Z,10.40
2019-03-27T17:00:45.333Z,10.30
2019-03-27T17:03:14.791Z,10.40
2019-03-27T17:05:53.757Z,10.40
2019-03-27T17:08:15.400Z,10.40
2019-03-27T17:10:44.776Z,10.40
2019-03-27T17:13:14.192Z,10.30
2019-03-27T17:15:43.635Z,10.40
2019-03-27T17:18:13.073Z,10.30
2019-03-27T17:20:42.615Z,10.30
2019-03-27T17:23:18.144Z,10.30
2019-03-27T17:25:44.073Z,10.30
2019-03-27T17:28:13.519Z,10.20
2019-03-27T17:30:42.975Z,10.20
2019-03-27T17:33:12.350Z,10.30
2019-03-27T17:35:41.898Z,10.20
2019-03-27T17:38:11.563Z,10.20
2019-03-27T17:40:41.137Z,10.20
2019-03-27T17:43:10.707Z,10.30
2019-03-27T17:45:40.356Z,10.30
2019-03-27T17:48:09.944Z,10.30
2019-03-27T17:50:39.481Z,10.30
2019-03-27T17:53:09.047Z,10.30
2019-03-27T17:55:38.700Z,10.40
2019-03-27T17:58:08.206Z,10.40
2019-03-27T18:00:46.900Z,10.40
2019-03-27T18:03:16.408Z,10.40
2019-03-27T18:05:45.883Z,10.30
2019-03-27T18:08:15.636Z,10.30
2019-03-27T18:10:45.391Z,10.30
2019-03-27T18:13:14.921Z,10.30
2019-03-27T18:15:44.425Z,10.30
2019-03-27T18:18:13.933Z,10.20
2019-03-27T18:20:43.693Z,10.30
2019-03-27T18:23:13.316Z,10.30
2019-03-27T18:25:43.168Z,10.20
2019-03-27T18:28:15.840Z,10.20
2019-03-27T18:30:46.244Z,10.20
2019-03-27T18:33:16.139Z,10.20
2019-03-27T18:35:45.784Z,10.20
2019-03-27T18:38:15.442Z,10.20
2019-03-27T18:40:45.123Z,10.20
2019-03-27T18:43:14.815Z,10.20
2019-03-27T18:45:44.511Z,10.20
2019-03-27T18:48:14.120Z,10.20
2019-03-27T18:50:43.644Z,10.20
2019-03-27T18:53:13.383Z,10.20
2019-03-27T18:55:43.031Z,10.20
2019-03-27T18:58:12.558Z,10.20
2019-03-27T19:00:42.476Z,10.20
2019-03-27T19:03:12.151Z,10.10
2019-03-27T19:05:41.842Z,10.00
2019-03-27T19:08:11.576Z,9.90
2019-03-27T19:10:41.196Z,10.00
2019-03-27T19:13:10.820Z,10.00
2019-03-27T19:15:40.484Z,10.00
2019-03-27T19:18:10.023Z,10.00
2019-03-27T19:20:39.683Z,10.00
2019-03-27T19:23:09.409Z,10.00
2019-03-27T19:25:38.928Z,10.00
2019-03-27T19:28:08.334Z,10.00
2019-03-27T19:30:37.837Z,10.00
2019-03-27T19:33:07.502Z,10.00
2019-03-27T19:35:38.072Z,9.90
2019-03-27T19:38:07.769Z,9.90
2019-03-27T19:40:37.451Z,9.90
2019-03-27T19:43:07.113Z,9.90
2019-03-27T19:45:36.695Z,9.90
2019-03-27T19:48:06.357Z,10.00
2019-03-27T19:50:35.871Z,10.00
2019-03-27T19:53:05.327Z,9.90
2019-03-27T19:55:34.814Z,9.90
2019-03-27T19:58:04.510Z,9.90
2019-03-27T20:00:34.215Z,9.90
2019-03-27T20:03:03.822Z,9.90
2019-03-27T20:05:33.240Z,9.90
2019-03-27T20:08:03.940Z,9.80
2019-03-27T20:10:33.464Z,9.80
2019-03-27T20:13:03.032Z,9.80
2019-03-27T20:15:32.668Z,9.80
2019-03-27T20:18:02.240Z,9.80
2019-03-27T20:20:32.896Z,9.70
2019-03-27T20:23:14.174Z,9.80
2019-03-27T20:25:33.857Z,9.70
2019-03-27T20:28:03.374Z,9.70
2019-03-27T20:30:32.916Z,9.70
2019-03-27T20:33:02.470Z,9.70
2019-03-27T20:35:32.083Z,9.70
2019-03-27T20:38:01.695Z,9.60
2019-03-27T20:40:31.275Z,9.60
2019-03-27T20:43:00.893Z,9.60
2019-03-27T20:45:30.441Z,9.60
2019-03-27T20:47:59.908Z,9.60
2019-03-27T20:50:29.422Z,9.50
2019-03-27T20:52:59.011Z,9.50
2019-03-27T20:55:30.704Z,9.50
2019-03-27T20:58:00.024Z,9.50
2019-03-27T21:00:29.736Z,9.50
2019-03-27T21:02:59.290Z,9.50
2019-03-27T21:05:28.960Z,9.50
2019-03-27T21:07:58.500Z,9.40
2019-03-27T21:10:28.144Z,9.30
2019-03-27T21:12:57.727Z,9.40
2019-03-27T21:15:27.404Z,9.30
2019-03-27T21:17:56.981Z,9.30
2019-03-27T21:20:26.537Z,9.30
2019-03-27T21:22:56.278Z,9.30
2019-03-27T21:25:26.008Z,9.30
2019-03-27T21:27:55.645Z,9.30
2019-03-27T21:30:25.272Z,9.30
2019-03-27T21:32:54.856Z,9.30
2019-03-27T21:35:24.463Z,9.30
2019-03-27T21:37:53.955Z,9.30
2019-03-27T21:40:23.507Z,9.30
2019-03-27T21:42:53.096Z,9.20
2019-03-27T21:45:22.498Z,9.20
2019-03-27T21:47:52.014Z,9.20
2019-03-27T21:50:21.401Z,9.20
2019-03-27T21:53:00.428Z,9.20
2019-03-27T21:55:23.183Z,9.20
2019-03-27T21:57:52.878Z,9.20
2019-03-27T22:00:38.740Z,9.20
2019-03-27T22:03:08.450Z,9.20
2019-03-27T22:05:38.000Z,9.20
2019-03-27T22:08:07.576Z,9.10
2019-03-27T22:10:37.092Z,9.20
2019-03-27T22:13:06.681Z,9.20
2019-03-27T22:15:36.137Z,9.20
2019-03-27T22:18:05.756Z,9.20
2019-03-27T22:20:35.226Z,9.10
2019-03-27T22:23:04.748Z,9.00
2019-03-27T22:25:36.314Z,9.10
2019-03-27T22:28:05.324Z,9.00
2019-03-27T22:30:34.714Z,9.00
2019-03-27T22:33:04.148Z,8.90
2019-03-27T22:35:33.620Z,8.90
2019-03-27T22:38:02.988Z,8.90
2019-03-27T22:40:32.398Z,9.00
2019-03-27T22:43:01.849Z,8.90
2019-03-27T22:45:31.295Z,8.90
2019-03-27T22:48:00.749Z,9.00
2019-03-27T22:50:33.184Z,9.00
2019-03-27T22:53:02.716Z,9.00
2019-03-27T22:55:32.089Z,9.00
2019-03-27T22:58:01.549Z,9.00
2019-03-27T23:00:39.896Z,9.00
2019-03-27T23:03:18.235Z,9.00
2019-03-27T23:05:40.733Z,9.00
2019-03-27T23:08:10.209Z,9.00
2019-03-27T23:10:39.672Z,8.90
2019-03-27T23:13:09.215Z,8.90
2019-03-27T23:15:38.682Z,8.80
2019-03-27T23:18:08.153Z,8.90
2019-03-27T23:20:37.538Z,8.80
2019-03-27T23:23:06.929Z,8.80
2019-03-27T23:25:36.288Z,8.80
2019-03-27T23:28:05.762Z,8.80
2019-03-27T23:30:35.133Z,8.80
2019-03-27T23:33:04.769Z,8.80
2019-03-27T23:35:34.287Z,8.80
2019-03-27T23:38:03.880Z,8.80
2019-03-27T23:40:33.237Z,8.80
2019-03-27T23:43:02.624Z,8.70
2019-03-27T23:45:31.985Z,8.70
2019-03-27T23:48:01.379Z,8.70
2019-03-27T23:50:30.825Z,8.70
2019-03-27T23:53:00.197Z,8.70
2019-03-27T23:55:29.564Z,8.70
2019-03-27T23:57:58.951Z,8.70
