createdAt,value
2023-01-03T00:02:19.814Z,2.70
2023-01-03T00:04:49.932Z,2.50
2023-01-03T00:07:34.029Z,2.60
2023-01-03T00:10:04.135Z,2.43
2023-01-03T00:12:32.671Z,2.70
2023-01-03T00:15:02.869Z,2.43
2023-01-03T00:17:31.404Z,2.20
2023-01-03T00:19:59.953Z,2.43
2023-01-03T00:22:28.576Z,2.23
2023-01-03T00:24:57.161Z,2.50
2023-01-03T00:27:25.717Z,2.13
2023-01-03T00:29:54.457Z,19.83
2023-01-03T00:32:24.336Z,31.07
2023-01-03T00:34:53.063Z,20.07
2023-01-03T00:37:21.527Z,9.07
2023-01-03T00:39:50.066Z,4.73
2023-01-03T00:42:18.615Z,3.70
2023-01-03T00:44:47.133Z,2.87
2023-01-03T00:47:17.023Z,2.80
2023-01-03T00:49:47.028Z,2.50
2023-01-03T00:52:15.535Z,2.37
2023-01-03T00:54:44.528Z,5.93
2023-01-03T00:57:13.044Z,18.33
2023-01-03T00:59:41.514Z,15.10
2023-01-03T01:02:10.173Z,8.40
2023-01-03T01:04:38.832Z,5.27
2023-01-03T01:07:08.744Z,3.50
2023-01-03T01:09:38.582Z,2.93
2023-01-03T01:12:08.298Z,2.80
2023-01-03T01:14:37.160Z,2.70
2023-01-03T01:17:08.252Z,2.60
2023-01-03T01:19:38.609Z,2.30
2023-01-03T01:22:09.311Z,2.10
2023-01-03T01:24:37.970Z,2.40
2023-01-03T01:27:06.992Z,2.27
2023-01-03T01:29:35.583Z,2.17
2023-01-03T01:32:04.626Z,2.00
2023-01-03T01:34:33.609Z,1.90
2023-01-03T01:37:02.128Z,2.10
2023-01-03T01:39:32.284Z,1.80
2023-01-03T01:42:21.251Z,2.10
2023-01-03T01:44:56.731Z,2.00
2023-01-03T01:47:33.259Z,2.20
2023-01-03T01:50:06.804Z,2.30
2023-01-03T01:52:37.969Z,3.57
2023-01-03T01:55:13.355Z,4.20
2023-01-03T01:57:43.456Z,4.17
2023-01-03T02:00:13.398Z,11.00
2023-01-03T02:02:42.386Z,13.30
2023-01-03T02:05:11.825Z,13.73
2023-01-03T02:07:40.531Z,10.03
2023-01-03T02:10:11.260Z,6.80
2023-01-03T02:13:00.554Z,5.13
2023-01-03T02:15:53.793Z,3.70
2023-01-03T02:18:39.753Z,2.83
2023-01-03T02:21:53.968Z,2.83
2023-01-03T02:24:47.224Z,2.40
2023-01-03T02:27:37.765Z,2.40
2023-01-03T02:30:34.001Z,2.37
2023-01-03T02:33:12.469Z,2.30
2023-01-03T02:35:47.740Z,2.10
2023-01-03T02:38:24.420Z,2.20
2023-01-03T02:40:58.157Z,2.10
2023-01-03T02:43:29.892Z,2.20
2023-01-03T02:46:05.182Z,2.10
2023-01-03T02:48:47.237Z,2.10
2023-01-03T02:51:20.444Z,2.10
2023-01-03T02:53:51.173Z,2.23
2023-01-03T02:56:23.780Z,2.10
2023-01-03T02:58:57.106Z,1.93
2023-01-03T03:01:28.353Z,1.87
2023-01-03T03:03:58.003Z,2.20
2023-01-03T03:06:33.451Z,1.90
2023-01-03T03:09:01.972Z,2.07
2023-01-03T03:11:49.374Z,2.00
2023-01-03T03:14:22.382Z,2.00
2023-01-03T03:16:54.009Z,1.70
2023-01-03T03:19:44.134Z,1.87
2023-01-03T03:22:34.704Z,2.00
2023-01-03T03:25:09.879Z,2.10
2023-01-03T03:27:58.695Z,1.87
2023-01-03T03:30:28.181Z,2.17
2023-01-03T03:33:01.556Z,2.10
2023-01-03T03:35:30.469Z,2.10
2023-01-03T03:37:59.472Z,2.07
2023-01-03T03:40:48.133Z,2.00
2023-01-03T03:43:38.916Z,2.17
2023-01-03T03:46:11.358Z,2.13
2023-01-03T03:49:01.473Z,2.70
2023-01-03T03:51:32.809Z,2.47
2023-01-03T03:54:04.088Z,2.43
2023-01-03T03:56:34.137Z,2.00
2023-01-03T03:59:05.858Z,2.27
2023-01-03T04:01:35.439Z,2.13
2023-01-03T04:04:07.788Z,2.10
2023-01-03T04:06:40.259Z,2.20
2023-01-03T04:09:09.361Z,2.33
2023-01-03T04:11:37.929Z,2.10
2023-01-03T04:14:06.430Z,2.20
2023-01-03T04:16:35.024Z,2.30
2023-01-03T04:19:04.959Z,2.73
2023-01-03T04:21:33.659Z,3.00
2023-01-03T04:24:02.181Z,3.10
2023-01-03T04:26:30.862Z,3.40
2023-01-03T04:28:59.369Z,3.83
2023-01-03T04:31:28.070Z,15.10
2023-01-03T04:33:56.589Z,14.50
2023-01-03T04:36:26.636Z,7.77
2023-01-03T04:38:55.171Z,5.03
2023-01-03T04:41:23.712Z,4.13
2023-01-03T04:44:03.332Z,3.30
2023-01-03T04:46:33.949Z,3.07
2023-01-03T04:49:02.923Z,2.80
2023-01-03T04:51:33.694Z,3.17
2023-01-03T04:54:02.693Z,3.83
2023-01-03T04:56:33.068Z,3.90
2023-01-03T04:59:01.747Z,4.23
2023-01-03T05:01:30.492Z,4.70
2023-01-03T05:04:00.892Z,4.30
2023-01-03T05:06:30.065Z,4.27
2023-01-03T05:08:59.959Z,4.30
2023-01-03T05:11:28.502Z,7.00
2023-01-03T05:13:57.089Z,8.17
2023-01-03T05:16:25.710Z,6.63
2023-01-03T05:18:54.638Z,5.87
2023-01-03T05:21:41.754Z,5.03
2023-01-03T05:24:30.407Z,4.97
2023-01-03T05:27:00.109Z,4.90
2023-01-03T05:29:29.654Z,5.03
2023-01-03T05:31:58.256Z,4.73
2023-01-03T05:34:26.969Z,5.00
2023-01-03T05:36:55.599Z,5.03
2023-01-03T05:39:25.487Z,5.43
2023-01-03T05:42:03.172Z,6.10
2023-01-03T05:44:32.796Z,6.00
2023-01-03T05:47:02.373Z,5.60
2023-01-03T05:49:31.005Z,6.23
2023-01-03T05:51:59.584Z,6.53
2023-01-03T05:54:29.731Z,7.07
2023-01-03T05:56:58.290Z,6.80
2023-01-03T05:59:27.199Z,7.07
2023-01-03T06:01:56.059Z,7.63
2023-01-03T06:04:24.777Z,7.23
2023-01-03T06:06:53.453Z,7.20
2023-01-03T06:09:21.965Z,6.93
2023-01-03T06:11:51.881Z,7.10
2023-01-03T06:14:20.778Z,6.30
2023-01-03T06:17:06.935Z,6.33
2023-01-03T06:19:35.591Z,8.07
2023-01-03T06:22:10.288Z,15.73
2023-01-03T06:24:39.500Z,20.37
2023-01-03T06:27:09.450Z,15.47
2023-01-03T06:29:38.012Z,15.13
2023-01-03T06:32:09.478Z,21.43
2023-01-03T06:34:38.469Z,14.90
2023-01-03T06:37:07.078Z,11.40
2023-01-03T06:39:35.599Z,7.23
2023-01-03T06:42:24.281Z,6.60
2023-01-03T06:45:08.060Z,5.67
2023-01-03T06:47:54.757Z,5.70
2023-01-03T06:50:40.779Z,5.23
2023-01-03T06:53:13.467Z,3.83
2023-01-03T06:55:42.788Z,3.60
2023-01-03T06:58:11.675Z,3.30
2023-01-03T07:00:43.223Z,4.60
2023-01-03T07:03:12.017Z,4.77
2023-01-03T07:05:40.583Z,6.40
2023-01-03T07:08:09.284Z,9.60
2023-01-03T07:10:37.773Z,9.53
2023-01-03T07:13:23.084Z,8.97
2023-01-03T07:15:53.077Z,7.80
2023-01-03T07:18:21.749Z,6.50
2023-01-03T07:20:50.302Z,6.10
2023-01-03T07:23:18.851Z,6.87
2023-01-03T07:25:48.701Z,6.83
2023-01-03T07:28:17.433Z,6.30
2023-01-03T07:30:47.217Z,6.30
2023-01-03T07:33:18.062Z,6.80
2023-01-03T07:35:47.127Z,6.30
2023-01-03T07:38:15.686Z,6.50
2023-01-03T07:40:44.399Z,6.40
2023-01-03T07:43:31.199Z,6.60
2023-01-03T07:45:59.776Z,7.27
2023-01-03T07:48:29.779Z,12.27
2023-01-03T07:50:59.117Z,11.87
2023-01-03T07:53:27.752Z,9.17
2023-01-03T07:56:03.621Z,9.70
2023-01-03T07:58:35.365Z,9.90
2023-01-03T08:01:06.147Z,8.60
2023-01-03T08:03:36.254Z,9.00
2023-01-03T08:06:07.995Z,8.37
2023-01-03T08:08:37.328Z,8.60
2023-01-03T08:11:23.427Z,8.07
2023-01-03T08:13:52.122Z,8.57
2023-01-03T08:16:21.121Z,7.90
2023-01-03T08:18:51.425Z,11.13
2023-01-03T08:21:20.109Z,11.00
2023-01-03T08:23:49.157Z,25.77
2023-01-03T08:26:18.989Z,19.63
2023-01-03T08:28:47.531Z,13.27
2023-01-03T08:31:18.102Z,9.03
2023-01-03T08:33:50.443Z,8.30
2023-01-03T08:36:20.008Z,8.30
2023-01-03T08:38:51.818Z,8.43
2023-01-03T08:41:21.331Z,8.80
2023-01-03T08:43:49.885Z,8.03
2023-01-03T08:46:19.161Z,8.93
2023-01-03T08:48:48.389Z,8.27
2023-01-03T08:51:18.276Z,8.00
2023-01-03T08:53:46.801Z,7.80
2023-01-03T08:56:15.336Z,8.10
2023-01-03T08:58:43.879Z,8.30
2023-01-03T09:01:12.573Z,20.07
2023-01-03T09:03:41.357Z,19.53
2023-01-03T09:06:10.014Z,9.00
2023-01-03T09:08:39.937Z,8.17
2023-01-03T09:11:09.452Z,7.70
2023-01-03T09:13:38.362Z,7.20
2023-01-03T09:16:08.810Z,6.60
2023-01-03T09:18:38.293Z,7.00
2023-01-03T09:21:07.416Z,7.73
2023-01-03T09:23:36.693Z,8.37
2023-01-03T09:26:08.118Z,6.80
2023-01-03T09:28:36.715Z,6.70
2023-01-03T09:31:06.371Z,9.33
2023-01-03T09:33:34.936Z,12.20
2023-01-03T09:36:03.549Z,12.00
2023-01-03T09:38:32.104Z,12.43
2023-01-03T09:41:02.482Z,12.83
2023-01-03T09:43:36.990Z,12.87
2023-01-03T09:46:06.650Z,12.07
2023-01-03T09:48:37.196Z,12.13
2023-01-03T09:51:30.046Z,11.57
2023-01-03T09:54:17.578Z,11.03
2023-01-03T09:57:03.695Z,10.50
2023-01-03T09:59:54.348Z,9.47
2023-01-03T10:03:04.843Z,11.20
2023-01-03T10:05:41.370Z,11.67
2023-01-03T10:08:20.193Z,11.80
2023-01-03T10:10:55.769Z,11.77
2023-01-03T10:13:31.403Z,12.87
2023-01-03T10:16:06.269Z,12.20
2023-01-03T10:18:53.424Z,11.77
2023-01-03T10:21:25.606Z,13.27
2023-01-03T10:23:55.343Z,15.43
2023-01-03T10:26:32.435Z,15.57
2023-01-03T10:29:02.382Z,15.20
2023-01-03T10:31:41.625Z,18.83
2023-01-03T10:34:12.012Z,17.23
2023-01-03T10:36:40.560Z,15.60
2023-01-03T10:39:11.113Z,11.43
2023-01-03T10:41:44.405Z,9.90
2023-01-03T10:44:24.895Z,10.20
2023-01-03T10:46:56.384Z,10.90
2023-01-03T10:49:30.117Z,13.23
2023-01-03T10:52:02.291Z,13.37
2023-01-03T10:54:37.668Z,12.67
2023-01-03T10:57:07.142Z,11.27
2023-01-03T10:59:37.404Z,11.57
2023-01-03T11:02:17.175Z,12.10
2023-01-03T11:04:46.086Z,51.70
2023-01-03T11:07:17.044Z,30.93
2023-01-03T11:09:51.607Z,21.87
2023-01-03T11:12:29.102Z,13.63
2023-01-03T11:15:01.054Z,12.67
2023-01-03T11:17:31.834Z,10.70
2023-01-03T11:20:00.401Z,10.13
2023-01-03T11:22:38.142Z,12.33
2023-01-03T11:25:17.204Z,11.00
2023-01-03T11:28:15.907Z,12.20
2023-01-03T11:30:49.860Z,10.93
2023-01-03T11:33:29.945Z,11.30
2023-01-03T11:36:28.094Z,10.67
2023-01-03T11:39:14.612Z,10.43
2023-01-03T11:41:55.015Z,18.77
2023-01-03T11:44:51.060Z,13.63
2023-01-03T11:47:25.625Z,11.73
2023-01-03T11:50:05.137Z,13.70
2023-01-03T11:52:41.674Z,12.37
2023-01-03T11:55:44.151Z,11.67
2023-01-03T11:58:46.113Z,11.30
2023-01-03T12:01:21.307Z,11.13
2023-01-03T12:04:09.867Z,10.50
2023-01-03T12:06:49.163Z,10.27
2023-01-03T12:09:24.803Z,9.77
2023-01-03T12:12:38.615Z,11.43
2023-01-03T12:15:15.780Z,10.80
2023-01-03T12:17:51.244Z,10.10
2023-01-03T12:20:26.491Z,9.87
2023-01-03T12:23:02.620Z,9.40
2023-01-03T12:25:33.451Z,8.30
2023-01-03T12:28:08.868Z,8.40
2023-01-03T12:30:44.565Z,8.60
2023-01-03T12:33:26.199Z,8.57
2023-01-03T12:35:59.000Z,9.17
2023-01-03T12:38:32.409Z,10.30
2023-01-03T12:41:12.127Z,23.57
2023-01-03T12:43:49.987Z,12.47
2023-01-03T12:46:21.009Z,9.83
2023-01-03T12:49:01.932Z,12.27
2023-01-03T12:51:30.577Z,27.33
2023-01-03T12:54:13.045Z,23.43
2023-01-03T12:57:04.479Z,11.80
2023-01-03T12:59:54.741Z,10.80
2023-01-03T13:02:28.422Z,11.40
2023-01-03T13:05:00.034Z,11.53
2023-01-03T13:07:30.270Z,13.30
2023-01-03T13:10:06.021Z,19.37
2023-01-03T13:12:36.156Z,19.57
2023-01-03T13:15:18.163Z,23.60
2023-01-03T13:17:49.971Z,22.77
2023-01-03T13:20:36.074Z,22.90
2023-01-03T13:23:35.851Z,20.90
2023-01-03T13:26:29.785Z,45.07
2023-01-03T13:29:33.646Z,29.53
2023-01-03T13:32:14.332Z,24.20
2023-01-03T13:34:45.700Z,34.30
2023-01-03T13:37:19.488Z,30.20
2023-01-03T13:40:12.104Z,36.40
2023-01-03T13:42:42.457Z,32.53
2023-01-03T13:45:39.736Z,24.00
2023-01-03T13:48:17.164Z,20.40
2023-01-03T13:51:19.501Z,16.20
2023-01-03T13:54:01.811Z,16.00
2023-01-03T13:56:33.747Z,14.37
2023-01-03T13:59:12.225Z,14.10
2023-01-03T14:01:58.796Z,16.47
2023-01-03T14:04:57.370Z,20.30
2023-01-03T14:07:55.411Z,21.50
2023-01-03T14:10:33.928Z,20.70
2023-01-03T14:13:23.016Z,18.93
2023-01-03T14:16:24.938Z,20.57
2023-01-03T14:19:01.847Z,18.53
2023-01-03T14:21:40.424Z,19.33
2023-01-03T14:24:17.216Z,19.47
2023-01-03T14:26:45.911Z,22.87
2023-01-03T14:29:19.529Z,21.00
2023-01-03T14:31:51.535Z,19.10
2023-01-03T14:34:33.033Z,20.93
2023-01-03T14:37:06.952Z,20.47
2023-01-03T14:42:04.447Z,21.40
2023-01-03T14:44:33.440Z,23.00
2023-01-03T14:47:05.440Z,24.33
2023-01-03T14:49:43.746Z,22.00
2023-01-03T14:52:22.021Z,22.23
2023-01-03T14:54:56.127Z,20.10
2023-01-03T14:57:28.872Z,19.37
2023-01-03T15:00:00.514Z,18.13
2023-01-03T15:02:32.447Z,18.50
2023-01-03T15:05:03.435Z,17.53
2023-01-03T15:07:34.680Z,18.57
2023-01-03T15:10:05.294Z,18.40
2023-01-03T15:12:38.463Z,20.10
2023-01-03T15:15:20.762Z,19.33
2023-01-03T15:17:56.614Z,18.97
2023-01-03T15:20:32.584Z,19.90
2023-01-03T15:23:01.201Z,20.87
2023-01-03T15:25:36.712Z,21.70
2023-01-03T15:28:22.575Z,30.30
2023-01-03T15:30:51.476Z,28.93
2023-01-03T15:33:32.323Z,27.10
2023-01-03T15:36:04.251Z,22.57
2023-01-03T15:38:35.133Z,20.50
2023-01-03T15:41:14.388Z,22.93
2023-01-03T15:43:42.117Z,22.90
2023-01-03T15:46:16.732Z,22.30
2023-01-03T15:48:52.947Z,21.27
2023-01-03T15:51:23.526Z,21.80
2023-01-03T15:53:52.088Z,21.03
2023-01-03T15:56:23.271Z,19.73
2023-01-03T15:58:55.930Z,21.23
2023-01-03T16:01:25.816Z,24.23
2023-01-03T16:03:56.338Z,22.60
2023-01-03T16:06:25.692Z,23.10
2023-01-03T16:08:59.102Z,21.43
2023-01-03T16:11:34.030Z,33.78
2023-01-03T16:14:06.240Z,59.40
2023-01-03T16:16:37.567Z,49.43
2023-01-03T16:19:08.645Z,25.20
2023-01-03T16:21:37.106Z,17.47
2023-01-03T16:24:06.172Z,14.90
2023-01-03T16:26:34.740Z,14.17
2023-01-03T16:29:03.300Z,15.00
2023-01-03T16:31:33.220Z,17.20
2023-01-03T16:34:02.076Z,27.47
2023-01-03T16:36:36.588Z,18.87
2023-01-03T16:39:06.803Z,18.50
2023-01-03T16:41:35.413Z,16.07
2023-01-03T16:44:04.045Z,14.40
2023-01-03T16:46:32.932Z,12.47
2023-01-03T16:49:01.795Z,12.10
2023-01-03T16:51:33.710Z,12.90
2023-01-03T16:54:04.082Z,11.93
2023-01-03T16:56:32.611Z,11.50
2023-01-03T16:59:01.245Z,11.30
2023-01-03T17:01:29.981Z,11.20
2023-01-03T17:03:59.024Z,11.47
2023-01-03T17:06:37.481Z,11.93
2023-01-03T17:09:15.185Z,10.90
2023-01-03T17:11:44.175Z,23.43
2023-01-03T17:14:17.880Z,40.53
2023-01-03T17:16:46.915Z,30.53
2023-01-03T17:20:00.289Z,33.43
2023-01-03T17:22:08.310Z,23.10
2023-01-03T17:24:38.242Z,15.50
2023-01-03T17:27:11.141Z,14.33
2023-01-03T17:29:40.471Z,20.77
2023-01-03T17:32:15.360Z,21.80
2023-01-03T17:34:43.867Z,21.40
2023-01-03T17:37:16.738Z,22.83
2023-01-03T17:39:55.912Z,21.80
2023-01-03T17:42:25.302Z,25.77
2023-01-03T17:45:11.319Z,27.73
2023-01-03T17:47:58.822Z,25.47
2023-01-03T17:50:28.289Z,22.07
2023-01-03T17:52:58.697Z,20.70
2023-01-03T17:55:30.905Z,19.20
2023-01-03T17:58:02.095Z,18.67
2023-01-03T18:00:31.557Z,17.30
2023-01-03T18:03:01.422Z,17.93
2023-01-03T18:05:30.479Z,16.87
2023-01-03T18:08:01.303Z,19.23
2023-01-03T18:10:40.216Z,19.07
2023-01-03T18:13:23.157Z,17.57
2023-01-03T18:15:52.683Z,18.57
2023-01-03T18:18:23.222Z,17.53
2023-01-03T18:20:52.134Z,17.10
2023-01-03T18:23:25.790Z,24.53
2023-01-03T18:25:57.218Z,52.03
2023-01-03T18:28:27.276Z,27.30
2023-01-03T18:30:56.714Z,24.70
2023-01-03T18:33:26.305Z,21.87
2023-01-03T18:35:55.233Z,23.27
2023-01-03T18:38:30.063Z,24.40
2023-01-03T18:41:05.426Z,23.47
2023-01-03T18:43:34.981Z,22.87
2023-01-03T18:46:04.899Z,23.37
2023-01-03T18:48:33.751Z,23.43
2023-01-03T18:51:02.255Z,24.13
2023-01-03T18:53:32.358Z,22.43
2023-01-03T18:56:03.048Z,23.90
2023-01-03T18:58:34.640Z,22.00
2023-01-03T19:01:03.574Z,21.20
2023-01-03T19:03:34.323Z,20.20
2023-01-03T19:06:03.783Z,22.10
2023-01-03T19:08:34.442Z,21.57
2023-01-03T19:11:06.686Z,23.20
2023-01-03T19:13:50.287Z,26.77
2023-01-03T19:16:20.930Z,25.03
2023-01-03T19:18:49.923Z,23.50
2023-01-03T19:21:19.955Z,22.90
2023-01-03T19:23:52.518Z,21.67
2023-01-03T19:26:27.918Z,19.40
2023-01-03T19:28:58.833Z,19.17
2023-01-03T19:31:28.425Z,18.13
2023-01-03T19:33:56.970Z,17.43
2023-01-03T19:36:25.636Z,19.43
2023-01-03T19:38:54.205Z,20.87
2023-01-03T19:41:24.197Z,21.27
2023-01-03T19:43:52.691Z,22.10
2023-01-03T19:46:21.419Z,22.70
2023-01-03T19:48:50.049Z,21.50
2023-01-03T19:51:18.673Z,27.50
2023-01-03T19:53:47.421Z,45.73
2023-01-03T19:56:23.144Z,37.03
2023-01-03T19:58:57.812Z,28.03
2023-01-03T20:01:38.683Z,22.93
2023-01-03T20:04:18.428Z,20.40
2023-01-03T20:06:47.107Z,20.17
2023-01-03T20:09:15.730Z,19.07
2023-01-03T20:11:45.250Z,18.20
2023-01-03T20:14:20.631Z,17.47
2023-01-03T20:16:49.430Z,17.37
2023-01-03T20:19:18.867Z,17.70
2023-01-03T20:21:48.827Z,22.00
2023-01-03T20:24:23.370Z,20.27
2023-01-03T20:26:52.673Z,20.50
2023-01-03T20:29:22.655Z,20.47
2023-01-03T20:31:51.354Z,21.07
2023-01-03T20:34:19.924Z,20.20
2023-01-03T20:36:50.136Z,20.50
2023-01-03T20:39:25.791Z,19.47
2023-01-03T20:41:58.627Z,18.40
2023-01-03T20:44:33.193Z,16.50
2023-01-03T20:47:01.915Z,15.53
2023-01-03T20:49:30.632Z,17.77
2023-01-03T20:51:59.276Z,16.93
2023-01-03T20:54:28.047Z,19.70
2023-01-03T20:56:56.738Z,20.53
2023-01-03T20:59:25.443Z,21.80
2023-01-03T21:01:55.591Z,22.00
2023-01-03T21:04:24.363Z,29.97
2023-01-03T21:06:53.002Z,35.37
2023-01-03T21:09:20.577Z,24.90
2023-01-03T21:11:49.244Z,25.60
2023-01-03T21:14:18.127Z,22.50
2023-01-03T21:16:47.506Z,21.57
2023-01-03T21:19:19.217Z,30.03
2023-01-03T21:21:49.407Z,27.00
2023-01-03T21:24:19.111Z,22.67
2023-01-03T21:26:49.582Z,21.30
2023-01-03T21:29:18.842Z,22.27
2023-01-03T21:31:47.949Z,23.53
2023-01-03T21:34:19.410Z,25.73
2023-01-03T21:36:48.226Z,26.90
2023-01-03T21:39:17.059Z,24.60
2023-01-03T21:42:03.581Z,23.23
2023-01-03T21:44:32.288Z,24.23
2023-01-03T21:47:00.834Z,26.43
2023-01-03T21:49:30.916Z,24.20
2023-01-03T21:51:59.936Z,25.40
2023-01-03T21:54:28.736Z,22.97
2023-01-03T21:56:57.319Z,23.30
2023-01-03T21:59:25.950Z,22.83
2023-01-03T22:02:23.657Z,22.80
2023-01-03T22:04:53.713Z,22.37
2023-01-03T22:07:22.272Z,23.33
2023-01-03T22:10:08.304Z,11.67
2023-01-03T22:12:36.838Z,12.30
2023-01-03T22:15:06.250Z,13.57
2023-01-03T22:17:36.867Z,14.80
2023-01-03T22:20:11.562Z,15.70
2023-01-03T22:22:41.054Z,16.03
2023-01-03T22:25:12.516Z,17.00
2023-01-03T22:27:41.259Z,18.30
2023-01-03T22:30:12.636Z,20.73
2023-01-03T22:32:42.394Z,22.67
2023-01-03T22:35:13.910Z,31.50
2023-01-03T22:37:42.746Z,34.93
2023-01-03T22:40:14.496Z,31.07
2023-01-03T22:42:43.303Z,25.50
2023-01-03T22:45:12.418Z,23.83
2023-01-03T22:47:41.670Z,23.53
2023-01-03T22:50:12.219Z,21.13
2023-01-03T22:52:41.090Z,20.80
2023-01-03T22:55:11.689Z,20.53
2023-01-03T22:57:40.322Z,20.97
2023-01-03T23:00:12.286Z,19.60
2023-01-03T23:02:42.143Z,18.83
2023-01-03T23:05:12.481Z,20.40
2023-01-03T23:07:44.805Z,19.77
2023-01-03T23:10:13.627Z,20.13
2023-01-03T23:12:59.351Z,19.47
2023-01-03T23:15:29.772Z,19.43
2023-01-03T23:17:57.858Z,37.80
2023-01-03T23:20:30.294Z,36.03
2023-01-03T23:23:02.862Z,27.53
2023-01-03T23:25:33.080Z,22.50
2023-01-03T23:28:01.581Z,17.77
2023-01-03T23:30:30.157Z,17.23
2023-01-03T23:32:58.757Z,15.77
2023-01-03T23:35:28.722Z,15.13
2023-01-03T23:37:58.119Z,15.60
2023-01-03T23:40:26.674Z,16.37
2023-01-03T23:42:55.275Z,16.50
2023-01-03T23:45:23.839Z,17.20
2023-01-03T23:47:53.415Z,17.40
2023-01-03T23:50:22.138Z,18.47
2023-01-03T23:52:51.994Z,19.07
2023-01-03T23:55:20.506Z,18.47
2023-01-03T23:57:49.138Z,18.37
