createdAt,value
2018-12-08T00:03:00.114Z,87.10
2018-12-08T00:07:59.003Z,86.60
2018-12-08T00:12:57.783Z,86.30
2018-12-08T00:17:56.570Z,86.20
2018-12-08T00:22:55.281Z,86.80
2018-12-08T00:27:54.174Z,86.10
2018-12-08T00:32:53.066Z,85.50
2018-12-08T00:37:51.793Z,85.70
2018-12-08T00:42:50.630Z,85.70
2018-12-08T00:47:49.432Z,85.40
2018-12-08T00:52:48.426Z,85.20
2018-12-08T00:57:48.233Z,85.20
2018-12-08T01:02:47.198Z,84.20
2018-12-08T01:07:45.952Z,84.50
2018-12-08T01:12:44.742Z,84.40
2018-12-08T01:17:43.550Z,84.80
2018-12-08T01:22:42.362Z,84.00
2018-12-08T01:27:41.242Z,84.30
2018-12-08T01:32:39.978Z,84.80
2018-12-08T01:37:38.789Z,84.20
2018-12-08T01:42:37.506Z,83.80
2018-12-08T01:47:36.246Z,84.00
2018-12-08T01:52:35.049Z,85.50
2018-12-08T01:57:33.820Z,85.80
2018-12-08T02:02:32.698Z,85.00
2018-12-08T02:07:31.494Z,85.50
2018-12-08T02:12:30.301Z,85.40
2018-12-08T02:17:29.205Z,85.50
2018-12-08T02:22:27.917Z,85.40
2018-12-08T02:27:26.742Z,84.70
2018-12-08T02:32:25.538Z,85.70
2018-12-08T02:37:24.326Z,85.90
2018-12-08T02:42:23.158Z,85.40
2018-12-08T02:47:21.930Z,85.20
2018-12-08T02:52:20.697Z,84.80
2018-12-08T02:57:19.433Z,85.40
2018-12-08T03:02:18.414Z,84.50
2018-12-08T03:07:17.309Z,84.20
2018-12-08T03:12:16.147Z,84.60
2018-12-08T03:17:14.903Z,85.00
2018-12-08T03:22:13.673Z,85.10
2018-12-08T03:27:12.485Z,84.50
2018-12-08T03:32:11.333Z,85.50
2018-12-08T03:37:10.194Z,85.10
2018-12-08T03:42:08.934Z,85.70
2018-12-08T03:47:07.666Z,86.10
2018-12-08T03:52:06.476Z,85.10
2018-12-08T03:57:05.353Z,85.60
2018-12-08T04:02:04.308Z,86.40
2018-12-08T04:07:03.198Z,85.70
2018-12-08T04:12:01.925Z,85.30
2018-12-08T04:17:00.731Z,84.20
2018-12-08T04:21:59.505Z,84.60
2018-12-08T04:27:00.157Z,85.70
2018-12-08T04:31:58.952Z,84.80
2018-12-08T04:36:57.717Z,85.10
2018-12-08T04:41:56.498Z,84.70
2018-12-08T04:46:55.225Z,85.30
2018-12-08T04:51:54.031Z,85.70
2018-12-08T04:56:52.834Z,85.30
2018-12-08T05:01:51.653Z,84.60
2018-12-08T05:06:50.449Z,85.20
2018-12-08T05:11:49.165Z,84.60
2018-12-08T05:16:48.032Z,84.70
2018-12-08T05:21:46.785Z,85.40
2018-12-08T05:26:45.578Z,85.70
2018-12-08T05:31:44.357Z,85.20
2018-12-08T05:36:43.163Z,85.80
2018-12-08T05:41:41.900Z,85.70
2018-12-08T05:46:40.619Z,85.40
2018-12-08T05:51:39.374Z,85.10
2018-12-08T05:56:38.111Z,86.20
2018-12-08T06:01:36.921Z,85.10
2018-12-08T06:06:35.661Z,85.00
2018-12-08T06:11:34.538Z,85.60
2018-12-08T06:16:33.762Z,85.30
2018-12-08T06:21:39.866Z,85.20
2018-12-08T06:26:56.429Z,85.10
2018-12-08T06:31:55.249Z,85.30
2018-12-08T06:36:54.125Z,85.50
2018-12-08T06:41:52.833Z,85.90
2018-12-08T06:46:51.561Z,85.80
2018-12-08T06:51:50.430Z,85.80
2018-12-08T06:56:49.153Z,86.90
2018-12-08T07:01:47.888Z,86.10
2018-12-08T07:06:46.692Z,85.10
2018-12-08T07:11:45.558Z,85.10
2018-12-08T07:16:44.549Z,85.90
2018-12-08T07:21:43.417Z,85.20
2018-12-08T07:26:42.222Z,84.50
2018-12-08T07:31:41.036Z,85.70
2018-12-08T07:36:39.782Z,85.30
2018-12-08T07:41:38.548Z,85.10
2018-12-08T07:46:37.261Z,84.70
2018-12-08T07:51:37.031Z,85.40
2018-12-08T07:56:35.799Z,85.90
2018-12-08T08:01:34.730Z,86.10
2018-12-08T08:06:33.510Z,86.10
2018-12-08T08:11:32.237Z,85.90
2018-12-08T08:16:31.017Z,86.00
2018-12-08T08:21:29.798Z,86.60
2018-12-08T08:26:28.635Z,86.50
2018-12-08T08:31:27.418Z,86.30
2018-12-08T08:36:26.162Z,86.60
2018-12-08T08:41:25.015Z,87.00
2018-12-08T08:46:23.793Z,87.50
2018-12-08T08:51:22.545Z,87.90
2018-12-08T08:56:21.290Z,87.60
2018-12-08T09:01:20.126Z,87.30
2018-12-08T09:06:19.033Z,87.30
2018-12-08T09:11:17.852Z,87.70
2018-12-08T09:16:16.678Z,88.20
2018-12-08T09:21:15.425Z,87.80
2018-12-08T09:26:14.339Z,88.20
2018-12-08T09:31:13.253Z,88.40
2018-12-08T09:36:12.006Z,88.70
2018-12-08T09:41:10.881Z,88.80
2018-12-08T09:46:09.799Z,88.90
2018-12-08T09:51:08.611Z,89.30
2018-12-08T09:56:07.435Z,88.90
2018-12-08T10:01:06.286Z,89.50
2018-12-08T10:06:05.109Z,89.80
2018-12-08T10:11:03.978Z,89.80
2018-12-08T10:16:03.920Z,89.10
2018-12-08T10:21:02.865Z,88.40
2018-12-08T10:26:01.737Z,87.90
2018-12-08T10:31:01.514Z,88.10
2018-12-08T10:36:01.358Z,87.80
2018-12-08T10:41:00.211Z,87.70
2018-12-08T10:45:58.990Z,87.80
2018-12-08T10:50:57.799Z,88.40
2018-12-08T10:55:58.489Z,88.90
2018-12-08T11:01:02.873Z,88.90
2018-12-08T11:06:01.717Z,88.00
2018-12-08T11:11:00.506Z,87.90
2018-12-08T11:15:59.565Z,88.00
2018-12-08T11:20:58.309Z,88.20
2018-12-08T11:25:57.164Z,87.60
2018-12-08T11:30:55.986Z,88.10
2018-12-08T11:35:54.830Z,88.10
2018-12-08T11:40:53.705Z,88.20
2018-12-08T11:45:52.682Z,88.90
2018-12-08T11:50:51.605Z,88.60
2018-12-08T11:55:50.465Z,88.80
2018-12-08T12:00:49.197Z,88.70
2018-12-08T12:05:48.010Z,88.50
2018-12-08T12:10:46.843Z,88.50
2018-12-08T12:15:45.747Z,88.80
2018-12-08T12:20:44.604Z,88.60
2018-12-08T12:25:43.589Z,88.90
2018-12-08T12:30:42.437Z,88.30
2018-12-08T12:35:41.265Z,88.70
2018-12-08T12:40:39.993Z,88.90
2018-12-08T12:45:38.846Z,89.40
2018-12-08T12:50:37.620Z,89.40
2018-12-08T12:55:36.424Z,89.10
2018-12-08T13:00:35.170Z,89.30
2018-12-08T13:05:33.924Z,89.40
2018-12-08T13:10:32.670Z,89.40
2018-12-08T13:15:31.405Z,90.00
2018-12-08T13:20:30.145Z,89.60
2018-12-08T13:25:28.899Z,89.40
2018-12-08T13:30:27.763Z,89.60
2018-12-08T13:35:39.885Z,89.20
2018-12-08T13:40:38.732Z,89.60
2018-12-08T13:45:37.586Z,89.70
2018-12-08T13:50:36.589Z,89.90
2018-12-08T13:55:35.312Z,90.00
2018-12-08T14:00:34.217Z,90.10
2018-12-08T14:05:33.092Z,90.10
2018-12-08T14:10:31.949Z,90.30
2018-12-08T14:15:30.754Z,90.20
2018-12-08T14:20:31.621Z,90.40
2018-12-08T14:25:30.443Z,90.40
2018-12-08T14:30:29.330Z,90.80
2018-12-08T14:35:28.070Z,90.40
2018-12-08T14:40:26.827Z,90.30
2018-12-08T14:45:25.758Z,90.40
2018-12-08T14:50:24.643Z,90.50
2018-12-08T14:55:23.484Z,90.50
2018-12-08T15:00:22.374Z,90.40
2018-12-08T15:05:21.201Z,90.40
2018-12-08T15:10:21.804Z,90.40
2018-12-08T15:15:20.786Z,90.40
2018-12-08T15:20:19.749Z,90.50
2018-12-08T15:25:18.645Z,90.60
2018-12-08T15:30:17.446Z,90.70
2018-12-08T15:35:16.252Z,90.60
2018-12-08T15:40:15.099Z,90.70
2018-12-08T15:45:13.889Z,90.60
2018-12-08T15:50:12.841Z,90.70
2018-12-08T15:55:11.732Z,90.80
2018-12-08T16:00:11.570Z,90.40
2018-12-08T16:05:10.481Z,90.70
2018-12-08T16:10:09.725Z,90.60
2018-12-08T16:15:09.353Z,90.30
2018-12-08T16:20:11.914Z,90.20
2018-12-08T16:25:10.817Z,90.30
2018-12-08T16:30:09.869Z,90.30
2018-12-08T16:35:08.706Z,90.60
2018-12-08T16:40:08.831Z,90.60
2018-12-08T16:45:09.154Z,90.80
2018-12-08T16:50:09.470Z,90.70
2018-12-08T16:55:08.388Z,90.60
2018-12-08T17:00:07.985Z,90.60
2018-12-08T17:05:07.011Z,91.20
2018-12-08T17:10:06.750Z,90.50
2018-12-08T17:15:05.658Z,90.50
2018-12-08T17:20:06.064Z,90.40
2018-12-08T17:25:05.006Z,90.60
2018-12-08T17:30:04.183Z,90.50
2018-12-08T17:35:03.031Z,90.50
2018-12-08T17:40:01.850Z,90.80
2018-12-08T17:45:01.677Z,90.40
2018-12-08T17:50:00.509Z,90.30
2018-12-08T17:54:59.287Z,90.40
2018-12-08T17:59:58.252Z,90.40
2018-12-08T18:04:57.219Z,90.10
2018-12-08T18:09:56.163Z,90.10
2018-12-08T18:14:54.898Z,90.40
2018-12-08T18:27:44.522Z,90.30
2018-12-08T18:32:51.015Z,90.40
2018-12-08T18:56:27.933Z,90.60
2018-12-08T19:01:26.853Z,90.70
2018-12-08T19:06:25.601Z,90.60
2018-12-08T19:11:24.459Z,90.30
2018-12-08T19:16:23.417Z,90.10
2018-12-08T19:21:22.206Z,88.90
2018-12-08T19:26:21.092Z,88.20
2018-12-08T19:31:19.901Z,89.10
2018-12-08T19:36:18.693Z,89.20
2018-12-08T19:41:17.415Z,89.80
2018-12-08T19:46:17.165Z,90.10
2018-12-08T19:51:16.033Z,90.00
2018-12-08T19:56:14.770Z,90.10
2018-12-08T20:01:13.710Z,90.10
2018-12-08T20:06:12.489Z,89.70
2018-12-08T20:11:11.209Z,90.50
2018-12-08T20:16:10.034Z,89.30
2018-12-08T20:21:08.914Z,88.40
2018-12-08T20:26:07.703Z,89.30
2018-12-08T20:31:06.497Z,90.30
2018-12-08T20:36:05.342Z,90.10
2018-12-08T20:41:04.242Z,89.50
2018-12-08T20:46:03.030Z,90.10
2018-12-08T20:51:01.929Z,89.10
2018-12-08T20:56:00.836Z,89.40
2018-12-08T21:00:59.665Z,89.20
2018-12-08T21:05:58.442Z,89.20
2018-12-08T21:10:57.258Z,89.30
2018-12-08T21:15:56.042Z,88.70
2018-12-08T21:20:54.913Z,89.30
2018-12-08T21:25:53.806Z,89.50
2018-12-08T21:30:52.626Z,89.80
2018-12-08T21:35:51.402Z,89.60
2018-12-08T21:40:50.249Z,89.80
2018-12-08T21:45:49.030Z,90.10
2018-12-08T21:50:47.849Z,89.60
2018-12-08T21:55:46.606Z,90.00
2018-12-08T22:00:45.429Z,90.00
2018-12-08T22:05:44.249Z,90.00
2018-12-08T22:10:43.040Z,89.90
2018-12-08T22:15:41.789Z,90.00
2018-12-08T22:20:42.678Z,89.80
2018-12-08T22:25:41.494Z,89.80
2018-12-08T22:30:40.302Z,89.50
2018-12-08T22:35:39.109Z,89.90
2018-12-08T22:40:37.982Z,90.00
2018-12-08T22:45:36.793Z,89.80
2018-12-08T22:50:35.675Z,89.60
2018-12-08T22:55:34.445Z,89.70
2018-12-08T23:00:42.316Z,89.90
2018-12-08T23:05:41.634Z,89.80
2018-12-08T23:10:40.504Z,90.10
2018-12-08T23:15:39.298Z,90.00
2018-12-08T23:20:38.221Z,90.10
2018-12-08T23:25:37.013Z,90.00
2018-12-08T23:30:35.957Z,90.00
2018-12-08T23:35:34.677Z,90.00
2018-12-08T23:40:33.494Z,90.10
2018-12-08T23:45:32.519Z,90.10
2018-12-08T23:50:31.329Z,90.00
2018-12-08T23:55:30.190Z,90.20
