createdAt,value
2019-02-22T00:01:01.051Z,2.50
2019-02-22T00:03:30.315Z,1.80
2019-02-22T00:05:59.613Z,1.80
2019-02-22T00:08:29.161Z,1.42
2019-02-22T00:10:58.837Z,1.60
2019-02-22T00:13:28.394Z,1.90
2019-02-22T00:15:57.773Z,1.52
2019-02-22T00:18:27.038Z,1.40
2019-02-22T00:20:56.970Z,2.15
2019-02-22T00:23:26.325Z,1.42
2019-02-22T00:25:55.709Z,2.55
2019-02-22T00:28:25.387Z,1.70
2019-02-22T00:30:54.695Z,1.25
2019-02-22T00:33:24.751Z,1.80
2019-02-22T00:35:54.296Z,1.77
2019-02-22T00:38:23.546Z,1.67
2019-02-22T00:40:53.135Z,2.30
2019-02-22T00:43:22.422Z,1.87
2019-02-22T00:45:51.787Z,1.82
2019-02-22T00:48:21.435Z,1.55
2019-02-22T00:50:51.243Z,1.92
2019-02-22T00:53:21.145Z,1.32
2019-02-22T00:55:51.128Z,1.07
2019-02-22T00:58:20.483Z,1.52
2019-02-22T01:00:50.252Z,1.70
2019-02-22T01:03:20.532Z,1.65
2019-02-22T01:05:50.355Z,2.60
2019-02-22T01:08:20.638Z,2.02
2019-02-22T01:10:50.118Z,1.52
2019-02-22T01:13:19.487Z,2.52
2019-02-22T01:15:49.355Z,1.45
2019-02-22T01:18:18.913Z,2.20
2019-02-22T01:20:54.345Z,2.22
2019-02-22T01:23:19.192Z,0.93
2019-02-22T01:25:48.770Z,1.75
2019-02-22T01:28:18.034Z,3.00
2019-02-22T01:30:47.384Z,1.82
2019-02-22T01:33:17.107Z,1.20
2019-02-22T01:35:46.391Z,1.75
2019-02-22T01:38:16.354Z,2.45
2019-02-22T01:40:45.644Z,2.58
2019-02-22T01:43:14.984Z,0.90
2019-02-22T01:45:44.272Z,1.95
2019-02-22T01:48:13.833Z,2.80
2019-02-22T01:50:43.236Z,2.20
2019-02-22T01:53:13.131Z,2.58
2019-02-22T01:55:42.693Z,3.95
2019-02-22T01:58:11.982Z,1.85
2019-02-22T02:00:41.598Z,1.77
2019-02-22T02:03:11.350Z,1.70
2019-02-22T02:05:41.059Z,1.55
2019-02-22T02:08:10.915Z,1.62
2019-02-22T02:10:40.550Z,2.55
2019-02-22T02:13:09.875Z,1.02
2019-02-22T02:15:39.179Z,2.08
2019-02-22T02:18:08.470Z,1.07
2019-02-22T02:20:38.063Z,1.40
2019-02-22T02:23:07.356Z,1.32
2019-02-22T02:25:36.903Z,1.80
2019-02-22T02:28:06.189Z,1.82
2019-02-22T02:30:35.483Z,2.17
2019-02-22T02:33:04.772Z,3.52
2019-02-22T02:35:34.118Z,1.10
2019-02-22T02:38:03.503Z,1.17
2019-02-22T02:40:32.772Z,1.65
2019-02-22T02:43:02.059Z,2.20
2019-02-22T02:45:31.346Z,1.85
2019-02-22T02:48:00.991Z,1.55
2019-02-22T02:50:30.286Z,1.30
2019-02-22T02:52:59.646Z,1.10
2019-02-22T02:55:33.948Z,2.37
2019-02-22T02:58:03.334Z,1.87
2019-02-22T03:00:32.879Z,2.05
2019-02-22T03:03:02.251Z,2.40
2019-02-22T03:05:53.339Z,2.65
2019-02-22T03:08:24.628Z,2.22
2019-02-22T03:10:53.992Z,2.70
2019-02-22T03:13:23.416Z,1.27
2019-02-22T03:15:52.759Z,2.35
2019-02-22T03:18:22.138Z,2.05
2019-02-22T03:20:51.681Z,1.40
2019-02-22T03:23:21.046Z,2.00
2019-02-22T03:25:50.307Z,0.93
2019-02-22T03:28:19.897Z,2.72
2019-02-22T03:30:49.473Z,1.35
2019-02-22T03:33:18.779Z,3.05
2019-02-22T03:35:48.042Z,3.52
2019-02-22T03:38:17.350Z,1.32
2019-02-22T03:40:46.615Z,1.90
2019-02-22T03:43:16.237Z,3.45
2019-02-22T03:45:45.860Z,2.30
2019-02-22T03:48:15.152Z,1.60
2019-02-22T03:50:44.726Z,1.20
2019-02-22T03:53:29.620Z,1.70
2019-02-22T03:55:58.908Z,3.17
2019-02-22T03:58:28.530Z,3.42
2019-02-22T04:00:57.915Z,1.35
2019-02-22T04:03:27.279Z,2.10
2019-02-22T04:05:57.106Z,2.10
2019-02-22T04:08:26.971Z,2.27
2019-02-22T04:10:56.499Z,3.33
2019-02-22T04:13:26.120Z,1.55
2019-02-22T04:15:55.778Z,3.72
2019-02-22T04:18:25.140Z,1.90
2019-02-22T04:20:54.480Z,5.05
2019-02-22T04:23:24.137Z,3.75
2019-02-22T04:25:53.476Z,1.57
2019-02-22T04:28:22.868Z,4.35
2019-02-22T04:30:52.224Z,2.60
2019-02-22T04:33:21.505Z,1.70
2019-02-22T04:35:50.771Z,2.40
2019-02-22T04:38:20.719Z,1.75
2019-02-22T04:40:50.134Z,2.40
2019-02-22T04:43:19.421Z,3.40
2019-02-22T04:45:48.828Z,2.72
2019-02-22T04:48:18.126Z,1.80
2019-02-22T04:50:47.470Z,2.75
2019-02-22T04:53:17.174Z,2.77
2019-02-22T04:55:46.797Z,1.92
2019-02-22T04:58:16.186Z,3.52
2019-02-22T05:00:46.065Z,3.12
2019-02-22T05:03:15.765Z,3.58
2019-02-22T05:05:45.051Z,3.45
2019-02-22T05:08:14.693Z,1.70
2019-02-22T05:10:44.403Z,2.22
2019-02-22T05:13:13.792Z,3.05
2019-02-22T05:15:43.346Z,3.70
2019-02-22T05:18:12.926Z,2.52
2019-02-22T05:20:42.684Z,2.95
2019-02-22T05:23:12.268Z,1.55
2019-02-22T05:25:41.598Z,2.42
2019-02-22T05:28:10.968Z,3.62
2019-02-22T05:30:40.235Z,1.57
2019-02-22T05:33:09.893Z,3.20
2019-02-22T05:35:39.523Z,3.08
2019-02-22T05:38:08.899Z,1.12
2019-02-22T05:40:38.199Z,3.10
2019-02-22T05:43:07.463Z,2.77
2019-02-22T05:45:36.874Z,1.80
2019-02-22T05:48:06.138Z,1.50
2019-02-22T05:50:35.524Z,3.77
2019-02-22T05:53:04.907Z,3.92
2019-02-22T05:55:34.188Z,2.83
2019-02-22T05:58:03.475Z,3.25
2019-02-22T06:00:33.132Z,2.72
2019-02-22T06:03:02.398Z,2.02
2019-02-22T06:05:31.773Z,3.83
2019-02-22T06:08:01.472Z,2.17
2019-02-22T06:10:30.967Z,2.33
2019-02-22T06:13:00.255Z,3.17
2019-02-22T06:15:31.496Z,2.55
2019-02-22T06:18:00.908Z,2.90
2019-02-22T06:20:30.201Z,3.10
2019-02-22T06:22:59.471Z,2.95
2019-02-22T06:25:29.109Z,5.65
2019-02-22T06:27:58.665Z,2.92
2019-02-22T06:30:27.968Z,3.22
2019-02-22T06:32:57.339Z,3.72
2019-02-22T06:35:26.620Z,4.15
2019-02-22T06:37:55.889Z,3.17
2019-02-22T06:40:25.534Z,3.10
2019-02-22T06:42:55.273Z,4.60
2019-02-22T06:45:24.643Z,1.80
2019-02-22T06:47:53.920Z,4.87
2019-02-22T06:50:33.347Z,3.00
2019-02-22T06:52:54.433Z,5.00
2019-02-22T06:55:23.982Z,2.90
2019-02-22T06:57:53.329Z,2.98
2019-02-22T07:00:22.625Z,2.83
2019-02-22T07:02:51.978Z,2.60
2019-02-22T07:05:21.360Z,3.87
2019-02-22T07:07:50.660Z,5.22
2019-02-22T07:10:19.971Z,4.37
2019-02-22T07:12:59.064Z,2.40
2019-02-22T07:15:28.452Z,4.05
2019-02-22T07:17:57.745Z,4.25
2019-02-22T07:20:27.054Z,3.20
2019-02-22T07:22:56.395Z,4.65
2019-02-22T07:25:25.707Z,3.77
2019-02-22T07:27:55.106Z,2.30
2019-02-22T07:30:24.978Z,3.47
2019-02-22T07:32:54.300Z,4.40
2019-02-22T07:35:23.945Z,3.98
2019-02-22T07:37:53.476Z,4.03
2019-02-22T07:40:22.789Z,2.10
2019-02-22T07:42:52.684Z,3.42
2019-02-22T07:45:22.043Z,2.65
2019-02-22T07:47:51.310Z,2.90
2019-02-22T07:50:20.592Z,2.10
2019-02-22T07:52:50.171Z,3.65
2019-02-22T07:55:20.047Z,2.72
2019-02-22T07:57:49.321Z,2.45
2019-02-22T08:00:18.930Z,3.30
2019-02-22T08:02:48.248Z,1.92
2019-02-22T08:05:17.763Z,3.42
2019-02-22T08:07:47.057Z,3.00
2019-02-22T08:10:16.431Z,3.05
2019-02-22T08:12:45.827Z,2.10
2019-02-22T08:15:15.524Z,3.05
2019-02-22T08:17:44.849Z,2.35
2019-02-22T08:20:14.238Z,5.10
2019-02-22T08:22:44.180Z,4.97
2019-02-22T08:25:13.524Z,2.77
2019-02-22T08:27:53.143Z,3.02
2019-02-22T08:30:13.823Z,2.35
2019-02-22T08:32:43.756Z,3.08
2019-02-22T08:35:13.031Z,3.30
2019-02-22T08:37:42.425Z,3.30
2019-02-22T08:40:11.704Z,3.30
2019-02-22T08:42:41.001Z,2.92
2019-02-22T08:45:10.479Z,4.08
2019-02-22T08:47:40.071Z,3.00
2019-02-22T08:50:09.425Z,3.83
2019-02-22T08:52:38.822Z,3.05
2019-02-22T08:55:08.267Z,3.02
2019-02-22T08:57:37.661Z,4.42
2019-02-22T09:00:08.820Z,3.10
2019-02-22T09:02:38.197Z,3.80
2019-02-22T09:05:08.298Z,3.90
2019-02-22T09:07:38.041Z,4.22
2019-02-22T09:10:08.117Z,3.98
2019-02-22T09:12:37.807Z,3.95
2019-02-22T09:15:07.989Z,3.17
2019-02-22T09:17:37.479Z,4.92
2019-02-22T09:20:07.354Z,2.67
2019-02-22T09:22:36.700Z,3.37
2019-02-22T09:25:06.256Z,2.62
2019-02-22T09:27:35.875Z,3.70
2019-02-22T09:30:05.852Z,3.05
2019-02-22T09:32:35.514Z,3.20
2019-02-22T09:35:05.664Z,1.80
2019-02-22T09:37:35.027Z,3.75
2019-02-22T09:40:04.607Z,2.60
2019-02-22T09:42:34.007Z,2.95
2019-02-22T09:45:03.791Z,1.75
2019-02-22T09:47:33.383Z,3.50
2019-02-22T09:50:03.077Z,1.47
2019-02-22T09:52:32.739Z,3.37
2019-02-22T09:55:02.170Z,3.17
2019-02-22T09:57:31.547Z,4.00
2019-02-22T10:00:00.927Z,3.30
2019-02-22T10:02:30.331Z,2.75
2019-02-22T10:04:59.676Z,1.17
2019-02-22T10:07:29.462Z,3.62
2019-02-22T10:09:59.004Z,2.02
2019-02-22T10:12:28.404Z,3.90
2019-02-22T10:14:57.673Z,2.55
2019-02-22T10:17:27.329Z,1.70
2019-02-22T10:19:56.672Z,2.92
2019-02-22T10:22:26.414Z,0.93
2019-02-22T10:24:55.704Z,2.10
2019-02-22T10:27:25.097Z,2.67
2019-02-22T10:29:54.532Z,2.62
2019-02-22T10:32:24.168Z,1.10
2019-02-22T10:34:54.076Z,3.42
2019-02-22T10:37:23.366Z,1.50
2019-02-22T10:39:52.670Z,2.08
2019-02-22T10:42:22.630Z,2.65
2019-02-22T10:45:01.436Z,0.98
2019-02-22T10:47:30.840Z,1.17
2019-02-22T10:50:00.356Z,2.20
2019-02-22T10:52:29.755Z,2.25
2019-02-22T10:54:59.164Z,1.70
2019-02-22T10:57:28.454Z,2.70
2019-02-22T10:59:57.797Z,1.67
2019-02-22T11:02:27.448Z,1.30
2019-02-22T11:04:56.724Z,1.00
2019-02-22T11:07:26.371Z,1.60
2019-02-22T11:09:55.685Z,1.65
2019-02-22T11:12:25.936Z,1.30
2019-02-22T11:14:55.247Z,2.47
2019-02-22T11:17:24.882Z,1.30
2019-02-22T11:19:54.551Z,1.62
2019-02-22T11:22:23.823Z,1.92
2019-02-22T11:24:53.210Z,0.93
2019-02-22T11:27:22.676Z,1.30
2019-02-22T11:29:52.180Z,1.37
2019-02-22T11:32:21.464Z,1.92
2019-02-22T11:34:50.766Z,1.45
2019-02-22T11:37:20.028Z,1.82
2019-02-22T11:39:49.790Z,1.75
2019-02-22T11:42:19.131Z,1.65
2019-02-22T11:44:48.508Z,1.50
2019-02-22T11:47:17.819Z,1.50
2019-02-22T11:49:47.188Z,0.70
2019-02-22T11:52:16.551Z,1.17
2019-02-22T11:54:46.198Z,1.32
2019-02-22T11:57:16.370Z,0.82
2019-02-22T11:59:45.995Z,1.02
2019-02-22T12:02:15.389Z,1.55
2019-02-22T12:04:45.031Z,1.47
2019-02-22T12:07:14.387Z,1.07
2019-02-22T12:09:43.994Z,0.60
2019-02-22T12:12:13.390Z,1.57
2019-02-22T12:14:51.084Z,0.68
2019-02-22T12:17:14.215Z,1.12
2019-02-22T12:19:43.540Z,1.45
2019-02-22T12:22:13.123Z,0.60
2019-02-22T12:24:42.420Z,0.75
2019-02-22T12:27:14.111Z,0.50
2019-02-22T12:29:43.080Z,0.50
2019-02-22T12:32:12.422Z,0.65
2019-02-22T12:34:42.011Z,0.50
2019-02-22T12:37:11.307Z,1.47
2019-02-22T12:39:41.034Z,0.90
2019-02-22T12:42:10.379Z,0.75
2019-02-22T12:44:39.676Z,0.65
2019-02-22T12:47:09.238Z,1.30
2019-02-22T12:49:40.288Z,1.35
2019-02-22T12:52:09.959Z,0.82
2019-02-22T12:54:39.315Z,1.37
2019-02-22T12:57:08.952Z,0.80
2019-02-22T12:59:41.111Z,1.42
2019-02-22T13:02:10.825Z,0.60
2019-02-22T13:04:40.848Z,1.15
2019-02-22T13:07:10.124Z,1.25
2019-02-22T13:09:39.416Z,1.37
2019-02-22T13:12:13.989Z,0.75
2019-02-22T13:14:40.468Z,1.02
2019-02-22T13:17:10.027Z,0.93
2019-02-22T13:19:42.507Z,1.02
2019-02-22T13:22:12.372Z,0.50
2019-02-22T13:24:41.755Z,0.75
2019-02-22T13:27:12.099Z,1.95
2019-02-22T13:29:41.401Z,1.20
2019-02-22T13:32:10.743Z,1.82
2019-02-22T13:34:41.867Z,0.70
2019-02-22T13:37:11.817Z,1.35
2019-02-22T13:39:41.742Z,0.50
2019-02-22T13:42:11.118Z,0.90
2019-02-22T13:44:40.892Z,1.50
2019-02-22T13:47:10.624Z,1.15
2019-02-22T13:49:40.296Z,0.98
2019-02-22T13:52:09.957Z,0.72
2019-02-22T13:54:39.529Z,0.72
2019-02-22T13:57:08.938Z,0.88
2019-02-22T13:59:38.257Z,1.70
2019-02-22T14:02:08.073Z,0.90
2019-02-22T14:04:37.450Z,0.80
2019-02-22T14:07:07.419Z,0.55
2019-02-22T14:09:37.420Z,0.50
2019-02-22T14:12:07.019Z,0.70
2019-02-22T14:14:36.312Z,1.00
2019-02-22T14:17:05.742Z,0.93
2019-02-22T14:19:35.351Z,0.78
2019-02-22T14:22:04.688Z,1.12
2019-02-22T14:24:33.965Z,1.45
2019-02-22T14:27:03.702Z,0.85
2019-02-22T14:29:34.045Z,0.95
2019-02-22T14:32:04.145Z,1.00
2019-02-22T14:34:33.450Z,0.78
2019-02-22T14:37:02.861Z,1.22
2019-02-22T14:39:32.188Z,0.80
2019-02-22T14:42:01.874Z,0.40
2019-02-22T14:44:31.838Z,1.52
2019-02-22T14:47:01.523Z,0.53
2019-02-22T14:49:31.227Z,0.60
2019-02-22T14:52:00.678Z,1.02
2019-02-22T14:54:30.044Z,1.02
2019-02-22T14:56:59.759Z,0.80
2019-02-22T14:59:29.043Z,0.70
2019-02-22T15:01:59.562Z,0.80
2019-02-22T15:04:29.782Z,0.90
2019-02-22T15:06:59.157Z,0.70
2019-02-22T15:09:28.859Z,0.60
2019-02-22T15:11:58.588Z,0.80
2019-02-22T15:14:27.963Z,0.60
2019-02-22T15:17:19.321Z,0.60
2019-02-22T15:19:48.705Z,0.50
2019-02-22T15:22:17.997Z,0.65
2019-02-22T15:24:47.299Z,0.60
2019-02-22T15:27:16.588Z,0.50
2019-02-22T15:29:45.960Z,0.90
2019-02-22T15:32:15.340Z,0.50
2019-02-22T15:34:45.041Z,0.70
2019-02-22T15:37:14.624Z,1.57
2019-02-22T15:39:43.988Z,0.60
2019-02-22T15:42:13.633Z,0.50
2019-02-22T15:44:42.907Z,0.60
2019-02-22T15:47:12.624Z,0.85
2019-02-22T15:49:41.958Z,0.85
2019-02-22T15:52:11.628Z,1.20
2019-02-22T15:54:41.265Z,1.82
2019-02-22T15:57:10.642Z,0.85
2019-02-22T15:59:43.067Z,0.82
2019-02-22T16:02:12.992Z,0.60
2019-02-22T16:05:01.308Z,1.07
2019-02-22T16:07:31.304Z,1.12
2019-02-22T16:10:00.673Z,0.70
2019-02-22T16:12:30.344Z,0.90
2019-02-22T16:14:59.906Z,0.80
2019-02-22T16:17:29.200Z,0.50
2019-02-22T16:19:58.560Z,0.90
2019-02-22T16:22:28.215Z,0.70
2019-02-22T16:24:57.824Z,0.60
2019-02-22T16:27:27.231Z,0.60
2019-02-22T16:29:56.590Z,0.50
2019-02-22T16:32:27.669Z,0.50
2019-02-22T16:34:57.042Z,0.72
2019-02-22T16:37:26.368Z,0.82
2019-02-22T16:39:55.655Z,0.70
2019-02-22T16:42:24.967Z,0.95
2019-02-22T16:44:54.521Z,0.60
2019-02-22T16:47:23.851Z,0.70
2019-02-22T16:49:53.488Z,0.88
2019-02-22T16:52:22.872Z,0.50
2019-02-22T16:54:52.233Z,0.60
2019-02-22T16:57:21.860Z,1.00
2019-02-22T16:59:51.147Z,0.80
2019-02-22T17:02:20.796Z,0.60
2019-02-22T17:04:50.069Z,0.50
2019-02-22T17:07:19.429Z,0.70
2019-02-22T17:09:49.368Z,0.60
2019-02-22T17:12:19.034Z,0.60
2019-02-22T17:14:48.611Z,0.90
2019-02-22T17:17:17.887Z,0.70
2019-02-22T17:19:47.291Z,0.60
2019-02-22T17:22:16.643Z,0.50
2019-02-22T17:24:46.331Z,0.50
2019-02-22T17:27:15.885Z,0.72
2019-02-22T17:29:45.540Z,0.62
2019-02-22T17:32:14.891Z,0.70
2019-02-22T17:34:45.559Z,0.90
2019-02-22T17:37:15.083Z,1.75
2019-02-22T17:39:46.012Z,0.90
2019-02-22T17:42:15.937Z,1.35
2019-02-22T17:44:45.614Z,0.80
2019-02-22T17:47:15.281Z,0.62
2019-02-22T17:49:44.873Z,1.17
2019-02-22T17:52:14.424Z,1.10
2019-02-22T17:54:43.967Z,0.60
2019-02-22T17:57:13.244Z,0.60
2019-02-22T17:59:42.532Z,0.68
2019-02-22T18:02:12.230Z,1.00
2019-02-22T18:04:41.542Z,0.80
2019-02-22T18:07:10.811Z,0.68
2019-02-22T18:09:40.111Z,0.90
2019-02-22T18:12:09.684Z,0.60
2019-02-22T18:14:39.049Z,0.70
2019-02-22T18:17:08.897Z,0.82
2019-02-22T18:19:38.152Z,0.80
2019-02-22T18:22:07.459Z,0.70
2019-02-22T18:24:36.829Z,0.70
2019-02-22T18:27:06.205Z,0.98
2019-02-22T18:29:35.968Z,0.80
2019-02-22T18:32:05.323Z,0.70
2019-02-22T18:34:34.971Z,1.30
2019-02-22T18:37:04.424Z,1.27
2019-02-22T18:39:33.797Z,0.80
2019-02-22T18:42:03.411Z,1.67
2019-02-22T18:44:32.796Z,0.60
2019-02-22T18:47:02.063Z,1.55
2019-02-22T18:49:31.639Z,0.80
2019-02-22T18:52:00.907Z,1.40
2019-02-22T18:54:30.287Z,1.62
2019-02-22T18:56:59.640Z,0.88
2019-02-22T18:59:29.208Z,1.15
2019-02-22T19:01:59.033Z,1.30
2019-02-22T19:04:28.676Z,0.98
2019-02-22T19:06:58.023Z,0.70
2019-02-22T19:09:27.604Z,1.70
2019-02-22T19:11:57.160Z,1.22
2019-02-22T19:14:26.532Z,1.37
2019-02-22T19:16:56.143Z,2.25
2019-02-22T19:19:25.784Z,1.07
2019-02-22T19:21:55.060Z,1.30
2019-02-22T19:24:24.447Z,1.20
2019-02-22T19:26:53.848Z,0.95
2019-02-22T19:29:23.220Z,0.80
2019-02-22T19:31:52.596Z,0.62
2019-02-22T19:34:21.891Z,2.72
2019-02-22T19:36:51.244Z,1.67
2019-02-22T19:39:20.888Z,1.57
2019-02-22T19:41:50.228Z,0.93
2019-02-22T19:44:19.528Z,2.20
2019-02-22T19:46:49.160Z,0.85
2019-02-22T19:49:18.730Z,1.70
2019-02-22T19:51:48.190Z,0.72
2019-02-22T19:54:17.547Z,0.70
2019-02-22T19:56:46.815Z,1.47
2019-02-22T19:59:16.115Z,1.00
2019-02-22T20:01:45.410Z,1.55
2019-02-22T20:04:14.991Z,2.10
2019-02-22T20:06:44.540Z,3.10
2019-02-22T20:09:14.116Z,1.65
2019-02-22T20:11:44.847Z,0.90
2019-02-22T20:14:14.219Z,0.60
2019-02-22T20:16:43.563Z,2.02
2019-02-22T20:19:12.937Z,0.90
2019-02-22T20:21:42.611Z,1.30
2019-02-22T20:24:11.930Z,1.22
2019-02-22T20:26:41.296Z,0.75
2019-02-22T20:29:11.112Z,1.17
2019-02-22T20:31:40.753Z,1.00
2019-02-22T20:34:10.058Z,1.27
2019-02-22T20:36:39.696Z,1.12
2019-02-22T20:39:09.204Z,1.25
2019-02-22T20:41:38.827Z,1.17
2019-02-22T20:44:08.525Z,1.02
2019-02-22T20:46:38.674Z,0.93
2019-02-22T20:49:08.049Z,1.62
2019-02-22T20:51:37.351Z,1.15
2019-02-22T20:54:06.785Z,0.90
2019-02-22T20:56:36.353Z,1.92
2019-02-22T20:59:05.712Z,1.05
2019-02-22T21:01:34.983Z,1.10
2019-02-22T21:04:04.343Z,1.47
2019-02-22T21:06:33.628Z,1.15
2019-02-22T21:09:02.992Z,1.15
2019-02-22T21:11:32.405Z,1.45
2019-02-22T21:14:01.835Z,0.60
2019-02-22T21:16:31.471Z,0.80
2019-02-22T21:19:01.133Z,1.82
2019-02-22T21:21:30.498Z,1.35
2019-02-22T21:23:59.887Z,1.02
2019-02-22T21:26:29.245Z,1.20
2019-02-22T21:28:58.604Z,1.10
2019-02-22T21:31:27.880Z,0.60
2019-02-22T21:33:57.259Z,1.35
2019-02-22T21:36:26.673Z,0.70
2019-02-22T21:38:55.933Z,2.62
2019-02-22T21:41:25.504Z,1.15
2019-02-22T21:43:55.284Z,0.60
2019-02-22T21:46:24.667Z,0.88
2019-02-22T21:48:54.311Z,0.62
2019-02-22T21:51:23.687Z,1.32
2019-02-22T21:53:53.327Z,1.05
2019-02-22T21:56:22.978Z,1.00
2019-02-22T21:58:52.876Z,1.10
2019-02-22T22:01:22.584Z,1.25
2019-02-22T22:03:52.210Z,0.60
2019-02-22T22:06:21.519Z,0.98
2019-02-22T22:08:51.065Z,0.88
2019-02-22T22:11:20.384Z,0.50
2019-02-22T22:13:49.761Z,0.80
2019-02-22T22:16:19.439Z,0.80
2019-02-22T22:18:48.808Z,0.90
2019-02-22T22:21:18.096Z,1.25
2019-02-22T22:23:47.740Z,1.07
2019-02-22T22:26:17.114Z,0.75
2019-02-22T22:28:46.379Z,3.17
2019-02-22T22:31:15.672Z,1.32
2019-02-22T22:33:45.222Z,0.60
2019-02-22T22:36:15.266Z,0.82
2019-02-22T22:38:44.821Z,1.00
2019-02-22T22:41:14.187Z,0.72
2019-02-22T22:43:43.827Z,0.60
2019-02-22T22:46:13.599Z,1.95
2019-02-22T22:48:50.435Z,0.65
2019-02-22T22:51:14.156Z,1.22
2019-02-22T22:53:43.511Z,0.80
2019-02-22T22:56:12.804Z,0.72
2019-02-22T22:58:42.147Z,2.22
2019-02-22T23:01:22.045Z,0.70
2019-02-22T23:03:51.662Z,0.50
2019-02-22T23:06:20.978Z,0.70
2019-02-22T23:08:50.264Z,0.93
2019-02-22T23:11:19.568Z,1.42
2019-02-22T23:13:49.209Z,0.90
2019-02-22T23:16:18.559Z,0.80
2019-02-22T23:18:48.115Z,2.08
2019-02-22T23:21:17.421Z,0.70
2019-02-22T23:23:46.686Z,1.12
2019-02-22T23:26:16.051Z,1.30
2019-02-22T23:28:45.319Z,1.40
2019-02-22T23:31:14.783Z,0.80
2019-02-22T23:33:44.068Z,1.70
2019-02-22T23:36:13.379Z,0.90
2019-02-22T23:38:42.721Z,0.80
2019-02-22T23:41:12.096Z,0.70
2019-02-22T23:43:41.704Z,1.98
2019-02-22T23:46:11.003Z,2.52
2019-02-22T23:48:40.366Z,0.90
2019-02-22T23:51:09.751Z,2.33
2019-02-22T23:53:39.287Z,0.80
2019-02-22T23:56:08.938Z,0.60
2019-02-22T23:58:38.472Z,1.00
