createdAt,value
2022-08-17T00:01:31.487Z,45118.47
2022-08-17T00:04:19.202Z,45116.47
2022-08-17T00:06:49.036Z,45130.44
2022-08-17T00:09:18.755Z,45122.47
2022-08-17T00:12:42.054Z,45130.44
2022-08-17T00:14:35.904Z,45134.44
2022-08-17T00:17:04.583Z,45122.47
2022-08-17T00:19:32.499Z,45130.44
2022-08-17T00:22:32.178Z,45126.47
2022-08-17T00:24:47.376Z,45126.47
2022-08-17T00:27:13.897Z,45124.47
2022-08-17T00:29:40.534Z,45126.47
2022-08-17T00:33:10.813Z,45122.47
2022-08-17T00:34:53.575Z,45122.47
2022-08-17T00:37:20.057Z,45130.44
2022-08-17T00:39:46.632Z,45126.47
2022-08-17T00:42:16.121Z,45116.47
2022-08-17T00:44:42.638Z,45126.47
2022-08-17T00:47:09.149Z,45122.47
2022-08-17T00:49:35.570Z,45128.47
2022-08-17T00:52:12.052Z,45136.44
2022-08-17T00:54:43.158Z,45122.47
2022-08-17T00:57:31.931Z,45126.47
2022-08-17T01:00:12.681Z,45126.47
2022-08-17T01:02:43.859Z,45134.44
2022-08-17T01:05:18.941Z,45114.47
2022-08-17T01:07:47.843Z,45130.44
2022-08-17T01:10:57.609Z,45132.44
2022-08-17T01:13:03.620Z,45130.44
2022-08-17T01:15:34.319Z,45134.44
2022-08-17T01:18:00.853Z,45132.44
2022-08-17T01:20:27.546Z,45132.44
2022-08-17T01:22:54.185Z,45142.44
2022-08-17T01:25:21.418Z,45122.47
2022-08-17T01:27:48.901Z,45118.47
2022-08-17T01:30:56.628Z,45146.44
2022-08-17T01:33:04.257Z,45140.44
2022-08-17T01:35:30.837Z,45146.44
2022-08-17T01:37:57.281Z,45136.44
2022-08-17T01:40:33.517Z,45134.44
2022-08-17T01:43:07.230Z,45142.44
2022-08-17T01:45:40.824Z,45140.44
2022-08-17T01:48:08.008Z,45136.44
2022-08-17T01:50:37.807Z,45138.44
2022-08-17T01:53:07.844Z,45132.44
2022-08-17T01:55:47.220Z,45134.44
2022-08-17T01:58:13.846Z,45138.44
2022-08-17T02:00:59.464Z,45150.44
2022-08-17T02:03:27.651Z,45146.44
2022-08-17T02:05:54.242Z,45154.44
2022-08-17T02:08:38.690Z,45150.44
2022-08-17T02:11:15.616Z,45154.44
2022-08-17T02:13:43.684Z,45138.44
2022-08-17T02:16:10.414Z,45154.44
2022-08-17T02:18:37.270Z,45154.44
2022-08-17T02:21:04.838Z,45150.44
2022-08-17T02:23:36.220Z,45158.44
2022-08-17T02:26:02.668Z,45162.44
2022-08-17T02:28:29.187Z,45158.44
2022-08-17T02:31:00.836Z,45170.41
2022-08-17T02:33:43.275Z,45154.44
2022-08-17T02:36:12.589Z,45150.44
2022-08-17T02:38:40.515Z,45174.41
2022-08-17T02:41:07.570Z,45150.44
2022-08-17T02:43:34.834Z,45142.44
2022-08-17T02:46:01.547Z,45158.44
2022-08-17T02:48:30.992Z,45166.44
2022-08-17T02:50:58.530Z,45154.44
2022-08-17T02:53:25.777Z,45162.44
2022-08-17T02:55:52.760Z,45166.44
2022-08-17T02:58:34.732Z,45158.44
2022-08-17T03:01:05.099Z,45160.44
2022-08-17T03:03:32.235Z,45170.41
2022-08-17T03:05:58.781Z,45168.41
2022-08-17T03:08:25.461Z,45182.41
2022-08-17T03:10:52.243Z,45170.41
2022-08-17T03:13:19.236Z,45158.44
2022-08-17T03:15:46.690Z,45166.44
2022-08-17T03:18:19.075Z,45174.41
2022-08-17T03:20:58.092Z,45174.41
2022-08-17T03:23:26.233Z,45178.41
2022-08-17T03:25:54.682Z,45186.41
2022-08-17T03:28:22.540Z,45186.41
2022-08-17T03:30:50.894Z,45170.41
2022-08-17T03:33:17.616Z,45166.44
2022-08-17T03:35:44.159Z,45174.41
2022-08-17T03:38:12.033Z,45178.41
2022-08-17T03:40:58.155Z,45170.41
2022-08-17T03:43:27.511Z,45166.44
2022-08-17T03:46:26.917Z,45174.41
2022-08-17T03:49:13.831Z,45170.41
2022-08-17T03:51:58.798Z,45164.44
2022-08-17T03:54:43.831Z,45178.41
2022-08-17T03:57:12.362Z,45174.41
2022-08-17T03:59:41.019Z,45158.44
2022-08-17T04:02:15.530Z,45178.41
2022-08-17T04:04:41.945Z,45192.41
2022-08-17T04:07:08.889Z,45174.41
2022-08-17T04:09:36.400Z,45186.41
2022-08-17T04:12:05.060Z,45166.44
2022-08-17T04:14:39.188Z,45182.41
2022-08-17T04:17:24.904Z,45174.41
2022-08-17T04:19:51.742Z,45182.41
2022-08-17T04:22:30.070Z,45172.41
2022-08-17T04:25:03.677Z,45178.41
2022-08-17T04:27:30.162Z,45182.41
2022-08-17T04:29:56.591Z,45180.41
2022-08-17T04:33:05.011Z,45182.41
2022-08-17T04:35:09.902Z,45178.41
2022-08-17T04:37:36.387Z,45162.44
2022-08-17T04:40:22.423Z,45178.41
2022-08-17T04:43:04.216Z,45174.41
2022-08-17T04:45:31.255Z,45182.41
2022-08-17T04:47:59.546Z,45174.41
2022-08-17T04:50:26.093Z,45166.44
2022-08-17T04:52:52.693Z,45174.41
2022-08-17T04:55:19.319Z,45180.41
2022-08-17T04:57:45.806Z,45172.41
2022-08-17T05:00:12.700Z,45170.41
2022-08-17T05:02:50.608Z,45170.41
2022-08-17T05:05:20.173Z,45186.41
2022-08-17T05:07:47.695Z,45166.44
2022-08-17T05:10:14.152Z,45162.44
2022-08-17T05:12:40.805Z,45182.41
2022-08-17T05:15:12.550Z,45166.44
2022-08-17T05:17:39.117Z,45168.41
2022-08-17T05:20:06.128Z,45170.41
2022-08-17T05:22:32.576Z,45164.44
2022-08-17T05:24:59.054Z,45166.44
2022-08-17T05:27:30.837Z,45178.41
2022-08-17T05:30:02.122Z,45152.44
2022-08-17T05:32:39.006Z,45174.41
2022-08-17T05:35:07.069Z,45184.41
2022-08-17T05:37:33.511Z,45170.41
2022-08-17T05:40:00.071Z,45162.44
2022-08-17T05:42:26.609Z,45162.44
2022-08-17T05:44:53.208Z,45166.44
2022-08-17T05:47:21.949Z,45160.44
2022-08-17T05:49:49.011Z,45162.44
2022-08-17T05:52:23.589Z,45154.44
2022-08-17T05:54:59.118Z,45154.44
2022-08-17T05:57:53.654Z,45158.44
2022-08-17T06:00:42.982Z,45170.41
2022-08-17T06:03:25.239Z,45152.44
2022-08-17T06:05:57.445Z,45154.44
2022-08-17T06:08:33.452Z,45156.44
2022-08-17T06:11:22.693Z,45144.44
2022-08-17T06:13:49.196Z,45150.44
2022-08-17T06:16:33.359Z,45154.44
2022-08-17T06:19:14.477Z,45140.44
2022-08-17T06:21:44.092Z,45150.44
2022-08-17T06:24:16.266Z,45150.44
2022-08-17T06:26:45.433Z,45154.44
2022-08-17T06:29:35.309Z,45144.44
2022-08-17T06:32:02.597Z,45142.44
2022-08-17T06:34:29.807Z,45164.44
2022-08-17T06:37:28.911Z,45156.44
2022-08-17T06:40:40.211Z,45136.44
2022-08-17T06:43:34.339Z,45136.44
2022-08-17T06:46:13.313Z,45142.44
2022-08-17T06:48:46.889Z,45138.44
2022-08-17T06:51:27.260Z,45152.44
2022-08-17T06:54:15.164Z,45138.44
2022-08-17T06:56:53.458Z,45138.44
2022-08-17T06:59:55.843Z,45130.44
2022-08-17T07:02:53.001Z,45124.47
2022-08-17T07:05:51.327Z,45128.47
2022-08-17T07:08:35.195Z,45126.47
2022-08-17T07:11:13.637Z,45128.47
2022-08-17T07:14:17.461Z,45126.47
2022-08-17T07:16:48.145Z,45122.47
2022-08-17T07:19:17.184Z,45110.47
2022-08-17T07:22:05.416Z,45122.47
2022-08-17T07:24:47.317Z,45126.47
2022-08-17T07:27:20.789Z,45120.47
2022-08-17T07:30:04.692Z,45114.47
2022-08-17T07:32:42.961Z,45122.47
2022-08-17T07:35:12.819Z,45134.44
2022-08-17T07:37:53.019Z,45126.47
2022-08-17T07:40:34.461Z,45118.47
2022-08-17T07:43:05.142Z,45106.47
2022-08-17T07:45:51.083Z,45126.47
2022-08-17T07:48:21.467Z,45114.47
2022-08-17T07:50:49.561Z,45118.47
2022-08-17T07:53:20.622Z,45114.47
2022-08-17T07:55:47.636Z,45120.47
2022-08-17T07:58:20.207Z,45130.44
2022-08-17T08:00:46.716Z,45134.44
2022-08-17T08:03:28.478Z,45114.47
2022-08-17T08:06:00.068Z,45118.47
2022-08-17T08:08:29.030Z,45130.44
2022-08-17T08:11:06.126Z,45126.47
2022-08-17T08:13:33.834Z,45126.47
2022-08-17T08:16:26.946Z,45114.47
2022-08-17T08:18:59.603Z,45122.47
2022-08-17T08:21:53.474Z,45110.47
2022-08-17T08:24:52.126Z,45110.47
2022-08-17T08:27:27.405Z,45118.47
2022-08-17T08:30:04.873Z,45138.44
2022-08-17T08:32:53.913Z,45122.47
2022-08-17T08:35:37.994Z,45110.47
2022-08-17T08:38:42.527Z,45112.47
2022-08-17T08:41:36.732Z,45110.47
2022-08-17T08:44:13.197Z,45114.47
2022-08-17T08:46:45.741Z,45118.47
2022-08-17T08:50:02.549Z,45116.47
2022-08-17T08:52:48.031Z,45106.47
2022-08-17T08:55:36.710Z,45116.47
2022-08-17T08:58:31.455Z,45110.47
2022-08-17T09:00:59.334Z,45118.47
2022-08-17T09:03:53.368Z,45108.47
2022-08-17T09:06:39.389Z,45118.47
2022-08-17T09:09:21.573Z,45094.50
2022-08-17T09:12:13.834Z,45102.47
2022-08-17T09:15:13.276Z,45098.47
2022-08-17T09:18:59.158Z,45102.47
2022-08-17T09:21:22.393Z,45086.50
2022-08-17T09:24:00.107Z,45094.50
2022-08-17T09:26:53.802Z,45102.47
2022-08-17T09:29:25.318Z,45092.50
2022-08-17T09:31:59.527Z,45104.47
2022-08-17T09:34:43.531Z,45098.47
2022-08-17T09:37:32.767Z,45078.50
2022-08-17T09:40:25.834Z,45090.50
2022-08-17T09:43:16.993Z,45094.50
2022-08-17T09:45:52.037Z,45098.47
2022-08-17T09:48:27.501Z,45096.47
2022-08-17T09:51:20.068Z,45098.47
2022-08-17T09:53:46.892Z,45100.47
2022-08-17T09:56:35.277Z,45098.47
2022-08-17T09:59:21.224Z,45108.47
2022-08-17T10:02:00.837Z,45106.47
2022-08-17T10:04:49.834Z,45098.47
2022-08-17T10:07:28.721Z,45096.47
2022-08-17T10:10:29.660Z,45102.47
2022-08-17T10:13:18.328Z,45096.47
2022-08-17T10:16:07.720Z,45102.47
2022-08-17T10:18:49.400Z,45110.47
2022-08-17T10:21:37.608Z,45112.47
2022-08-17T10:24:33.141Z,45102.47
2022-08-17T10:27:02.830Z,45114.47
2022-08-17T10:29:49.021Z,45118.47
2022-08-17T10:32:27.501Z,45118.47
2022-08-17T10:35:20.001Z,45106.47
2022-08-17T10:37:59.148Z,45102.47
2022-08-17T10:40:54.225Z,45110.47
2022-08-17T10:44:36.563Z,45114.47
2022-08-17T10:46:57.357Z,45122.47
2022-08-17T10:49:32.608Z,45102.47
2022-08-17T10:52:02.314Z,45114.47
2022-08-17T10:54:39.544Z,45098.47
2022-08-17T10:57:29.009Z,45114.47
2022-08-17T10:59:57.258Z,45114.47
2022-08-17T11:02:49.187Z,45118.47
2022-08-17T11:05:50.163Z,45102.47
2022-08-17T11:08:45.762Z,45116.47
2022-08-17T11:11:38.897Z,45112.47
2022-08-17T11:14:27.149Z,45114.47
2022-08-17T11:17:22.874Z,45110.47
2022-08-17T11:20:17.571Z,45118.47
2022-08-17T11:23:06.036Z,45118.47
2022-08-17T11:25:47.819Z,45118.47
2022-08-17T11:28:19.176Z,45132.44
2022-08-17T11:30:53.757Z,45138.44
2022-08-17T11:33:29.530Z,45138.44
2022-08-17T11:36:19.849Z,45140.44
2022-08-17T11:38:57.739Z,45130.44
2022-08-17T11:41:54.426Z,45130.44
2022-08-17T11:44:45.439Z,45126.47
2022-08-17T11:47:41.778Z,45122.47
2022-08-17T11:50:39.028Z,45140.44
2022-08-17T11:53:06.022Z,45150.44
2022-08-17T11:55:39.638Z,45132.44
2022-08-17T11:58:27.512Z,45120.47
2022-08-17T12:00:59.590Z,45138.44
2022-08-17T12:03:32.077Z,45126.47
2022-08-17T12:06:17.566Z,45134.44
2022-08-17T12:08:52.042Z,45136.44
2022-08-17T12:11:56.393Z,45142.44
2022-08-17T12:14:51.692Z,45130.44
2022-08-17T12:17:41.183Z,45134.44
2022-08-17T12:20:37.086Z,45140.44
2022-08-17T12:23:16.053Z,45122.47
2022-08-17T12:25:57.434Z,45130.44
2022-08-17T12:28:31.810Z,45120.47
2022-08-17T12:31:04.558Z,45122.47
2022-08-17T12:33:31.542Z,45124.47
2022-08-17T12:36:02.979Z,45128.47
2022-08-17T12:38:35.099Z,45114.47
2022-08-17T12:41:24.540Z,45134.44
2022-08-17T12:44:11.836Z,45124.47
2022-08-17T12:46:50.409Z,45110.47
2022-08-17T12:49:28.180Z,45134.44
2022-08-17T12:52:13.935Z,45114.47
2022-08-17T12:54:55.338Z,45116.47
2022-08-17T12:57:26.420Z,45122.47
2022-08-17T13:00:21.699Z,45118.47
2022-08-17T13:02:52.286Z,45112.47
2022-08-17T13:05:28.635Z,45102.47
2022-08-17T13:07:58.733Z,45106.47
2022-08-17T13:10:34.371Z,45078.50
2022-08-17T13:13:17.540Z,45076.50
2022-08-17T13:16:03.039Z,45072.50
2022-08-17T13:19:07.082Z,45050.53
2022-08-17T13:21:35.347Z,45052.53
2022-08-17T13:24:10.959Z,45050.53
2022-08-17T13:26:46.288Z,45018.56
2022-08-17T13:29:23.826Z,45026.53
2022-08-17T13:32:03.866Z,45034.53
2022-08-17T13:35:08.308Z,45044.53
2022-08-17T13:37:36.196Z,45058.53
2022-08-17T13:40:11.669Z,45052.53
2022-08-17T13:42:54.161Z,45058.53
2022-08-17T13:45:35.651Z,45052.53
2022-08-17T13:48:11.826Z,45042.53
2022-08-17T13:50:55.548Z,45054.53
2022-08-17T13:53:23.471Z,45058.53
2022-08-17T13:55:56.330Z,45054.53
2022-08-17T13:58:26.985Z,45058.53
2022-08-17T14:00:53.781Z,45058.53
2022-08-17T14:03:20.761Z,45048.53
2022-08-17T14:05:48.581Z,45054.53
2022-08-17T14:08:16.761Z,45066.50
2022-08-17T14:10:45.192Z,45074.50
2022-08-17T14:13:15.070Z,45070.50
2022-08-17T14:15:54.513Z,45080.50
2022-08-17T14:18:55.722Z,45070.50
2022-08-17T14:21:09.994Z,45070.50
2022-08-17T14:23:37.484Z,45066.50
2022-08-17T14:26:04.829Z,45088.50
2022-08-17T14:28:32.036Z,45090.50
2022-08-17T14:31:00.692Z,45090.50
2022-08-17T14:33:28.844Z,45088.50
2022-08-17T14:35:55.831Z,45092.50
2022-08-17T14:38:22.320Z,45090.50
2022-08-17T14:40:49.088Z,45086.50
2022-08-17T14:43:15.731Z,45102.47
2022-08-17T14:45:42.936Z,45066.50
2022-08-17T14:48:10.492Z,45074.50
2022-08-17T14:50:40.628Z,45070.50
2022-08-17T14:53:09.633Z,45054.53
2022-08-17T14:55:39.637Z,45068.50
2022-08-17T14:58:07.365Z,45062.50
2022-08-17T15:00:34.026Z,45062.50
2022-08-17T15:03:02.000Z,45060.50
2022-08-17T15:05:33.361Z,45066.50
2022-08-17T15:08:01.118Z,45070.50
2022-08-17T15:10:29.344Z,45064.50
2022-08-17T15:12:56.261Z,45054.53
2022-08-17T15:15:23.637Z,45068.50
2022-08-17T15:17:51.259Z,45050.53
2022-08-17T15:20:20.909Z,45050.53
2022-08-17T15:22:55.216Z,45046.53
2022-08-17T15:25:22.866Z,45062.50
2022-08-17T15:27:49.647Z,45062.50
2022-08-17T15:30:17.115Z,45062.50
2022-08-17T15:32:51.263Z,45068.50
2022-08-17T15:35:28.136Z,45066.50
2022-08-17T15:37:57.810Z,45048.53
2022-08-17T15:40:25.042Z,45064.50
2022-08-17T15:42:52.572Z,45064.50
2022-08-17T15:45:22.471Z,45064.50
2022-08-17T15:47:48.951Z,45066.50
2022-08-17T15:50:15.440Z,45062.50
2022-08-17T15:52:44.748Z,45072.50
2022-08-17T15:55:17.884Z,45072.50
2022-08-17T15:57:46.225Z,45074.50
2022-08-17T16:00:13.044Z,45072.50
2022-08-17T16:03:45.181Z,45070.50
2022-08-17T16:05:31.258Z,45068.50
2022-08-17T16:07:59.429Z,45074.50
2022-08-17T16:10:34.704Z,45078.50
2022-08-17T16:13:02.558Z,45070.50
2022-08-17T16:15:31.153Z,45070.50
2022-08-17T16:17:57.664Z,45090.50
2022-08-17T16:20:24.118Z,45074.50
2022-08-17T16:22:50.779Z,45074.50
2022-08-17T16:25:38.299Z,45086.50
2022-08-17T16:28:12.178Z,45086.50
2022-08-17T16:30:38.766Z,45102.47
2022-08-17T16:33:05.473Z,45094.50
2022-08-17T16:35:31.964Z,45086.50
2022-08-17T16:37:58.728Z,45078.50
2022-08-17T16:40:27.644Z,45082.50
2022-08-17T16:42:55.244Z,45078.50
2022-08-17T16:45:40.059Z,45098.47
2022-08-17T16:48:07.929Z,45090.50
2022-08-17T16:50:34.662Z,45094.50
2022-08-17T16:53:17.734Z,45082.50
2022-08-17T16:55:45.836Z,45074.50
2022-08-17T16:58:12.387Z,45094.50
2022-08-17T17:00:39.401Z,45082.50
2022-08-17T17:03:22.053Z,45098.47
2022-08-17T17:05:55.126Z,45082.50
2022-08-17T17:08:26.573Z,45090.50
2022-08-17T17:10:56.232Z,45094.50
2022-08-17T17:13:47.105Z,45086.50
2022-08-17T17:16:28.756Z,45114.47
2022-08-17T17:19:14.869Z,45094.50
2022-08-17T17:22:00.053Z,45088.50
2022-08-17T17:24:41.372Z,45094.50
2022-08-17T17:27:23.399Z,45090.50
2022-08-17T17:30:12.214Z,45094.50
2022-08-17T17:32:50.632Z,45106.47
2022-08-17T17:35:24.251Z,45104.47
2022-08-17T17:37:53.945Z,45094.50
2022-08-17T17:40:29.071Z,45102.47
2022-08-17T17:43:09.461Z,45102.47
2022-08-17T17:46:27.797Z,45094.50
2022-08-17T17:48:56.636Z,45090.50
2022-08-17T17:52:07.657Z,45114.47
2022-08-17T17:54:36.882Z,45114.47
2022-08-17T17:57:10.904Z,45110.47
2022-08-17T17:59:52.599Z,45094.50
2022-08-17T18:02:47.361Z,45106.47
2022-08-17T18:05:36.986Z,45122.47
2022-08-17T18:08:41.813Z,45110.47
2022-08-17T18:11:25.027Z,45106.47
2022-08-17T18:14:14.225Z,45106.47
2022-08-17T18:16:42.656Z,45122.47
2022-08-17T18:19:14.968Z,45110.47
2022-08-17T18:21:46.248Z,45120.47
2022-08-17T18:24:13.687Z,45130.44
2022-08-17T18:26:40.192Z,45114.47
2022-08-17T18:29:13.933Z,45112.47
2022-08-17T18:31:40.439Z,45110.47
2022-08-17T18:34:48.946Z,45110.47
2022-08-17T18:37:33.748Z,45116.47
2022-08-17T18:40:20.145Z,45118.47
2022-08-17T18:43:44.400Z,45118.47
2022-08-17T18:46:29.502Z,45114.47
2022-08-17T18:49:00.709Z,45110.47
2022-08-17T18:51:43.328Z,45114.47
2022-08-17T18:54:20.940Z,45130.44
2022-08-17T18:56:58.740Z,45122.47
2022-08-17T18:59:39.665Z,45134.44
2022-08-17T19:02:20.575Z,45126.47
2022-08-17T19:05:00.892Z,45132.44
2022-08-17T19:07:42.169Z,45124.47
2022-08-17T19:10:46.668Z,45142.44
2022-08-17T19:13:24.584Z,45130.44
2022-08-17T19:16:13.082Z,45130.44
2022-08-17T19:18:50.840Z,45124.47
2022-08-17T19:21:23.835Z,45118.47
2022-08-17T19:23:54.576Z,45130.44
2022-08-17T19:26:55.209Z,45146.44
2022-08-17T19:29:22.417Z,45126.47
2022-08-17T19:31:49.842Z,45138.44
2022-08-17T19:34:17.628Z,45132.44
2022-08-17T19:37:06.737Z,45138.44
2022-08-17T19:39:50.651Z,45150.44
2022-08-17T19:42:49.735Z,45138.44
2022-08-17T19:45:32.555Z,45144.44
2022-08-17T19:48:32.176Z,45150.44
2022-08-17T19:51:05.728Z,45138.44
2022-08-17T19:54:03.777Z,45158.44
2022-08-17T19:56:56.664Z,45142.44
2022-08-17T19:59:39.333Z,45154.44
2022-08-17T20:02:34.885Z,45158.44
2022-08-17T20:05:13.313Z,45162.44
2022-08-17T20:08:04.465Z,45154.44
2022-08-17T20:10:45.221Z,45158.44
2022-08-17T20:13:33.187Z,45154.44
2022-08-17T20:16:01.054Z,45162.44
2022-08-17T20:19:06.728Z,45158.44
2022-08-17T20:21:53.217Z,45168.41
2022-08-17T20:24:39.693Z,45160.44
2022-08-17T20:27:11.914Z,45174.41
2022-08-17T20:30:03.343Z,45170.41
2022-08-17T20:32:35.312Z,45158.44
2022-08-17T20:35:26.803Z,45176.41
2022-08-17T20:37:57.540Z,45182.41
2022-08-17T20:40:31.580Z,45170.41
2022-08-17T20:42:58.884Z,45176.41
2022-08-17T20:45:25.944Z,45178.41
2022-08-17T20:48:36.152Z,45170.41
2022-08-17T20:51:15.110Z,45178.41
2022-08-17T20:53:47.689Z,45174.41
2022-08-17T20:56:42.949Z,45178.41
2022-08-17T20:59:25.572Z,45160.44
2022-08-17T21:02:17.594Z,45190.41
2022-08-17T21:05:00.133Z,45182.41
2022-08-17T21:07:33.149Z,45184.41
2022-08-17T21:10:21.580Z,45164.44
2022-08-17T21:12:53.209Z,45174.41
2022-08-17T21:15:42.276Z,45186.41
2022-08-17T21:18:50.696Z,45186.41
2022-08-17T21:21:39.332Z,45172.41
2022-08-17T21:24:30.005Z,45188.41
2022-08-17T21:27:23.934Z,45186.41
2022-08-17T21:30:06.621Z,45184.41
2022-08-17T21:32:41.177Z,45180.41
2022-08-17T21:35:12.311Z,45186.41
2022-08-17T21:37:38.895Z,45198.41
2022-08-17T21:40:18.099Z,45202.38
2022-08-17T21:43:18.699Z,45182.41
2022-08-17T21:45:55.355Z,45186.41
2022-08-17T21:48:24.817Z,45172.41
2022-08-17T21:51:18.209Z,45188.41
2022-08-17T21:53:47.382Z,45194.41
2022-08-17T21:56:34.314Z,45184.41
2022-08-17T21:59:07.823Z,45186.41
2022-08-17T22:01:37.233Z,45194.41
2022-08-17T22:04:17.775Z,45186.41
2022-08-17T22:06:56.654Z,45182.41
2022-08-17T22:09:45.381Z,45176.41
2022-08-17T22:12:19.819Z,45180.41
2022-08-17T22:14:57.782Z,45200.41
2022-08-17T22:17:34.320Z,45204.38
2022-08-17T22:20:08.459Z,45206.38
2022-08-17T22:22:56.950Z,45202.38
2022-08-17T22:25:25.639Z,45198.41
2022-08-17T22:27:58.475Z,45206.38
2022-08-17T22:30:29.598Z,45182.41
2022-08-17T22:32:57.512Z,45202.38
2022-08-17T22:35:42.926Z,45194.41
2022-08-17T22:38:18.594Z,45184.41
2022-08-17T22:41:15.020Z,45192.41
2022-08-17T22:43:44.702Z,45204.38
2022-08-17T22:46:12.404Z,45204.38
2022-08-17T22:48:50.414Z,45198.41
2022-08-17T22:51:23.287Z,45210.38
2022-08-17T22:54:12.191Z,45210.38
2022-08-17T22:57:06.228Z,45208.38
2022-08-17T22:59:41.734Z,45210.38
2022-08-17T23:02:24.545Z,45198.41
2022-08-17T23:05:16.674Z,45226.38
2022-08-17T23:07:45.377Z,45204.38
2022-08-17T23:10:13.247Z,45216.38
2022-08-17T23:12:40.057Z,45226.38
2022-08-17T23:15:15.102Z,45214.38
2022-08-17T23:17:42.013Z,45206.38
2022-08-17T23:20:12.508Z,45226.38
2022-08-17T23:22:51.352Z,45224.38
2022-08-17T23:25:27.925Z,45210.38
2022-08-17T23:27:55.603Z,45224.38
2022-08-17T23:30:25.265Z,45224.38
2022-08-17T23:32:54.312Z,45218.38
2022-08-17T23:35:38.873Z,45226.38
2022-08-17T23:38:07.459Z,45222.38
2022-08-17T23:40:34.410Z,45218.38
2022-08-17T23:43:00.853Z,45240.34
2022-08-17T23:45:32.506Z,45222.38
2022-08-17T23:47:58.899Z,45214.38
2022-08-17T23:50:25.457Z,45242.34
2022-08-17T23:52:57.516Z,45218.38
2022-08-17T23:55:23.928Z,45222.38
2022-08-17T23:57:50.635Z,45228.38
