createdAt,value
2019-06-07T00:01:23.809Z,97298.07
2019-06-07T00:03:40.589Z,97298.07
2019-06-07T00:05:57.366Z,97298.07
2019-06-07T00:08:24.128Z,97307.72
2019-06-07T00:10:36.584Z,97305.84
2019-06-07T00:12:51.332Z,97291.99
2019-06-07T00:15:11.605Z,97297.13
2019-06-07T00:17:26.589Z,97288.66
2019-06-07T00:19:43.413Z,97289.80
2019-06-07T00:22:17.651Z,97285.81
2019-06-07T00:24:21.550Z,97288.42
2019-06-07T00:26:57.096Z,97284.09
2019-06-07T00:28:56.359Z,97285.07
2019-06-07T00:31:16.942Z,97280.71
2019-06-07T00:33:32.861Z,97282.09
2019-06-07T00:35:49.842Z,97289.36
2019-06-07T00:38:06.893Z,97282.89
2019-06-07T00:40:31.472Z,97282.50
2019-06-07T00:42:42.547Z,97279.29
2019-06-07T00:45:00.544Z,97275.36
2019-06-07T00:47:22.738Z,97271.53
2019-06-07T00:49:41.452Z,97276.85
2019-06-07T00:51:55.150Z,97274.25
2019-06-07T00:54:14.967Z,97271.53
2019-06-07T00:56:30.996Z,97275.07
2019-06-07T00:59:09.738Z,97272.66
2019-06-07T01:01:07.822Z,97267.83
2019-06-07T01:03:25.984Z,97267.03
2019-06-07T01:05:43.425Z,97263.67
2019-06-07T01:08:00.325Z,97264.41
2019-06-07T01:10:46.476Z,97270.28
2019-06-07T01:12:36.529Z,97270.69
2019-06-07T01:14:53.417Z,97266.55
2019-06-07T01:17:40.070Z,97268.41
2019-06-07T01:19:44.549Z,97267.99
2019-06-07T01:22:01.465Z,97257.76
2019-06-07T01:24:20.046Z,97262.05
2019-06-07T01:26:37.137Z,97267.57
2019-06-07T01:28:54.375Z,97268.95
2019-06-07T01:31:11.340Z,97270.33
2019-06-07T01:33:49.500Z,97275.63
2019-06-07T01:35:46.929Z,97278.61
2019-06-07T01:38:05.235Z,97279.16
2019-06-07T01:40:27.739Z,97275.77
2019-06-07T01:42:40.971Z,97274.27
2019-06-07T01:44:58.366Z,97276.12
2019-06-07T01:47:15.447Z,97277.25
2019-06-07T01:49:32.347Z,97276.80
2019-06-07T01:51:49.304Z,97275.83
2019-06-07T01:54:49.667Z,97270.83
2019-06-07T01:56:29.555Z,97271.09
2019-06-07T01:58:45.400Z,97267.77
2019-06-07T02:01:03.332Z,97268.98
2019-06-07T02:03:22.336Z,97268.97
2019-06-07T02:05:39.430Z,97277.15
2019-06-07T02:07:57.260Z,97276.03
2019-06-07T02:10:14.374Z,97285.79
2019-06-07T02:12:40.353Z,97293.14
2019-06-07T02:14:49.615Z,97286.07
2019-06-07T02:17:06.285Z,97283.47
2019-06-07T02:19:24.272Z,97284.69
2019-06-07T02:21:41.518Z,97281.59
2019-06-07T02:23:58.639Z,97281.19
2019-06-07T02:26:15.299Z,97281.19
2019-06-07T02:28:44.604Z,97280.84
2019-06-07T02:30:59.904Z,97287.54
2019-06-07T02:33:09.332Z,97288.66
2019-06-07T02:35:34.862Z,97284.28
2019-06-07T02:37:44.626Z,97283.31
2019-06-07T02:40:01.588Z,97285.70
2019-06-07T02:42:18.389Z,97292.25
2019-06-07T02:44:38.987Z,97280.09
2019-06-07T02:46:53.824Z,97272.40
2019-06-07T02:52:36.743Z,97277.75
2019-06-07T02:54:50.679Z,97280.75
2019-06-07T02:57:07.386Z,97280.81
2019-06-07T02:59:46.941Z,97279.27
2019-06-07T03:01:43.223Z,97279.20
2019-06-07T03:04:00.282Z,97280.35
2019-06-07T03:06:17.337Z,97280.48
2019-06-07T03:08:36.625Z,97275.59
2019-06-07T03:10:53.090Z,97282.14
2019-06-07T03:13:10.438Z,97290.67
2019-06-07T03:15:35.513Z,97287.04
2019-06-07T03:18:04.038Z,97286.59
2019-06-07T03:20:21.325Z,97281.16
2019-06-07T03:22:41.394Z,97284.30
2019-06-07T03:24:57.846Z,97280.77
2019-06-07T03:27:36.255Z,97277.83
2019-06-07T03:29:36.051Z,97273.86
2019-06-07T03:31:52.317Z,97280.85
2019-06-07T03:34:11.425Z,97277.77
2019-06-07T03:36:29.636Z,97272.91
2019-06-07T03:38:47.005Z,97270.35
2019-06-07T03:41:03.784Z,97270.35
2019-06-07T03:43:20.437Z,97275.34
2019-06-07T03:45:41.263Z,97274.70
2019-06-07T03:47:56.016Z,97272.88
2019-06-07T03:50:12.805Z,97277.41
2019-06-07T03:52:30.191Z,97278.14
2019-06-07T03:54:48.409Z,97278.14
2019-06-07T03:57:05.474Z,97281.16
2019-06-07T03:59:22.471Z,97288.92
2019-06-07T04:01:41.176Z,97291.12
2019-06-07T04:03:57.997Z,97271.63
2019-06-07T04:06:14.845Z,97276.39
2019-06-07T04:08:36.437Z,97281.01
2019-06-07T04:10:59.581Z,97284.00
2019-06-07T04:13:10.507Z,97275.05
2019-06-07T04:15:28.096Z,97272.87
2019-06-07T04:18:01.017Z,97271.05
2019-06-07T04:20:03.672Z,97272.80
2019-06-07T04:22:20.399Z,97272.98
2019-06-07T04:24:41.006Z,97272.98
2019-06-07T04:26:55.957Z,97267.29
2019-06-07T04:31:32.651Z,97250.15
2019-06-07T04:33:50.527Z,97250.15
2019-06-07T04:36:07.505Z,97257.97
2019-06-07T04:38:24.480Z,97264.94
2019-06-07T04:40:42.915Z,97269.67
2019-06-07T04:43:00.284Z,97278.79
2019-06-07T04:45:33.931Z,97285.13
2019-06-07T04:47:37.221Z,97282.35
2019-06-07T04:49:53.916Z,97282.35
2019-06-07T04:52:10.611Z,97290.48
2019-06-07T04:54:27.596Z,97300.30
2019-06-07T05:00:34.188Z,97304.69
2019-06-07T05:02:15.177Z,97301.17
2019-06-07T05:04:33.186Z,97303.93
2019-06-07T05:06:50.985Z,97295.83
2019-06-07T05:09:07.762Z,97287.59
2019-06-07T05:11:24.578Z,97284.19
2019-06-07T05:13:43.997Z,97284.19
2019-06-07T05:16:00.336Z,97287.97
2019-06-07T05:18:17.546Z,97288.66
2019-06-07T05:20:36.109Z,97279.00
2019-06-07T05:22:53.102Z,97275.64
2019-06-07T05:25:10.273Z,97267.47
2019-06-07T05:27:27.247Z,97261.80
2019-06-07T05:30:06.444Z,97253.18
2019-06-07T05:32:03.838Z,97226.28
2019-06-07T05:34:20.440Z,97239.69
2019-06-07T05:36:39.918Z,97239.69
2019-06-07T05:38:56.491Z,97245.98
2019-06-07T05:41:15.287Z,97242.92
2019-06-07T05:43:35.008Z,97252.73
2019-06-07T05:45:51.641Z,97248.53
2019-06-07T05:48:08.524Z,97242.77
2019-06-07T05:50:38.946Z,97225.84
2019-06-07T05:54:30.537Z,97239.56
2019-06-07T05:56:47.332Z,97240.45
2019-06-07T05:59:04.487Z,97237.34
2019-06-07T06:03:43.102Z,97232.88
2019-06-07T06:05:59.834Z,97238.66
2019-06-07T06:08:17.062Z,97228.98
2019-06-07T06:10:34.273Z,97227.44
2019-06-07T06:12:52.303Z,97228.34
2019-06-07T06:15:09.896Z,97232.81
2019-06-07T06:17:27.283Z,97230.00
2019-06-07T06:19:47.526Z,97233.82
2019-06-07T06:22:03.549Z,97242.87
2019-06-07T06:24:20.837Z,97225.22
2019-06-07T06:26:46.248Z,97227.73
2019-06-07T06:28:57.524Z,97233.03
2019-06-07T06:31:14.630Z,97230.44
2019-06-07T06:33:34.789Z,97231.42
2019-06-07T06:35:51.159Z,97229.48
2019-06-07T06:38:08.253Z,97232.81
2019-06-07T06:40:26.352Z,97248.48
2019-06-07T06:42:48.342Z,97242.69
2019-06-07T06:45:05.411Z,97240.66
2019-06-07T06:47:22.565Z,97230.94
2019-06-07T06:49:40.403Z,97239.86
2019-06-07T06:51:58.574Z,97239.73
2019-06-07T06:54:15.458Z,97243.50
2019-06-07T06:56:32.549Z,97243.83
2019-06-07T06:59:32.693Z,97237.72
2019-06-07T07:01:08.630Z,97237.41
2019-06-07T07:05:48.665Z,97222.61
2019-06-07T07:08:03.374Z,97222.80
2019-06-07T07:10:30.881Z,97206.80
2019-06-07T07:12:51.234Z,97206.80
2019-06-07T07:15:07.518Z,97222.39
2019-06-07T07:17:46.702Z,97213.55
2019-06-07T07:19:46.591Z,97214.41
2019-06-07T07:22:01.502Z,97206.83
2019-06-07T07:24:22.086Z,97202.06
2019-06-07T07:26:37.489Z,97194.30
2019-06-07T07:28:57.299Z,97186.31
2019-06-07T07:31:13.462Z,97187.66
2019-06-07T07:34:20.951Z,97187.47
2019-06-07T07:36:11.056Z,97193.03
2019-06-07T07:38:08.782Z,97183.61
2019-06-07T07:42:45.210Z,97165.14
2019-06-07T07:45:02.866Z,97181.83
2019-06-07T07:47:20.325Z,97173.08
2019-06-07T07:49:37.250Z,97177.01
2019-06-07T07:51:57.127Z,97175.70
2019-06-07T07:54:12.939Z,97179.48
2019-06-07T07:56:30.313Z,97172.22
2019-06-07T07:58:51.181Z,97165.33
2019-06-07T08:01:11.019Z,97161.23
2019-06-07T08:03:27.242Z,97169.81
2019-06-07T08:05:45.594Z,97163.17
2019-06-07T08:08:05.218Z,97164.92
2019-06-07T08:10:21.504Z,97152.20
2019-06-07T08:13:00.516Z,97152.20
2019-06-07T08:15:02.350Z,97155.58
2019-06-07T08:17:15.658Z,97147.15
2019-06-07T08:19:32.522Z,97146.02
2019-06-07T08:21:50.611Z,97132.83
2019-06-07T08:24:07.493Z,97137.27
2019-06-07T08:26:24.496Z,97126.18
2019-06-07T08:28:41.316Z,97127.13
2019-06-07T08:31:06.473Z,97122.00
2019-06-07T08:33:25.971Z,97118.80
2019-06-07T08:38:25.229Z,97110.05
2019-06-07T08:40:12.807Z,97112.94
2019-06-07T08:42:37.051Z,97110.98
2019-06-07T08:44:49.205Z,97107.77
2019-06-07T08:47:19.767Z,97111.05
2019-06-07T08:49:25.326Z,97105.04
2019-06-07T08:51:42.253Z,97105.04
2019-06-07T08:54:18.695Z,97101.25
2019-06-07T08:56:18.701Z,97099.47
2019-06-07T08:58:35.995Z,97101.86
2019-06-07T09:00:53.559Z,97100.59
2019-06-07T09:03:11.282Z,97107.17
2019-06-07T09:05:28.565Z,97093.39
2019-06-07T09:07:45.590Z,97077.62
2019-06-07T09:10:09.590Z,97077.62
2019-06-07T09:12:21.012Z,97094.66
2019-06-07T09:14:59.057Z,97090.80
2019-06-07T09:17:01.309Z,97069.28
2019-06-07T09:19:15.250Z,97069.28
2019-06-07T09:21:32.300Z,97072.84
2019-06-07T09:23:50.502Z,97072.13
2019-06-07T09:26:16.587Z,97068.15
2019-06-07T09:28:27.640Z,97062.12
2019-06-07T09:30:45.399Z,97053.66
2019-06-07T09:33:09.073Z,97051.58
2019-06-07T09:35:26.242Z,97055.39
2019-06-07T09:40:17.427Z,97055.36
2019-06-07T09:42:20.462Z,97030.81
2019-06-07T09:44:37.491Z,97030.81
2019-06-07T09:47:14.171Z,97041.07
2019-06-07T09:49:28.259Z,97039.09
2019-06-07T09:51:32.474Z,96995.75
2019-06-07T09:53:49.663Z,96995.75
2019-06-07T09:56:08.777Z,97034.19
2019-06-07T09:58:50.925Z,97025.30
2019-06-07T10:00:43.440Z,97031.22
2019-06-07T10:03:13.834Z,97027.57
2019-06-07T10:05:19.258Z,97029.55
2019-06-07T10:07:36.113Z,97025.77
2019-06-07T10:12:11.533Z,97027.47
2019-06-07T10:14:28.435Z,97016.59
2019-06-07T10:16:47.027Z,97008.93
2019-06-07T10:19:05.642Z,97008.34
2019-06-07T10:21:22.392Z,97000.68
2019-06-07T10:23:39.258Z,97000.68
2019-06-07T10:25:59.375Z,97004.60
2019-06-07T10:28:16.407Z,97004.45
2019-06-07T10:30:33.329Z,96997.28
2019-06-07T10:32:52.200Z,96997.28
2019-06-07T10:35:10.166Z,96999.53
2019-06-07T10:37:27.451Z,96986.71
2019-06-07T10:39:48.548Z,96985.13
2019-06-07T10:42:04.613Z,96992.96
2019-06-07T10:44:22.231Z,96993.34
2019-06-07T10:46:38.996Z,96988.52
2019-06-07T10:48:55.648Z,96986.94
2019-06-07T10:51:14.741Z,96981.69
2019-06-07T10:53:31.227Z,96980.89
2019-06-07T10:55:48.243Z,96985.45
2019-06-07T10:58:06.889Z,96979.78
2019-06-07T11:00:24.298Z,96979.55
2019-06-07T11:02:41.454Z,96982.64
2019-06-07T11:04:58.445Z,96980.47
2019-06-07T11:07:15.379Z,96973.84
2019-06-07T11:09:33.978Z,96975.26
2019-06-07T11:11:50.528Z,96980.84
2019-06-07T11:14:08.592Z,96969.70
2019-06-07T11:16:25.439Z,96952.16
2019-06-07T11:18:42.306Z,96952.16
2019-06-07T11:21:03.321Z,96954.68
2019-06-07T11:23:18.586Z,96949.44
2019-06-07T11:25:35.676Z,96939.02
2019-06-07T11:27:52.547Z,96936.21
2019-06-07T11:30:10.570Z,96925.05
2019-06-07T11:32:28.637Z,96925.09
2019-06-07T11:34:45.670Z,96925.30
2019-06-07T11:37:03.057Z,96926.98
2019-06-07T11:39:20.065Z,96932.02
2019-06-07T11:41:37.240Z,96928.78
2019-06-07T11:43:54.364Z,96914.89
2019-06-07T11:46:11.602Z,96909.47
2019-06-07T11:48:28.476Z,96893.68
2019-06-07T11:50:45.529Z,96893.68
2019-06-07T11:53:02.481Z,96902.86
2019-06-07T11:55:19.454Z,96909.59
2019-06-07T11:57:36.447Z,96906.55
2019-06-07T11:59:53.352Z,96898.83
2019-06-07T12:02:11.430Z,96892.01
2019-06-07T12:04:34.372Z,96889.12
2019-06-07T12:06:46.952Z,96893.16
2019-06-07T12:09:04.589Z,96877.14
2019-06-07T12:11:21.828Z,96878.72
2019-06-07T12:13:38.467Z,96872.45
2019-06-07T12:15:55.432Z,96874.52
2019-06-07T12:18:13.112Z,96865.58
2019-06-07T12:20:30.243Z,96860.25
2019-06-07T12:22:47.412Z,96869.15
2019-06-07T12:25:05.916Z,96859.38
2019-06-07T12:27:23.213Z,96865.99
2019-06-07T12:29:40.527Z,96862.84
2019-06-07T12:31:57.674Z,96853.23
2019-06-07T12:34:15.686Z,96840.64
2019-06-07T12:36:33.306Z,96838.77
2019-06-07T12:38:50.299Z,96836.36
2019-06-07T12:41:07.435Z,96841.09
2019-06-07T12:43:24.306Z,96844.16
2019-06-07T12:45:45.291Z,96842.56
2019-06-07T12:48:00.144Z,96834.90
2019-06-07T12:50:18.163Z,96834.69
2019-06-07T12:52:38.414Z,96831.69
2019-06-07T12:54:55.457Z,96831.84
2019-06-07T12:57:13.710Z,96822.76
2019-06-07T12:59:30.942Z,96826.38
2019-06-07T13:01:47.644Z,96818.39
2019-06-07T13:04:04.925Z,96822.50
2019-06-07T13:06:23.762Z,96819.70
2019-06-07T13:08:43.458Z,96817.66
2019-06-07T13:11:14.086Z,96804.29
2019-06-07T13:13:20.954Z,96798.32
2019-06-07T13:15:37.474Z,96803.56
2019-06-07T13:17:54.300Z,96807.76
2019-06-07T13:20:11.379Z,96813.30
2019-06-07T13:22:28.577Z,96800.14
2019-06-07T13:24:45.622Z,96795.67
2019-06-07T13:27:03.433Z,96801.18
2019-06-07T13:29:21.006Z,96806.80
2019-06-07T13:31:38.067Z,96799.95
2019-06-07T13:33:54.608Z,96795.55
2019-06-07T13:36:11.537Z,96791.83
2019-06-07T13:38:29.525Z,96795.83
2019-06-07T13:40:46.360Z,96797.42
2019-06-07T13:43:04.578Z,96792.19
2019-06-07T13:45:22.337Z,96789.75
2019-06-07T13:47:39.310Z,96795.69
2019-06-07T13:49:56.406Z,96784.38
2019-06-07T13:52:13.577Z,96779.70
2019-06-07T13:54:30.641Z,96773.12
2019-06-07T13:57:01.519Z,96768.08
2019-06-07T13:59:05.861Z,96766.52
2019-06-07T14:01:22.629Z,96773.07
2019-06-07T14:03:39.447Z,96763.02
2019-06-07T14:05:56.490Z,96762.10
2019-06-07T14:08:14.517Z,96769.55
2019-06-07T14:10:33.235Z,96764.35
2019-06-07T14:12:50.503Z,96757.84
2019-06-07T14:15:08.073Z,96767.73
2019-06-07T14:17:25.285Z,96764.30
2019-06-07T14:19:42.418Z,96759.91
2019-06-07T14:22:00.439Z,96763.66
2019-06-07T14:24:20.783Z,96734.38
2019-06-07T14:26:38.505Z,96734.38
2019-06-07T14:28:55.470Z,96742.28
2019-06-07T14:31:12.485Z,96738.86
2019-06-07T14:33:33.693Z,96728.08
2019-06-07T14:35:50.687Z,96733.17
2019-06-07T14:38:07.502Z,96723.12
2019-06-07T14:40:25.689Z,96719.57
2019-06-07T14:42:42.473Z,96723.35
2019-06-07T14:44:59.368Z,96723.35
2019-06-07T14:47:16.371Z,96724.88
2019-06-07T14:49:34.756Z,96727.42
2019-06-07T14:51:51.922Z,96728.03
2019-06-07T14:54:09.097Z,96729.73
2019-06-07T14:56:27.028Z,96732.45
2019-06-07T14:58:44.256Z,96727.09
2019-06-07T15:01:01.370Z,96731.20
2019-06-07T15:03:18.657Z,96733.41
2019-06-07T15:05:37.280Z,96738.17
2019-06-07T15:07:54.355Z,96736.81
2019-06-07T15:10:13.220Z,96739.06
2019-06-07T15:12:31.363Z,96744.20
2019-06-07T15:14:48.465Z,96742.03
2019-06-07T15:17:05.558Z,96742.64
2019-06-07T15:19:24.186Z,96734.17
2019-06-07T15:21:42.380Z,96742.91
2019-06-07T15:23:59.283Z,96731.71
2019-06-07T15:26:16.295Z,96736.31
2019-06-07T15:28:34.169Z,96728.82
2019-06-07T15:30:51.381Z,96729.52
2019-06-07T15:33:08.411Z,96730.13
2019-06-07T15:35:25.521Z,96728.77
2019-06-07T15:37:42.497Z,96720.80
2019-06-07T15:40:00.505Z,96714.89
2019-06-07T15:42:17.326Z,96711.39
2019-06-07T15:44:35.425Z,96716.66
2019-06-07T15:46:52.352Z,96704.42
2019-06-07T15:49:09.307Z,96699.81
2019-06-07T15:51:27.249Z,96696.89
2019-06-07T15:53:44.935Z,96703.88
2019-06-07T15:56:02.358Z,96690.72
2019-06-07T15:58:19.973Z,96683.88
2019-06-07T16:00:37.462Z,96675.72
2019-06-07T16:02:54.427Z,96671.04
2019-06-07T16:05:11.360Z,96667.74
2019-06-07T16:07:28.285Z,96659.98
2019-06-07T16:09:45.228Z,96656.00
2019-06-07T16:12:02.095Z,96654.23
2019-06-07T16:14:19.100Z,96659.21
2019-06-07T16:16:37.036Z,96645.42
2019-06-07T16:18:54.331Z,96638.88
2019-06-07T16:21:11.468Z,96629.20
2019-06-07T16:23:28.476Z,96616.77
2019-06-07T16:25:45.333Z,96617.02
2019-06-07T16:28:02.362Z,96610.84
2019-06-07T16:30:19.385Z,96611.38
2019-06-07T16:32:37.441Z,96610.84
2019-06-07T16:34:54.365Z,96652.14
2019-06-07T16:37:11.442Z,96594.13
2019-06-07T16:39:28.581Z,96610.83
2019-06-07T16:41:48.843Z,96623.02
2019-06-07T16:44:06.511Z,96620.07
2019-06-07T16:46:24.109Z,96612.36
2019-06-07T16:48:41.321Z,96613.44
2019-06-07T16:50:58.407Z,96608.58
2019-06-07T16:53:15.311Z,96601.65
2019-06-07T16:55:32.395Z,96600.86
2019-06-07T16:57:49.311Z,96597.45
2019-06-07T17:00:07.366Z,96596.67
2019-06-07T17:02:24.466Z,96598.96
2019-06-07T17:04:41.635Z,96601.89
2019-06-07T17:06:58.973Z,96599.22
2019-06-07T17:09:17.000Z,96607.08
2019-06-07T17:11:34.244Z,96608.97
2019-06-07T17:13:52.617Z,96613.45
2019-06-07T17:16:09.579Z,96608.27
2019-06-07T17:18:26.530Z,96612.45
2019-06-07T17:20:45.335Z,96619.61
2019-06-07T17:23:02.544Z,96612.34
2019-06-07T17:25:19.447Z,96609.84
2019-06-07T17:27:36.353Z,96608.06
2019-06-07T17:29:53.640Z,96616.45
2019-06-07T17:32:10.483Z,96614.34
2019-06-07T17:34:27.503Z,96624.64
2019-06-07T17:36:46.346Z,96614.03
2019-06-07T17:39:04.547Z,96612.86
2019-06-07T17:41:23.475Z,96609.86
2019-06-07T17:43:56.160Z,96619.92
2019-06-07T17:46:06.539Z,96618.80
2019-06-07T17:48:26.281Z,96617.04
2019-06-07T17:50:43.762Z,96616.03
2019-06-07T17:53:00.694Z,96610.75
2019-06-07T17:55:18.952Z,96619.01
2019-06-07T17:57:35.700Z,96619.01
2019-06-07T17:59:52.758Z,96606.80
2019-06-07T18:02:15.394Z,96606.80
2019-06-07T18:04:29.752Z,96603.35
2019-06-07T18:06:47.350Z,96593.84
2019-06-07T18:09:06.454Z,96593.84
2019-06-07T18:11:23.762Z,96610.70
2019-06-07T18:13:41.028Z,96591.41
2019-06-07T18:15:59.842Z,96591.41
2019-06-07T18:18:17.102Z,96607.77
2019-06-07T18:20:34.275Z,96612.46
2019-06-07T18:22:51.505Z,96614.69
2019-06-07T18:25:08.497Z,96621.97
2019-06-07T18:27:28.066Z,96615.52
2019-06-07T18:29:44.796Z,96615.43
2019-06-07T18:32:07.269Z,96603.87
2019-06-07T18:34:24.537Z,96603.87
2019-06-07T18:36:41.534Z,96606.32
2019-06-07T18:38:59.308Z,96610.82
2019-06-07T18:41:17.276Z,96617.03
2019-06-07T18:43:35.302Z,96615.95
2019-06-07T18:45:57.569Z,96628.46
2019-06-07T18:48:16.530Z,96627.57
2019-06-07T18:50:33.489Z,96629.34
2019-06-07T18:52:50.889Z,96630.09
2019-06-07T18:55:07.941Z,96640.10
2019-06-07T18:57:24.509Z,96639.13
2019-06-07T18:59:41.479Z,96634.67
2019-06-07T19:02:00.111Z,96639.55
2019-06-07T19:04:17.479Z,96644.48
2019-06-07T19:06:39.822Z,96647.91
2019-06-07T19:08:59.848Z,96648.57
2019-06-07T19:11:17.320Z,96658.62
2019-06-07T19:13:35.060Z,96667.17
2019-06-07T19:15:53.379Z,96671.55
2019-06-07T19:18:13.936Z,96676.40
2019-06-07T19:20:33.091Z,96684.11
2019-06-07T19:33:48.373Z,96690.38
2019-06-07T19:35:55.541Z,96688.56
2019-06-07T19:38:13.001Z,96702.20
2019-06-07T19:40:30.066Z,96702.20
2019-06-07T19:42:47.312Z,96711.59
2019-06-07T19:45:28.274Z,96715.13
2019-06-07T19:47:23.263Z,96708.80
2019-06-07T19:49:40.495Z,96715.05
2019-06-07T19:51:59.094Z,96716.42
2019-06-07T19:54:16.096Z,96714.80
2019-06-07T19:56:35.050Z,96728.20
2019-06-07T19:58:53.395Z,96718.16
2019-06-07T20:01:10.288Z,96725.16
2019-06-07T20:03:27.296Z,96729.02
2019-06-07T20:05:45.256Z,96729.18
2019-06-07T20:08:02.869Z,96725.88
2019-06-07T20:10:23.274Z,96730.16
2019-06-07T20:12:40.449Z,96725.76
2019-06-07T20:15:18.777Z,96716.68
2019-06-07T20:17:19.857Z,96719.65
2019-06-07T20:19:37.573Z,96729.55
2019-06-07T20:21:55.069Z,96735.93
2019-06-07T20:24:26.423Z,96722.06
2019-06-07T20:26:31.266Z,96733.13
2019-06-07T20:28:49.325Z,96738.27
2019-06-07T20:31:08.078Z,96748.58
2019-06-07T20:33:25.525Z,96767.90
2019-06-07T20:35:45.129Z,96795.83
2019-06-07T20:38:03.998Z,96824.02
2019-06-07T20:40:24.867Z,96837.66
2019-06-07T20:42:41.469Z,96870.61
2019-06-07T20:44:59.560Z,96870.61
2019-06-07T20:47:16.594Z,96876.25
2019-06-07T20:49:35.089Z,96876.25
2019-06-07T20:51:52.589Z,96897.41
2019-06-07T20:54:09.365Z,96934.31
2019-06-07T20:56:26.653Z,96985.59
2019-06-07T20:58:45.851Z,96986.92
2019-06-07T21:01:09.026Z,97094.19
2019-06-07T21:03:26.119Z,97094.19
2019-06-07T21:05:44.311Z,97121.48
2019-06-07T21:08:01.986Z,97069.30
2019-06-07T21:10:19.311Z,97113.41
2019-06-07T21:12:36.402Z,97058.34
2019-06-07T21:14:56.599Z,97039.67
2019-06-07T21:17:13.449Z,97071.95
2019-06-07T21:19:30.470Z,97072.97
2019-06-07T21:21:47.564Z,97090.67
2019-06-07T21:24:04.767Z,97105.40
2019-06-07T21:26:21.788Z,97111.26
2019-06-07T21:28:39.868Z,97118.92
2019-06-07T21:30:58.977Z,97118.92
2019-06-07T21:33:16.538Z,97108.88
2019-06-07T21:35:33.486Z,97113.95
2019-06-07T21:37:50.320Z,97108.11
2019-06-07T21:40:08.199Z,97114.13
2019-06-07T21:42:25.574Z,97132.47
2019-06-07T21:44:42.538Z,97126.53
2019-06-07T21:46:59.810Z,97132.34
2019-06-07T21:49:16.767Z,97127.13
2019-06-07T21:51:34.282Z,97104.50
2019-06-07T21:53:51.350Z,97104.50
2019-06-07T21:56:09.023Z,97141.52
2019-06-07T21:58:26.258Z,97122.09
2019-06-07T22:01:21.633Z,97127.11
2019-06-07T22:03:38.735Z,97117.77
2019-06-07T22:05:55.411Z,97141.81
2019-06-07T22:08:14.495Z,97141.81
2019-06-07T22:10:31.503Z,97165.52
2019-06-07T22:12:49.276Z,97177.02
2019-06-07T22:15:24.588Z,97197.90
2019-06-07T22:17:26.377Z,97196.80
2019-06-07T22:19:45.617Z,97199.66
2019-06-07T22:22:05.166Z,97210.78
2019-06-07T22:24:21.966Z,97198.09
2019-06-07T22:26:38.554Z,97207.55
2019-06-07T22:28:56.253Z,97213.70
2019-06-07T22:31:14.998Z,97219.19
2019-06-07T22:33:32.515Z,97204.88
2019-06-07T22:35:52.248Z,97201.66
2019-06-07T22:38:10.282Z,97193.05
2019-06-07T22:40:28.271Z,97220.83
2019-06-07T22:42:45.312Z,97227.80
2019-06-07T22:45:02.350Z,97240.83
2019-06-07T22:47:20.263Z,97238.66
2019-06-07T22:49:37.323Z,97234.16
2019-06-07T22:52:07.936Z,97240.39
2019-06-07T22:54:14.006Z,97258.88
2019-06-07T22:56:43.547Z,97259.09
2019-06-07T22:59:00.579Z,97254.14
2019-06-07T23:01:17.591Z,97254.73
2019-06-07T23:03:34.396Z,97268.05
2019-06-07T23:05:51.308Z,97304.27
2019-06-07T23:08:08.836Z,97311.94
2019-06-07T23:10:25.748Z,97309.78
2019-06-07T23:12:42.486Z,97353.36
2019-06-07T23:15:01.852Z,97353.36
2019-06-07T23:17:20.719Z,97337.45
2019-06-07T23:19:37.614Z,97309.13
2019-06-07T23:21:54.437Z,97294.72
2019-06-07T23:24:11.876Z,97266.17
2019-06-07T23:26:28.969Z,97275.25
2019-06-07T23:28:45.546Z,97277.31
2019-06-07T23:31:02.546Z,97279.49
2019-06-07T23:33:19.249Z,97285.89
2019-06-07T23:35:36.073Z,97285.60
2019-06-07T23:37:53.251Z,97287.27
2019-06-07T23:40:11.209Z,97273.11
2019-06-07T23:42:28.266Z,97277.36
2019-06-07T23:44:45.253Z,97268.30
2019-06-07T23:47:11.405Z,97253.86
2019-06-07T23:49:22.556Z,97248.25
2019-06-07T23:51:39.430Z,97239.54
2019-06-07T23:53:56.798Z,97230.67
2019-06-07T23:56:13.782Z,97214.96
2019-06-07T23:58:30.291Z,97214.96
