createdAt,value
2018-12-17T00:00:45.494Z,96996.00
2018-12-17T00:03:14.762Z,97059.00
2018-12-17T00:05:48.245Z,97070.00
2018-12-17T00:08:17.601Z,97077.00
2018-12-17T00:10:46.867Z,97078.00
2018-12-17T00:13:16.108Z,97093.00
2018-12-17T00:15:45.467Z,97074.00
2018-12-17T00:18:14.767Z,97077.00
2018-12-17T00:20:43.943Z,97087.00
2018-12-17T00:23:13.154Z,97078.00
2018-12-17T00:25:42.321Z,97079.00
2018-12-17T00:28:11.531Z,97080.00
2018-12-17T00:30:40.695Z,97085.00
2018-12-17T00:33:09.886Z,97084.00
2018-12-17T00:35:39.104Z,97090.00
2018-12-17T00:38:08.294Z,97098.00
2018-12-17T00:40:37.624Z,97097.00
2018-12-17T00:43:10.518Z,97094.00
2018-12-17T00:45:39.683Z,97088.00
2018-12-17T00:48:08.910Z,97089.00
2018-12-17T00:50:38.103Z,97104.00
2018-12-17T00:53:07.314Z,97092.00
2018-12-17T00:55:36.518Z,97095.00
2018-12-17T00:58:05.921Z,97096.00
2018-12-17T01:00:35.180Z,97102.00
2018-12-17T01:03:05.855Z,97112.00
2018-12-17T01:05:35.126Z,97104.00
2018-12-17T01:08:04.514Z,97106.00
2018-12-17T01:10:33.722Z,97109.00
2018-12-17T01:13:02.935Z,97118.00
2018-12-17T01:15:38.726Z,97121.00
2018-12-17T01:18:08.149Z,97116.00
2018-12-17T01:20:37.322Z,97118.00
2018-12-17T01:23:06.542Z,97111.00
2018-12-17T01:25:36.411Z,97127.00
2018-12-17T01:28:05.598Z,97125.00
2018-12-17T01:30:34.778Z,97123.00
2018-12-17T01:33:03.963Z,97123.00
2018-12-17T01:35:33.850Z,97117.00
2018-12-17T01:38:03.054Z,97114.00
2018-12-17T01:40:32.263Z,97117.00
2018-12-17T01:43:05.794Z,97115.00
2018-12-17T01:45:34.963Z,97116.00
2018-12-17T01:48:04.242Z,97126.00
2018-12-17T01:50:33.437Z,97128.00
2018-12-17T01:53:02.631Z,97118.00
2018-12-17T01:55:31.794Z,97128.00
2018-12-17T01:58:01.077Z,97129.00
2018-12-17T02:00:30.421Z,97134.00
2018-12-17T02:02:59.843Z,97128.00
2018-12-17T02:05:29.019Z,97130.00
2018-12-17T02:07:58.282Z,97133.00
2018-12-17T02:10:27.449Z,97133.00
2018-12-17T02:12:57.695Z,97136.00
2018-12-17T02:15:26.876Z,97131.00
2018-12-17T02:17:56.091Z,97141.00
2018-12-17T02:20:25.271Z,97143.00
2018-12-17T02:22:54.455Z,97138.00
2018-12-17T02:25:23.618Z,97146.00
2018-12-17T02:27:52.806Z,97147.00
2018-12-17T02:30:21.974Z,97142.00
2018-12-17T02:32:51.176Z,97148.00
2018-12-17T02:35:20.353Z,97156.00
2018-12-17T02:37:49.548Z,97150.00
2018-12-17T02:40:18.740Z,97157.00
2018-12-17T02:42:47.917Z,97152.00
2018-12-17T02:45:17.288Z,97152.00
2018-12-17T02:47:46.466Z,97157.00
2018-12-17T02:50:15.703Z,97156.00
2018-12-17T02:52:44.895Z,97157.00
2018-12-17T02:55:14.073Z,97153.00
2018-12-17T02:57:43.259Z,97149.00
2018-12-17T03:00:12.895Z,97159.00
2018-12-17T03:02:42.084Z,97151.00
2018-12-17T03:05:11.610Z,97168.00
2018-12-17T03:07:40.903Z,97164.00
2018-12-17T03:10:16.911Z,97167.00
2018-12-17T03:12:46.202Z,97176.00
2018-12-17T03:15:15.360Z,97161.00
2018-12-17T03:17:44.730Z,97167.00
2018-12-17T03:20:14.937Z,97168.00
2018-12-17T03:22:44.118Z,97169.00
2018-12-17T03:25:13.283Z,97170.00
2018-12-17T03:27:42.478Z,97176.00
2018-12-17T03:30:11.824Z,97181.00
2018-12-17T03:32:41.119Z,97183.00
2018-12-17T03:35:10.294Z,97180.00
2018-12-17T03:37:39.486Z,97166.00
2018-12-17T03:40:09.003Z,97171.00
2018-12-17T03:42:38.196Z,97170.00
2018-12-17T03:45:07.647Z,97183.00
2018-12-17T03:47:36.850Z,97173.00
2018-12-17T03:50:07.443Z,97179.00
2018-12-17T03:52:36.646Z,97177.00
2018-12-17T03:55:06.366Z,97178.00
2018-12-17T03:57:35.539Z,97177.00
2018-12-17T04:00:06.223Z,97193.00
2018-12-17T04:02:35.478Z,97183.00
2018-12-17T04:05:05.510Z,97188.00
2018-12-17T04:07:34.819Z,97195.00
2018-12-17T04:10:04.845Z,97200.00
2018-12-17T04:12:34.023Z,97197.00
2018-12-17T04:15:03.295Z,97200.00
2018-12-17T04:17:39.210Z,97202.00
2018-12-17T04:20:08.667Z,97211.00
2018-12-17T04:22:37.890Z,97214.00
2018-12-17T04:25:07.362Z,97217.00
2018-12-17T04:27:36.535Z,97214.00
2018-12-17T04:30:06.399Z,97223.00
2018-12-17T04:32:35.572Z,97231.00
2018-12-17T04:35:07.994Z,97230.00
2018-12-17T04:37:37.162Z,97226.00
2018-12-17T04:40:07.035Z,97222.00
2018-12-17T04:42:36.261Z,97224.00
2018-12-17T04:45:05.911Z,97245.00
2018-12-17T04:47:35.066Z,97236.00
2018-12-17T04:50:04.805Z,97241.00
2018-12-17T04:52:33.955Z,97258.00
2018-12-17T04:55:08.994Z,97257.00
2018-12-17T04:57:38.475Z,97252.00
2018-12-17T05:00:09.511Z,97252.00
2018-12-17T05:02:38.799Z,97262.00
2018-12-17T05:05:08.250Z,97256.00
2018-12-17T05:07:37.478Z,97279.00
2018-12-17T05:10:07.831Z,97262.00
2018-12-17T05:12:37.022Z,97267.00
2018-12-17T05:15:06.754Z,97274.00
2018-12-17T05:17:35.930Z,97267.00
2018-12-17T05:20:07.390Z,97268.00
2018-12-17T05:22:36.558Z,97282.00
2018-12-17T05:25:07.029Z,97277.00
2018-12-17T05:27:36.391Z,97291.00
2018-12-17T05:30:07.418Z,97283.00
2018-12-17T05:32:36.584Z,97299.00
2018-12-17T05:35:06.299Z,97297.00
2018-12-17T05:37:35.554Z,97307.00
2018-12-17T05:40:05.938Z,97305.00
2018-12-17T05:42:35.198Z,97315.00
2018-12-17T05:45:05.356Z,97315.00
2018-12-17T05:47:34.524Z,97320.00
2018-12-17T05:50:04.066Z,97306.00
2018-12-17T05:52:33.238Z,97307.00
2018-12-17T05:55:02.418Z,97313.00
2018-12-17T05:57:31.585Z,97333.00
2018-12-17T06:00:00.770Z,97328.00
2018-12-17T06:02:29.927Z,97329.00
2018-12-17T06:04:59.095Z,97328.00
2018-12-17T06:07:28.246Z,97337.00
2018-12-17T06:09:57.430Z,97336.00
2018-12-17T06:12:26.612Z,97331.00
2018-12-17T06:14:55.798Z,97337.00
2018-12-17T06:17:24.954Z,97341.00
2018-12-17T06:19:54.303Z,97345.00
2018-12-17T06:22:23.469Z,97348.00
2018-12-17T06:24:52.673Z,97355.00
2018-12-17T06:27:21.842Z,97366.00
2018-12-17T06:29:51.043Z,97366.00
2018-12-17T06:32:20.253Z,97359.00
2018-12-17T06:34:49.491Z,97355.00
2018-12-17T06:37:18.670Z,97380.00
2018-12-17T06:39:47.962Z,97378.00
2018-12-17T06:42:17.183Z,97383.00
2018-12-17T06:44:46.467Z,97382.00
2018-12-17T06:47:15.687Z,97390.00
2018-12-17T06:49:44.905Z,97373.00
2018-12-17T06:52:14.123Z,97385.00
2018-12-17T06:54:43.335Z,97378.00
2018-12-17T06:57:12.584Z,97385.00
2018-12-17T06:59:42.863Z,97399.00
2018-12-17T07:02:13.715Z,97392.00
2018-12-17T07:04:42.944Z,97412.00
2018-12-17T07:07:12.112Z,97406.00
2018-12-17T07:09:41.314Z,97399.00
2018-12-17T07:12:10.491Z,97403.00
2018-12-17T07:14:39.736Z,97410.00
2018-12-17T07:17:09.028Z,97419.00
2018-12-17T07:19:38.235Z,97412.00
2018-12-17T07:22:07.433Z,97419.00
2018-12-17T07:24:36.638Z,97402.00
2018-12-17T07:27:05.943Z,97432.00
2018-12-17T07:29:35.266Z,97437.00
2018-12-17T07:32:04.640Z,97446.00
2018-12-17T07:34:33.939Z,97451.00
2018-12-17T07:37:03.134Z,97451.00
2018-12-17T07:39:32.963Z,97458.00
2018-12-17T07:42:02.151Z,97448.00
2018-12-17T07:44:31.359Z,97460.00
2018-12-17T07:47:00.572Z,97473.00
2018-12-17T07:49:29.755Z,97464.00
2018-12-17T07:51:58.927Z,97466.00
2018-12-17T07:54:28.127Z,97463.00
2018-12-17T07:56:57.353Z,97472.00
2018-12-17T07:59:26.659Z,97480.00
2018-12-17T08:01:55.908Z,97474.00
2018-12-17T08:04:27.143Z,97477.00
2018-12-17T08:06:56.432Z,97495.00
2018-12-17T08:09:25.696Z,97488.00
2018-12-17T08:11:54.927Z,97483.00
2018-12-17T08:14:24.183Z,97491.00
2018-12-17T08:16:54.016Z,97493.00
2018-12-17T08:19:23.195Z,97543.00
2018-12-17T08:21:52.531Z,97493.00
2018-12-17T08:24:21.740Z,97503.00
2018-12-17T08:26:52.164Z,97510.00
2018-12-17T08:29:21.376Z,97503.00
2018-12-17T08:31:50.590Z,97512.00
2018-12-17T08:34:19.899Z,97521.00
2018-12-17T08:36:49.107Z,97526.00
2018-12-17T08:39:18.284Z,97528.00
2018-12-17T08:41:47.525Z,97527.00
2018-12-17T08:44:20.075Z,97546.00
2018-12-17T08:46:50.302Z,97526.00
2018-12-17T08:49:19.474Z,97546.00
2018-12-17T08:51:48.655Z,97548.00
2018-12-17T08:54:17.840Z,97544.00
2018-12-17T08:56:47.070Z,97560.00
2018-12-17T08:59:16.243Z,97541.00
2018-12-17T09:01:45.506Z,97548.00
2018-12-17T09:04:14.670Z,97557.00
2018-12-17T09:06:43.876Z,97565.00
2018-12-17T09:09:13.044Z,97555.00
2018-12-17T09:11:42.234Z,97563.00
2018-12-17T09:14:11.448Z,97570.00
2018-12-17T09:16:41.906Z,97573.00
2018-12-17T09:19:11.776Z,97570.00
2018-12-17T09:21:41.159Z,97578.00
2018-12-17T09:24:10.503Z,97574.00
2018-12-17T09:26:39.810Z,97579.00
2018-12-17T09:29:09.081Z,97588.00
2018-12-17T09:31:38.894Z,97590.00
2018-12-17T09:34:08.168Z,97591.00
2018-12-17T09:36:42.084Z,97591.00
2018-12-17T09:39:11.262Z,97589.00
2018-12-17T09:41:40.483Z,97586.00
2018-12-17T09:44:09.727Z,97593.00
2018-12-17T09:46:39.252Z,97598.00
2018-12-17T09:49:08.449Z,97589.00
2018-12-17T09:51:37.641Z,97596.00
2018-12-17T09:54:06.846Z,97597.00
2018-12-17T09:56:36.142Z,97603.00
2018-12-17T09:59:05.535Z,97607.00
2018-12-17T10:01:34.771Z,97601.00
2018-12-17T10:04:03.948Z,97608.00
2018-12-17T10:06:33.761Z,97598.00
2018-12-17T10:09:02.955Z,97596.00
2018-12-17T10:11:32.162Z,97595.00
2018-12-17T10:14:01.359Z,97594.00
2018-12-17T10:16:31.323Z,97591.00
2018-12-17T10:19:00.618Z,97596.00
2018-12-17T10:21:29.822Z,97589.00
2018-12-17T10:23:59.099Z,97601.00
2018-12-17T10:26:28.460Z,97602.00
2018-12-17T10:28:57.660Z,97542.00
2018-12-17T10:31:26.872Z,97618.00
2018-12-17T10:33:57.117Z,97605.00
2018-12-17T10:36:26.316Z,97601.00
2018-12-17T10:38:55.497Z,97595.00
2018-12-17T10:41:24.690Z,97607.00
2018-12-17T10:43:53.863Z,97590.00
2018-12-17T10:46:23.152Z,97598.00
2018-12-17T10:48:52.336Z,97610.00
2018-12-17T10:51:21.543Z,97607.00
2018-12-17T10:53:51.714Z,97602.00
2018-12-17T10:56:20.906Z,97609.00
2018-12-17T10:58:50.101Z,97602.00
2018-12-17T11:01:24.550Z,97598.00
2018-12-17T11:03:58.063Z,97602.00
2018-12-17T11:06:27.678Z,97601.00
2018-12-17T11:08:56.986Z,97605.00
2018-12-17T11:11:26.268Z,97602.00
2018-12-17T11:13:55.455Z,97601.00
2018-12-17T11:16:30.755Z,97593.00
2018-12-17T11:19:00.054Z,97592.00
2018-12-17T11:21:29.337Z,97594.00
2018-12-17T11:23:58.499Z,97588.00
2018-12-17T11:26:27.685Z,97589.00
2018-12-17T11:28:56.855Z,97596.00
2018-12-17T11:31:26.105Z,97588.00
2018-12-17T11:33:55.520Z,97605.00
2018-12-17T11:36:26.923Z,97595.00
2018-12-17T11:38:57.234Z,97600.00
2018-12-17T11:41:26.590Z,97598.00
2018-12-17T11:43:55.755Z,97603.00
2018-12-17T11:46:24.940Z,97605.00
2018-12-17T11:48:54.188Z,97605.00
2018-12-17T11:51:23.455Z,97591.00
2018-12-17T11:53:52.627Z,97596.00
2018-12-17T11:56:33.867Z,97607.00
2018-12-17T11:59:03.042Z,97604.00
2018-12-17T12:01:32.315Z,97604.00
2018-12-17T12:04:01.481Z,97601.00
2018-12-17T12:06:30.764Z,97602.00
2018-12-17T12:08:59.918Z,97607.00
2018-12-17T12:11:29.118Z,97607.00
2018-12-17T12:13:58.383Z,97605.00
2018-12-17T12:16:27.542Z,97620.00
2018-12-17T12:19:03.309Z,97604.00
2018-12-17T12:21:32.563Z,97615.00
2018-12-17T12:24:01.758Z,97599.00
2018-12-17T12:26:30.941Z,97600.00
2018-12-17T12:29:00.177Z,97602.00
2018-12-17T12:31:29.360Z,97608.00
2018-12-17T12:33:58.556Z,97610.00
2018-12-17T12:36:27.774Z,97611.00
2018-12-17T12:38:56.954Z,97628.00
2018-12-17T12:41:26.114Z,97618.00
2018-12-17T12:43:55.304Z,97621.00
2018-12-17T12:46:24.475Z,97620.00
2018-12-17T12:48:54.367Z,97634.00
2018-12-17T12:51:23.526Z,97638.00
2018-12-17T12:53:52.711Z,97638.00
2018-12-17T12:56:21.911Z,97630.00
2018-12-17T12:58:51.086Z,97633.00
2018-12-17T13:01:20.238Z,97633.00
2018-12-17T13:03:49.422Z,97633.00
2018-12-17T13:06:18.739Z,97633.00
2018-12-17T13:08:47.964Z,97634.00
2018-12-17T13:11:17.159Z,97635.00
2018-12-17T13:13:46.384Z,97629.00
2018-12-17T13:16:15.562Z,97627.00
2018-12-17T13:18:44.833Z,97635.00
2018-12-17T13:21:14.012Z,97635.00
2018-12-17T13:23:43.221Z,97631.00
2018-12-17T13:26:12.401Z,97631.00
2018-12-17T13:28:41.720Z,97633.00
2018-12-17T13:31:14.650Z,97631.00
2018-12-17T13:33:42.114Z,97631.00
2018-12-17T13:36:11.975Z,97640.00
2018-12-17T13:38:41.237Z,97644.00
2018-12-17T13:41:10.527Z,97647.00
2018-12-17T13:43:39.799Z,97647.00
2018-12-17T13:46:08.975Z,97634.00
2018-12-17T13:48:38.218Z,97645.00
2018-12-17T13:51:12.778Z,97643.00
2018-12-17T13:53:41.994Z,97638.00
2018-12-17T13:56:11.169Z,97652.00
2018-12-17T13:58:40.427Z,97647.00
2018-12-17T14:01:09.609Z,97632.00
2018-12-17T14:03:38.878Z,97640.00
2018-12-17T14:06:08.187Z,97650.00
2018-12-17T14:08:37.472Z,97638.00
2018-12-17T14:11:06.671Z,97644.00
2018-12-17T14:13:35.990Z,97671.00
2018-12-17T14:16:10.587Z,97616.00
2018-12-17T14:18:45.229Z,97659.00
2018-12-17T14:21:19.758Z,97670.00
2018-12-17T14:23:49.162Z,97668.00
2018-12-17T14:26:18.568Z,97652.00
2018-12-17T14:28:47.771Z,97686.00
2018-12-17T14:31:16.953Z,97695.00
2018-12-17T14:33:46.413Z,97698.00
2018-12-17T14:36:15.631Z,97705.00
2018-12-17T14:38:44.902Z,97697.00
2018-12-17T14:41:14.189Z,97696.00
2018-12-17T14:43:43.468Z,97701.00
2018-12-17T14:46:12.692Z,97699.00
2018-12-17T14:48:41.898Z,97699.00
2018-12-17T14:51:11.277Z,97706.00
2018-12-17T14:53:40.559Z,97704.00
2018-12-17T14:56:09.830Z,97723.00
2018-12-17T14:58:44.455Z,97710.00
2018-12-17T15:01:10.398Z,97717.00
2018-12-17T15:03:39.597Z,97720.00
2018-12-17T15:06:08.902Z,97725.00
2018-12-17T15:08:38.114Z,97727.00
2018-12-17T15:11:07.290Z,97723.00
2018-12-17T15:13:36.642Z,97727.00
2018-12-17T15:16:06.025Z,97727.00
2018-12-17T15:18:35.329Z,97734.00
2018-12-17T15:21:04.600Z,97731.00
2018-12-17T15:23:33.858Z,97722.00
2018-12-17T15:26:03.044Z,97738.00
2018-12-17T15:28:32.391Z,97733.00
2018-12-17T15:31:01.587Z,97731.00
2018-12-17T15:33:30.802Z,97722.00
2018-12-17T15:36:00.072Z,97694.00
2018-12-17T15:38:29.282Z,97735.00
2018-12-17T15:40:58.551Z,97738.00
2018-12-17T15:43:27.783Z,97736.00
2018-12-17T15:45:56.984Z,97738.00
2018-12-17T15:48:26.239Z,97742.00
2018-12-17T15:50:55.474Z,97746.00
2018-12-17T15:53:24.686Z,97746.00
2018-12-17T15:55:53.860Z,97749.00
2018-12-17T15:58:23.093Z,97744.00
2018-12-17T16:00:52.310Z,97754.00
2018-12-17T16:03:21.579Z,97767.00
2018-12-17T16:05:50.842Z,97772.00
2018-12-17T16:08:20.037Z,97773.00
2018-12-17T16:10:49.302Z,97773.00
2018-12-17T16:13:18.536Z,97776.00
2018-12-17T16:15:47.707Z,97787.00
2018-12-17T16:18:16.956Z,97793.00
2018-12-17T16:20:46.295Z,97798.00
2018-12-17T16:23:15.484Z,97792.00
2018-12-17T16:25:44.695Z,97808.00
2018-12-17T16:28:13.961Z,97806.00
2018-12-17T16:30:43.276Z,97813.00
2018-12-17T16:33:12.710Z,97804.00
2018-12-17T16:35:41.903Z,97820.00
2018-12-17T16:38:11.069Z,97826.00
2018-12-17T16:40:40.280Z,97816.00
2018-12-17T16:43:09.500Z,97816.00
2018-12-17T16:45:38.701Z,97826.00
2018-12-17T16:48:08.085Z,97819.00
2018-12-17T16:50:37.314Z,97822.00
2018-12-17T16:53:06.526Z,97830.00
2018-12-17T16:55:35.737Z,97833.00
2018-12-17T16:58:04.989Z,97844.00
2018-12-17T17:00:34.202Z,97836.00
2018-12-17T17:03:03.393Z,97844.00
2018-12-17T17:05:32.620Z,97850.00
2018-12-17T17:08:01.802Z,97853.00
2018-12-17T17:10:31.238Z,97864.00
2018-12-17T17:13:00.491Z,97861.00
2018-12-17T17:15:29.813Z,97864.00
2018-12-17T17:17:58.997Z,97870.00
2018-12-17T17:20:28.289Z,97868.00
2018-12-17T17:22:57.487Z,97875.00
2018-12-17T17:25:26.671Z,97867.00
2018-12-17T17:27:55.839Z,97871.00
2018-12-17T17:30:25.001Z,97877.00
2018-12-17T17:32:54.182Z,97870.00
2018-12-17T17:35:23.457Z,97897.00
2018-12-17T17:37:52.635Z,97882.00
2018-12-17T17:40:21.882Z,97884.00
2018-12-17T17:42:51.990Z,97893.00
2018-12-17T17:45:21.216Z,97900.00
2018-12-17T17:47:50.584Z,97891.00
2018-12-17T17:50:19.790Z,97899.00
2018-12-17T17:52:49.010Z,97900.00
2018-12-17T17:55:19.326Z,97914.00
2018-12-17T17:57:48.534Z,97906.00
2018-12-17T18:00:17.969Z,97918.00
2018-12-17T18:02:47.147Z,97915.00
2018-12-17T18:05:16.451Z,97908.00
2018-12-17T18:07:45.733Z,97919.00
2018-12-17T18:10:14.957Z,97931.00
2018-12-17T18:12:44.158Z,97932.00
2018-12-17T18:15:13.373Z,97927.00
2018-12-17T18:17:42.556Z,97938.00
2018-12-17T18:20:11.760Z,97947.00
2018-12-17T18:22:40.942Z,97950.00
2018-12-17T18:25:10.227Z,97953.00
2018-12-17T18:27:39.391Z,97957.00
2018-12-17T18:30:08.848Z,97965.00
2018-12-17T18:33:41.598Z,97960.00
2018-12-17T18:36:10.778Z,97979.00
2018-12-17T18:38:39.994Z,97974.00
2018-12-17T18:41:09.183Z,97977.00
2018-12-17T18:43:38.362Z,97980.00
2018-12-17T18:46:07.550Z,97973.00
2018-12-17T18:48:36.695Z,97956.00
2018-12-17T18:51:05.971Z,97956.00
2018-12-17T18:53:35.139Z,97960.00
2018-12-17T18:56:04.524Z,97962.00
2018-12-17T18:58:35.123Z,97985.00
2018-12-17T19:01:04.782Z,97980.00
2018-12-17T19:03:33.966Z,97985.00
2018-12-17T19:06:03.225Z,97774.00
2018-12-17T19:08:32.410Z,97973.00
2018-12-17T19:11:01.597Z,97964.00
2018-12-17T19:13:30.842Z,97962.00
2018-12-17T19:16:00.051Z,97973.00
2018-12-17T19:18:29.203Z,97967.00
2018-12-17T19:20:58.378Z,97970.00
2018-12-17T19:23:27.531Z,97980.00
2018-12-17T19:25:56.694Z,97982.00
2018-12-17T19:28:25.854Z,97981.00
2018-12-17T19:30:55.056Z,97985.00
2018-12-17T19:33:24.215Z,97991.00
2018-12-17T19:35:53.494Z,97992.00
2018-12-17T19:38:22.778Z,98000.00
2018-12-17T19:40:51.962Z,97979.00
2018-12-17T19:43:21.123Z,97982.00
2018-12-17T19:45:50.308Z,97978.00
2018-12-17T19:48:19.490Z,97975.00
2018-12-17T19:50:48.670Z,97941.00
2018-12-17T19:53:17.830Z,97983.00
2018-12-17T19:55:47.095Z,97983.00
2018-12-17T19:58:16.258Z,97987.00
2018-12-17T20:00:45.447Z,98010.00
2018-12-17T20:03:14.735Z,98005.00
2018-12-17T20:05:43.931Z,98005.00
2018-12-17T20:08:13.110Z,98005.00
2018-12-17T20:10:42.378Z,98012.00
2018-12-17T20:13:11.583Z,98011.00
2018-12-17T20:15:40.876Z,98017.00
2018-12-17T20:18:10.145Z,98012.00
2018-12-17T20:20:39.327Z,98028.00
2018-12-17T20:23:08.498Z,98021.00
2018-12-17T20:25:37.690Z,98023.00
2018-12-17T20:28:06.855Z,98041.00
2018-12-17T20:30:36.390Z,98022.00
2018-12-17T20:33:05.747Z,98028.00
2018-12-17T20:35:34.923Z,98035.00
2018-12-17T20:38:04.530Z,98035.00
2018-12-17T20:40:33.802Z,98037.00
2018-12-17T20:43:02.977Z,98033.00
2018-12-17T20:45:35.169Z,98039.00
2018-12-17T20:48:04.350Z,98038.00
2018-12-17T20:50:33.547Z,98046.00
2018-12-17T20:53:02.754Z,98041.00
2018-12-17T20:55:32.052Z,98045.00
2018-12-17T20:58:01.218Z,98052.00
2018-12-17T21:00:30.491Z,98044.00
2018-12-17T21:03:00.356Z,98050.00
2018-12-17T21:05:29.979Z,98053.00
2018-12-17T21:07:59.180Z,98051.00
2018-12-17T21:10:28.450Z,98048.00
2018-12-17T21:12:57.650Z,98045.00
2018-12-17T21:15:27.046Z,98047.00
2018-12-17T21:17:56.243Z,98045.00
2018-12-17T21:20:25.495Z,98052.00
2018-12-17T21:22:54.679Z,98046.00
2018-12-17T21:25:23.859Z,98044.00
2018-12-17T21:27:53.063Z,98053.00
2018-12-17T21:30:22.338Z,98036.00
2018-12-17T21:32:51.751Z,98066.00
2018-12-17T21:35:20.907Z,98049.00
2018-12-17T21:37:50.105Z,98057.00
2018-12-17T21:40:19.271Z,98051.00
2018-12-17T21:42:48.453Z,98059.00
2018-12-17T21:45:17.607Z,98064.00
2018-12-17T21:47:46.783Z,98047.00
2018-12-17T21:50:15.938Z,98056.00
2018-12-17T21:52:45.110Z,98052.00
2018-12-17T21:55:14.263Z,98063.00
2018-12-17T21:57:43.439Z,98062.00
2018-12-17T22:00:12.878Z,98073.00
2018-12-17T22:02:42.053Z,98073.00
2018-12-17T22:05:11.203Z,98081.00
2018-12-17T22:07:40.385Z,98083.00
2018-12-17T22:10:11.899Z,98075.00
2018-12-17T22:12:41.070Z,98083.00
2018-12-17T22:15:10.337Z,98074.00
2018-12-17T22:17:39.510Z,98077.00
2018-12-17T22:20:08.762Z,98084.00
2018-12-17T22:22:38.026Z,98078.00
2018-12-17T22:25:07.458Z,98084.00
2018-12-17T22:27:36.727Z,98085.00
2018-12-17T22:30:07.046Z,98085.00
2018-12-17T22:32:36.216Z,98075.00
2018-12-17T22:35:05.650Z,98082.00
2018-12-17T22:37:34.823Z,98106.00
2018-12-17T22:40:04.951Z,98093.00
2018-12-17T22:42:34.212Z,98088.00
2018-12-17T22:45:03.534Z,98087.00
2018-12-17T22:47:32.812Z,98085.00
2018-12-17T22:50:02.098Z,98074.00
2018-12-17T22:52:31.266Z,98090.00
2018-12-17T22:55:00.422Z,98091.00
2018-12-17T22:57:29.598Z,98086.00
2018-12-17T22:59:58.898Z,98083.00
2018-12-17T23:02:28.086Z,98094.00
2018-12-17T23:04:57.333Z,98089.00
2018-12-17T23:07:26.614Z,98091.00
2018-12-17T23:10:12.909Z,98086.00
2018-12-17T23:12:59.266Z,98083.00
2018-12-17T23:15:45.630Z,98100.00
2018-12-17T23:18:14.385Z,98101.00
2018-12-17T23:20:44.310Z,98101.00
2018-12-17T23:23:13.866Z,98089.00
2018-12-17T23:25:43.115Z,98105.00
2018-12-17T23:28:12.287Z,98088.00
2018-12-17T23:30:41.626Z,98091.00
2018-12-17T23:33:10.902Z,98096.00
2018-12-17T23:35:40.950Z,98093.00
2018-12-17T23:38:10.126Z,98089.00
2018-12-17T23:40:39.566Z,98091.00
2018-12-17T23:43:08.937Z,98093.00
2018-12-17T23:45:44.910Z,98103.00
2018-12-17T23:48:14.091Z,98103.00
2018-12-17T23:50:44.542Z,98100.00
2018-12-17T23:53:13.722Z,98099.00
2018-12-17T23:55:42.944Z,98099.00
2018-12-17T23:58:12.334Z,98094.00
