createdAt,value
2023-12-11T00:02:03.324Z,54.02
2023-12-11T00:04:30.640Z,54.11
2023-12-11T00:06:58.105Z,54.03
2023-12-11T00:09:25.224Z,53.93
2023-12-11T00:11:52.829Z,53.85
2023-12-11T00:14:19.944Z,54.08
2023-12-11T00:16:48.203Z,54.06
2023-12-11T00:19:15.723Z,54.10
2023-12-11T00:21:43.702Z,53.87
2023-12-11T00:24:11.018Z,54.03
2023-12-11T00:26:38.384Z,53.89
2023-12-11T00:29:05.560Z,54.17
2023-12-11T00:31:32.880Z,53.96
2023-12-11T00:34:00.108Z,53.93
2023-12-11T00:36:28.232Z,53.93
2023-12-11T00:38:55.353Z,53.89
2023-12-11T00:41:23.321Z,53.96
2023-12-11T00:43:50.714Z,53.98
2023-12-11T00:46:22.356Z,53.90
2023-12-11T00:48:49.997Z,53.98
2023-12-11T00:51:17.822Z,54.04
2023-12-11T00:53:45.702Z,53.75
2023-12-11T00:56:13.270Z,53.72
2023-12-11T00:58:42.336Z,53.96
2023-12-11T01:01:09.877Z,53.87
2023-12-11T01:03:38.194Z,53.85
2023-12-11T01:06:06.073Z,53.79
2023-12-11T01:08:34.787Z,53.83
2023-12-11T01:11:02.602Z,53.98
2023-12-11T01:13:29.679Z,53.81
2023-12-11T01:15:57.166Z,53.72
2023-12-11T01:18:25.038Z,53.77
2023-12-11T01:20:52.525Z,53.81
2023-12-11T01:23:19.633Z,53.77
2023-12-11T01:25:47.053Z,53.62
2023-12-11T01:28:14.338Z,53.47
2023-12-11T01:30:41.850Z,53.77
2023-12-11T01:33:09.008Z,53.40
2023-12-11T01:35:37.422Z,53.66
2023-12-11T01:38:04.904Z,53.78
2023-12-11T01:40:32.501Z,53.77
2023-12-11T01:43:17.769Z,53.59
2023-12-11T01:45:47.388Z,53.69
2023-12-11T01:48:14.853Z,53.58
2023-12-11T01:50:42.354Z,53.68
2023-12-11T01:53:09.595Z,53.58
2023-12-11T01:55:37.064Z,53.70
2023-12-11T01:58:05.454Z,53.57
2023-12-11T02:00:33.252Z,53.74
2023-12-11T02:03:00.563Z,53.63
2023-12-11T02:05:28.346Z,53.50
2023-12-11T02:07:55.656Z,53.43
2023-12-11T02:10:23.110Z,53.45
2023-12-11T02:12:50.475Z,53.75
2023-12-11T02:15:36.922Z,53.60
2023-12-11T02:18:04.549Z,53.55
2023-12-11T02:20:32.010Z,53.46
2023-12-11T02:23:01.205Z,53.29
2023-12-11T02:25:31.893Z,53.49
2023-12-11T02:27:59.281Z,53.60
2023-12-11T02:30:26.717Z,53.54
2023-12-11T02:32:53.900Z,53.59
2023-12-11T02:35:21.249Z,53.47
2023-12-11T02:37:48.289Z,53.43
2023-12-11T02:40:15.643Z,53.47
2023-12-11T02:42:49.068Z,53.53
2023-12-11T02:45:16.722Z,53.40
2023-12-11T02:47:43.926Z,53.18
2023-12-11T02:50:11.545Z,53.18
2023-12-11T02:52:38.653Z,53.38
2023-12-11T02:55:06.363Z,53.35
2023-12-11T02:57:33.591Z,53.09
2023-12-11T03:00:01.041Z,53.36
2023-12-11T03:02:28.499Z,53.41
2023-12-11T03:04:55.932Z,53.41
2023-12-11T03:07:22.987Z,53.17
2023-12-11T03:09:50.410Z,53.38
2023-12-11T03:12:18.999Z,53.31
2023-12-11T03:14:46.677Z,53.31
2023-12-11T03:17:13.938Z,53.26
2023-12-11T03:19:41.427Z,53.36
2023-12-11T03:22:08.578Z,53.26
2023-12-11T03:24:36.028Z,53.07
2023-12-11T03:27:03.139Z,53.23
2023-12-11T03:29:30.468Z,53.12
2023-12-11T03:31:57.577Z,53.04
2023-12-11T03:34:25.008Z,53.07
2023-12-11T03:36:52.236Z,53.15
2023-12-11T03:39:19.677Z,52.91
2023-12-11T03:41:46.845Z,53.09
2023-12-11T03:44:14.212Z,53.18
2023-12-11T03:46:41.739Z,53.14
2023-12-11T03:49:09.291Z,53.02
2023-12-11T03:51:36.439Z,52.96
2023-12-11T03:54:03.835Z,53.12
2023-12-11T03:56:30.917Z,53.12
2023-12-11T03:58:58.283Z,53.31
2023-12-11T04:01:25.518Z,53.01
2023-12-11T04:03:52.970Z,53.14
2023-12-11T04:06:20.131Z,53.00
2023-12-11T04:08:47.531Z,52.87
2023-12-11T04:11:14.707Z,53.01
2023-12-11T04:13:42.066Z,53.04
2023-12-11T04:16:09.403Z,53.03
2023-12-11T04:18:37.870Z,52.94
2023-12-11T04:21:05.582Z,52.89
2023-12-11T04:23:33.137Z,52.65
2023-12-11T04:26:00.443Z,52.87
2023-12-11T04:28:27.898Z,52.83
2023-12-11T04:30:55.248Z,52.77
2023-12-11T04:33:23.076Z,52.62
2023-12-11T04:35:50.296Z,52.83
2023-12-11T04:38:17.696Z,52.55
2023-12-11T04:40:44.914Z,52.77
2023-12-11T04:43:12.436Z,52.52
2023-12-11T04:45:39.758Z,52.60
2023-12-11T04:48:07.438Z,52.49
2023-12-11T04:50:34.556Z,52.41
2023-12-11T04:53:01.885Z,52.42
2023-12-11T04:55:28.984Z,52.51
2023-12-11T04:57:56.429Z,52.21
2023-12-11T05:00:23.584Z,52.28
2023-12-11T05:02:51.116Z,52.52
2023-12-11T05:05:18.421Z,52.21
2023-12-11T05:07:45.830Z,52.28
2023-12-11T05:10:13.077Z,52.51
2023-12-11T05:12:40.585Z,52.76
2023-12-11T05:15:07.881Z,52.72
2023-12-11T05:17:35.754Z,52.86
2023-12-11T05:20:03.678Z,52.66
2023-12-11T05:22:31.165Z,52.73
2023-12-11T05:24:58.367Z,52.94
2023-12-11T05:27:25.866Z,53.11
2023-12-11T05:29:53.024Z,52.94
2023-12-11T05:32:20.356Z,53.06
2023-12-11T05:34:47.846Z,53.09
2023-12-11T05:37:15.412Z,53.37
2023-12-11T05:39:50.317Z,53.24
2023-12-11T05:42:24.661Z,53.45
2023-12-11T05:44:51.735Z,53.45
2023-12-11T05:47:19.162Z,53.31
2023-12-11T05:49:46.302Z,53.33
2023-12-11T05:52:13.772Z,53.55
2023-12-11T05:54:40.861Z,53.38
2023-12-11T05:57:08.248Z,53.22
2023-12-11T05:59:35.521Z,53.70
2023-12-11T06:02:02.890Z,53.50
2023-12-11T06:04:29.981Z,53.59
2023-12-11T06:06:57.452Z,53.80
2023-12-11T06:09:25.050Z,53.89
2023-12-11T06:11:52.381Z,53.78
2023-12-11T06:14:19.448Z,54.04
2023-12-11T06:16:46.837Z,53.82
2023-12-11T06:19:14.017Z,53.84
2023-12-11T06:21:42.233Z,53.92
2023-12-11T06:24:09.501Z,53.92
2023-12-11T06:26:36.997Z,54.01
2023-12-11T06:29:04.131Z,54.10
2023-12-11T06:31:31.715Z,54.09
2023-12-11T06:33:58.892Z,54.16
2023-12-11T06:36:29.316Z,54.19
2023-12-11T06:38:56.619Z,54.24
2023-12-11T06:41:24.087Z,54.52
2023-12-11T06:43:55.240Z,54.38
2023-12-11T06:46:22.757Z,54.41
2023-12-11T06:48:50.095Z,54.62
2023-12-11T06:51:17.616Z,54.49
2023-12-11T06:53:44.733Z,54.49
2023-12-11T06:56:19.845Z,54.61
2023-12-11T06:58:47.177Z,54.50
2023-12-11T07:01:14.943Z,54.36
2023-12-11T07:03:43.018Z,54.30
2023-12-11T07:06:10.625Z,54.27
2023-12-11T07:08:38.293Z,54.26
2023-12-11T07:11:05.701Z,54.05
2023-12-11T07:13:33.037Z,54.45
2023-12-11T07:16:00.951Z,54.23
2023-12-11T07:18:28.157Z,54.36
2023-12-11T07:20:56.918Z,54.32
2023-12-11T07:23:24.084Z,54.31
2023-12-11T07:25:51.476Z,54.37
2023-12-11T07:28:18.669Z,53.93
2023-12-11T07:30:46.254Z,54.20
2023-12-11T07:33:13.507Z,54.19
2023-12-11T07:35:41.074Z,54.22
2023-12-11T07:38:08.527Z,54.03
2023-12-11T07:40:35.822Z,53.94
2023-12-11T07:43:05.794Z,54.00
2023-12-11T07:45:34.784Z,54.14
2023-12-11T07:48:02.101Z,54.03
2023-12-11T07:50:29.622Z,53.79
2023-12-11T07:52:56.780Z,54.12
2023-12-11T07:55:24.264Z,53.83
2023-12-11T07:57:51.401Z,53.85
2023-12-11T08:00:18.927Z,53.70
2023-12-11T08:02:46.073Z,53.83
2023-12-11T08:05:13.584Z,53.80
2023-12-11T08:07:41.163Z,53.87
2023-12-11T08:10:09.174Z,53.92
2023-12-11T08:12:36.764Z,53.57
2023-12-11T08:15:04.424Z,53.64
2023-12-11T08:17:32.741Z,53.77
2023-12-11T08:20:00.616Z,53.61
2023-12-11T08:22:27.870Z,53.79
2023-12-11T08:24:55.773Z,53.60
2023-12-11T08:27:22.978Z,53.67
2023-12-11T08:29:50.370Z,53.68
2023-12-11T08:32:17.616Z,53.92
2023-12-11T08:34:46.074Z,53.44
2023-12-11T08:37:13.505Z,53.42
2023-12-11T08:39:40.970Z,53.37
2023-12-11T08:42:08.147Z,53.43
2023-12-11T08:44:35.510Z,53.52
2023-12-11T08:47:02.652Z,53.28
2023-12-11T08:49:30.138Z,53.51
2023-12-11T08:51:57.463Z,53.52
2023-12-11T08:54:24.832Z,53.25
2023-12-11T08:56:52.315Z,53.27
2023-12-11T08:59:19.706Z,53.18
2023-12-11T09:01:47.844Z,53.40
2023-12-11T09:04:15.438Z,53.36
2023-12-11T09:06:43.294Z,53.45
2023-12-11T09:09:11.068Z,53.29
2023-12-11T09:11:38.573Z,53.04
2023-12-11T09:14:05.920Z,52.92
2023-12-11T09:16:32.988Z,53.08
2023-12-11T09:19:00.531Z,53.15
2023-12-11T09:21:27.919Z,53.06
2023-12-11T09:23:55.356Z,53.10
2023-12-11T09:26:22.524Z,53.02
2023-12-11T09:28:52.189Z,52.93
2023-12-11T09:31:21.130Z,52.97
2023-12-11T09:33:49.168Z,52.94
2023-12-11T09:36:16.437Z,53.16
2023-12-11T09:38:44.118Z,52.98
2023-12-11T09:41:11.227Z,52.94
2023-12-11T09:43:39.237Z,52.87
2023-12-11T09:46:07.544Z,52.91
2023-12-11T09:48:35.345Z,52.87
2023-12-11T09:51:02.994Z,52.81
2023-12-11T09:53:34.785Z,53.01
2023-12-11T09:56:02.156Z,52.94
2023-12-11T09:58:29.883Z,52.76
2023-12-11T10:01:02.427Z,52.72
2023-12-11T10:03:30.103Z,52.75
2023-12-11T10:06:00.620Z,53.11
2023-12-11T10:08:28.057Z,52.73
2023-12-11T10:11:23.352Z,52.64
2023-12-11T10:13:51.416Z,52.66
2023-12-11T10:16:30.100Z,52.88
2023-12-11T10:18:58.153Z,52.90
2023-12-11T10:21:26.546Z,52.83
2023-12-11T10:24:07.407Z,52.62
2023-12-11T10:26:37.531Z,52.86
2023-12-11T10:29:21.261Z,52.71
2023-12-11T10:31:52.064Z,52.67
2023-12-11T10:34:19.715Z,52.78
2023-12-11T10:36:51.451Z,52.72
2023-12-11T10:39:24.664Z,52.52
2023-12-11T10:41:53.584Z,52.53
2023-12-11T10:44:39.734Z,52.72
2023-12-11T10:47:13.011Z,52.53
2023-12-11T10:49:41.592Z,52.64
2023-12-11T10:52:09.024Z,52.46
2023-12-11T10:54:38.914Z,52.61
2023-12-11T10:57:12.242Z,52.85
2023-12-11T10:59:40.016Z,52.42
2023-12-11T11:02:08.378Z,52.57
2023-12-11T11:04:38.023Z,52.69
2023-12-11T11:07:08.910Z,52.47
2023-12-11T11:09:42.418Z,52.32
2023-12-11T11:12:29.448Z,52.52
2023-12-11T11:14:56.892Z,52.33
2023-12-11T11:17:24.030Z,52.53
2023-12-11T11:20:20.525Z,52.47
2023-12-11T11:22:48.775Z,52.52
2023-12-11T11:25:32.489Z,52.24
2023-12-11T11:28:00.550Z,52.46
2023-12-11T11:30:43.937Z,52.16
2023-12-11T11:33:11.678Z,52.40
2023-12-11T11:35:48.972Z,52.50
2023-12-11T11:38:18.045Z,52.40
2023-12-11T11:40:45.731Z,52.31
2023-12-11T11:43:13.295Z,52.07
2023-12-11T11:45:40.941Z,52.29
2023-12-11T11:48:08.992Z,52.13
2023-12-11T11:50:36.582Z,52.11
2023-12-11T11:53:03.608Z,52.23
2023-12-11T11:55:31.184Z,52.10
2023-12-11T11:57:58.418Z,51.99
2023-12-11T12:00:27.104Z,51.92
2023-12-11T12:03:01.817Z,52.28
2023-12-11T12:05:29.306Z,52.13
2023-12-11T12:07:56.662Z,52.22
2023-12-11T12:10:24.426Z,52.06
2023-12-11T12:12:58.564Z,52.17
2023-12-11T12:15:26.803Z,52.26
2023-12-11T12:17:54.232Z,52.21
2023-12-11T12:20:21.881Z,52.04
2023-12-11T12:23:01.146Z,52.06
2023-12-11T12:25:29.200Z,52.11
2023-12-11T12:27:59.116Z,52.16
2023-12-11T12:30:27.116Z,51.90
2023-12-11T12:32:54.636Z,52.11
2023-12-11T12:35:22.842Z,51.97
2023-12-11T12:37:50.862Z,52.07
2023-12-11T12:40:18.950Z,51.96
2023-12-11T12:42:46.221Z,51.88
2023-12-11T12:45:33.672Z,52.13
2023-12-11T12:48:03.832Z,52.06
2023-12-11T12:50:31.992Z,52.00
2023-12-11T12:53:06.603Z,52.04
2023-12-11T12:55:34.112Z,52.01
2023-12-11T12:58:01.457Z,51.89
2023-12-11T13:00:28.965Z,51.88
2023-12-11T13:02:56.183Z,51.83
2023-12-11T13:05:37.652Z,52.09
2023-12-11T13:08:05.374Z,52.07
2023-12-11T13:10:32.799Z,51.83
2023-12-11T13:13:00.137Z,52.18
2023-12-11T13:15:27.536Z,51.85
2023-12-11T13:17:55.454Z,52.07
2023-12-11T13:20:23.146Z,51.87
2023-12-11T13:22:50.431Z,51.96
2023-12-11T13:25:17.874Z,51.87
2023-12-11T13:27:48.377Z,51.92
2023-12-11T13:30:17.167Z,51.98
2023-12-11T13:32:44.588Z,51.72
2023-12-11T13:35:12.397Z,51.93
2023-12-11T13:37:40.248Z,51.89
2023-12-11T13:40:08.185Z,51.79
2023-12-11T13:42:35.541Z,51.63
2023-12-11T13:45:03.446Z,51.99
2023-12-11T13:47:30.936Z,51.74
2023-12-11T13:49:59.216Z,51.77
2023-12-11T13:52:26.412Z,51.75
2023-12-11T13:54:53.966Z,51.67
2023-12-11T13:57:21.427Z,51.71
2023-12-11T13:59:50.489Z,51.71
2023-12-11T14:02:57.923Z,51.76
2023-12-11T14:05:07.153Z,51.92
2023-12-11T14:07:34.825Z,51.96
2023-12-11T14:10:02.368Z,51.88
2023-12-11T14:12:29.453Z,51.87
2023-12-11T14:14:56.809Z,51.71
2023-12-11T14:17:24.062Z,51.69
2023-12-11T14:19:51.797Z,51.71
2023-12-11T14:22:19.454Z,51.85
2023-12-11T14:24:47.082Z,51.84
2023-12-11T14:27:14.592Z,51.61
2023-12-11T14:29:42.097Z,51.97
2023-12-11T14:32:09.296Z,52.14
2023-12-11T14:37:10.710Z,52.27
2023-12-11T14:39:41.385Z,52.41
2023-12-11T14:42:08.578Z,52.54
2023-12-11T14:44:40.353Z,52.47
2023-12-11T14:47:07.894Z,52.57
2023-12-11T14:49:35.940Z,52.54
2023-12-11T14:52:03.515Z,52.63
2023-12-11T14:54:31.139Z,52.40
2023-12-11T14:56:58.348Z,52.72
2023-12-11T14:59:25.784Z,52.90
2023-12-11T15:01:53.071Z,52.91
2023-12-11T15:04:20.575Z,52.96
2023-12-11T15:06:47.936Z,52.99
2023-12-11T15:09:16.732Z,53.21
2023-12-11T15:11:44.200Z,53.28
2023-12-11T15:14:13.816Z,53.34
2023-12-11T15:16:42.356Z,53.13
2023-12-11T15:19:10.246Z,53.25
2023-12-11T15:21:38.390Z,53.43
2023-12-11T15:24:06.730Z,53.64
2023-12-11T15:26:34.102Z,53.54
2023-12-11T15:29:05.317Z,53.64
2023-12-11T15:31:33.334Z,53.62
2023-12-11T15:34:01.242Z,53.54
2023-12-11T15:36:28.471Z,53.92
2023-12-11T15:38:55.897Z,53.83
2023-12-11T15:41:23.135Z,53.76
2023-12-11T15:43:50.881Z,53.90
2023-12-11T15:46:18.315Z,53.93
2023-12-11T15:48:46.705Z,54.04
2023-12-11T15:51:26.959Z,53.92
2023-12-11T15:53:54.388Z,53.69
2023-12-11T15:56:22.241Z,53.76
2023-12-11T15:58:49.849Z,54.11
2023-12-11T16:01:17.593Z,54.05
2023-12-11T16:03:45.228Z,54.14
2023-12-11T16:06:12.733Z,54.31
2023-12-11T16:08:40.359Z,54.20
2023-12-11T16:11:07.707Z,54.54
2023-12-11T16:13:35.162Z,54.49
2023-12-11T16:16:03.748Z,54.80
2023-12-11T16:18:31.452Z,54.78
2023-12-11T16:20:59.008Z,54.92
2023-12-11T16:23:27.802Z,54.97
2023-12-11T16:26:02.389Z,55.25
2023-12-11T16:28:32.992Z,55.08
2023-12-11T16:31:00.404Z,55.17
2023-12-11T16:33:28.130Z,55.26
2023-12-11T16:35:55.366Z,55.32
2023-12-11T16:38:23.081Z,55.51
2023-12-11T16:40:50.209Z,55.51
2023-12-11T16:43:18.949Z,55.58
2023-12-11T16:45:46.764Z,55.72
2023-12-11T16:48:14.426Z,55.48
2023-12-11T16:50:45.876Z,55.71
2023-12-11T16:53:13.415Z,55.62
2023-12-11T16:55:40.722Z,55.60
2023-12-11T16:58:08.832Z,55.80
2023-12-11T17:00:36.391Z,55.63
2023-12-11T17:03:03.826Z,55.87
2023-12-11T17:05:31.051Z,55.82
2023-12-11T17:07:58.955Z,55.70
2023-12-11T17:10:26.198Z,55.73
2023-12-11T17:12:54.066Z,55.66
2023-12-11T17:15:21.729Z,55.78
2023-12-11T17:17:49.303Z,55.85
2023-12-11T17:20:16.568Z,55.60
2023-12-11T17:22:44.071Z,55.70
2023-12-11T17:25:11.879Z,55.83
2023-12-11T17:27:39.509Z,55.88
2023-12-11T17:30:07.051Z,55.82
2023-12-11T17:32:34.668Z,55.87
2023-12-11T17:35:04.453Z,55.80
2023-12-11T17:37:32.397Z,55.85
2023-12-11T17:39:59.688Z,55.72
2023-12-11T17:42:28.067Z,55.71
2023-12-11T17:44:55.346Z,55.68
2023-12-11T17:47:22.823Z,55.77
2023-12-11T17:49:50.064Z,55.64
2023-12-11T17:52:17.722Z,55.69
2023-12-11T17:54:49.958Z,55.74
2023-12-11T17:57:17.451Z,55.53
2023-12-11T17:59:44.582Z,55.66
2023-12-11T18:02:12.058Z,55.67
2023-12-11T18:04:39.939Z,55.70
2023-12-11T18:07:07.708Z,55.67
2023-12-11T18:09:36.015Z,55.62
2023-12-11T18:12:04.320Z,55.60
2023-12-11T18:14:31.547Z,55.76
2023-12-11T18:16:58.918Z,55.74
2023-12-11T18:19:26.336Z,55.77
2023-12-11T18:21:54.110Z,55.67
2023-12-11T18:24:21.807Z,55.68
2023-12-11T18:26:49.351Z,55.61
2023-12-11T18:29:18.787Z,55.67
2023-12-11T18:31:46.307Z,55.53
2023-12-11T18:34:13.832Z,55.37
2023-12-11T18:36:41.908Z,55.68
2023-12-11T18:39:10.258Z,55.61
2023-12-11T18:41:37.602Z,55.72
2023-12-11T18:44:04.861Z,55.54
2023-12-11T18:46:32.695Z,55.82
2023-12-11T18:49:02.806Z,55.52
2023-12-11T18:51:31.554Z,55.60
2023-12-11T18:53:59.078Z,55.76
2023-12-11T18:56:26.695Z,55.74
2023-12-11T18:58:54.321Z,55.84
2023-12-11T19:01:22.319Z,55.77
2023-12-11T19:03:49.773Z,55.75
2023-12-11T19:06:17.611Z,55.64
2023-12-11T19:08:45.471Z,55.74
2023-12-11T19:11:16.668Z,55.77
2023-12-11T19:13:43.861Z,55.62
2023-12-11T19:16:11.360Z,55.79
2023-12-11T19:18:38.672Z,55.80
2023-12-11T19:21:06.445Z,55.97
2023-12-11T19:23:33.574Z,55.71
2023-12-11T19:26:01.122Z,55.63
2023-12-11T19:28:28.350Z,55.80
2023-12-11T19:30:55.991Z,55.89
2023-12-11T19:33:23.429Z,55.68
2023-12-11T19:35:51.025Z,55.89
2023-12-11T19:38:18.207Z,55.88
2023-12-11T19:40:45.592Z,55.93
2023-12-11T19:43:13.558Z,55.64
2023-12-11T19:45:41.079Z,55.62
2023-12-11T19:48:08.567Z,55.78
2023-12-11T19:50:36.002Z,55.82
2023-12-11T19:53:03.136Z,55.82
2023-12-11T19:55:30.713Z,55.93
2023-12-11T19:57:58.043Z,56.11
2023-12-11T20:00:25.773Z,55.95
2023-12-11T20:02:52.891Z,55.90
2023-12-11T20:05:20.397Z,56.07
2023-12-11T20:07:48.683Z,56.16
2023-12-11T20:10:16.638Z,56.28
2023-12-11T20:12:43.793Z,56.19
2023-12-11T20:15:14.005Z,56.26
2023-12-11T20:17:41.892Z,56.21
2023-12-11T20:20:09.824Z,56.27
2023-12-11T20:25:48.235Z,56.24
2023-12-11T20:28:15.714Z,56.34
2023-12-11T20:30:43.079Z,56.44
2023-12-11T20:33:11.207Z,56.40
2023-12-11T20:35:38.412Z,56.36
2023-12-11T20:38:05.831Z,56.43
2023-12-11T20:40:35.703Z,56.28
2023-12-11T20:43:06.044Z,56.07
2023-12-11T20:45:34.459Z,56.16
2023-12-11T20:48:02.119Z,56.22
2023-12-11T20:50:33.502Z,56.23
2023-12-11T20:53:01.142Z,56.28
2023-12-11T20:55:28.569Z,56.23
2023-12-11T20:57:56.462Z,56.02
2023-12-11T21:00:23.785Z,56.14
2023-12-11T21:02:51.317Z,56.21
2023-12-11T21:05:18.673Z,55.97
2023-12-11T21:07:46.541Z,56.19
2023-12-11T21:10:13.963Z,56.14
2023-12-11T21:12:41.495Z,56.27
2023-12-11T21:15:09.031Z,56.13
2023-12-11T21:17:40.666Z,56.20
2023-12-11T21:20:10.948Z,56.20
2023-12-11T21:22:38.410Z,56.22
2023-12-11T21:25:06.532Z,56.44
2023-12-11T21:27:34.405Z,56.04
2023-12-11T21:30:06.411Z,56.10
2023-12-11T21:32:34.031Z,56.13
2023-12-11T21:35:01.318Z,56.03
2023-12-11T21:37:29.007Z,56.16
2023-12-11T21:39:56.560Z,56.08
2023-12-11T21:42:24.366Z,56.08
2023-12-11T21:44:51.585Z,56.21
2023-12-11T21:47:19.119Z,56.20
2023-12-11T21:49:46.657Z,56.24
2023-12-11T21:52:14.215Z,56.11
2023-12-11T21:54:41.555Z,56.21
2023-12-11T21:57:09.288Z,56.14
2023-12-11T21:59:42.727Z,56.00
2023-12-11T22:02:15.457Z,55.96
2023-12-11T22:04:42.598Z,56.02
2023-12-11T22:07:10.100Z,56.06
2023-12-11T22:09:37.238Z,55.88
2023-12-11T22:12:04.835Z,55.91
2023-12-11T22:14:32.040Z,55.93
2023-12-11T22:16:59.519Z,55.82
2023-12-11T22:19:27.262Z,56.00
2023-12-11T22:21:54.718Z,55.94
2023-12-11T22:24:21.950Z,55.77
2023-12-11T22:26:50.291Z,55.92
2023-12-11T22:29:17.633Z,55.78
2023-12-11T22:31:45.718Z,55.85
2023-12-11T22:34:13.160Z,55.69
2023-12-11T22:36:40.915Z,55.98
2023-12-11T22:39:08.856Z,55.81
2023-12-11T22:41:36.478Z,55.84
2023-12-11T22:44:03.746Z,55.70
2023-12-11T22:46:31.331Z,55.80
2023-12-11T22:48:58.756Z,55.75
2023-12-11T22:51:26.253Z,55.68
2023-12-11T22:53:53.444Z,55.75
2023-12-11T22:56:21.007Z,55.61
2023-12-11T22:58:48.279Z,55.79
2023-12-11T23:01:15.873Z,55.67
2023-12-11T23:03:43.222Z,55.65
2023-12-11T23:06:14.234Z,55.74
2023-12-11T23:08:41.506Z,55.50
2023-12-11T23:11:08.925Z,55.74
2023-12-11T23:13:36.070Z,55.76
2023-12-11T23:16:03.787Z,55.52
2023-12-11T23:18:31.235Z,55.73
2023-12-11T23:20:58.716Z,55.80
2023-12-11T23:23:26.066Z,55.73
2023-12-11T23:25:58.834Z,55.77
2023-12-11T23:28:31.771Z,55.62
2023-12-11T23:30:59.233Z,55.57
2023-12-11T23:33:26.551Z,55.50
2023-12-11T23:35:54.234Z,55.67
2023-12-11T23:38:21.378Z,55.67
2023-12-11T23:40:49.612Z,55.63
2023-12-11T23:43:16.903Z,55.59
2023-12-11T23:45:44.333Z,55.44
2023-12-11T23:48:11.575Z,55.74
2023-12-11T23:50:39.231Z,55.61
2023-12-11T23:53:06.366Z,55.36
2023-12-11T23:55:33.947Z,55.65
2023-12-11T23:58:01.611Z,55.48
