createdAt,value
2022-09-15T00:03:39.372Z,13.68
2022-09-15T00:07:06.789Z,13.71
2022-09-15T00:10:35.656Z,13.74
2022-09-15T00:14:08.063Z,13.76
2022-09-15T00:17:36.289Z,13.76
2022-09-15T00:21:09.889Z,13.76
2022-09-15T00:24:37.045Z,13.76
2022-09-15T00:28:04.515Z,13.76
2022-09-15T00:31:32.501Z,13.75
2022-09-15T00:35:00.252Z,13.74
2022-09-15T00:38:27.268Z,13.73
2022-09-15T00:41:58.801Z,13.73
2022-09-15T00:45:27.562Z,13.75
2022-09-15T00:49:01.692Z,13.76
2022-09-15T00:52:34.279Z,13.80
2022-09-15T00:56:05.878Z,13.85
2022-09-15T00:59:40.286Z,13.91
2022-09-15T01:03:07.860Z,13.98
2022-09-15T01:06:40.849Z,14.05
2022-09-15T01:10:13.178Z,14.12
2022-09-15T01:13:40.560Z,14.15
2022-09-15T01:17:16.009Z,14.18
2022-09-15T01:21:15.189Z,14.19
2022-09-15T01:25:04.882Z,14.19
2022-09-15T01:28:59.935Z,14.16
2022-09-15T01:32:51.525Z,14.12
2022-09-15T01:36:23.888Z,14.08
2022-09-15T01:39:54.805Z,14.03
2022-09-15T01:43:24.354Z,14.01
2022-09-15T01:46:56.273Z,13.99
2022-09-15T01:50:27.996Z,13.96
2022-09-15T01:53:55.760Z,13.97
2022-09-15T01:57:23.292Z,13.95
2022-09-15T02:00:57.339Z,13.98
2022-09-15T02:04:30.396Z,14.00
2022-09-15T02:08:05.731Z,14.02
2022-09-15T02:11:33.055Z,14.03
2022-09-15T02:15:09.792Z,14.03
2022-09-15T02:18:44.248Z,14.01
2022-09-15T02:22:17.875Z,13.94
2022-09-15T02:25:48.682Z,13.87
2022-09-15T02:29:21.712Z,13.84
2022-09-15T02:32:54.441Z,13.82
2022-09-15T02:36:22.845Z,13.79
2022-09-15T02:39:53.810Z,13.78
2022-09-15T02:43:26.265Z,13.79
2022-09-15T02:46:53.561Z,13.79
2022-09-15T02:50:20.889Z,13.82
2022-09-15T02:53:47.919Z,13.85
2022-09-15T02:57:15.494Z,13.92
2022-09-15T03:00:42.889Z,13.98
2022-09-15T03:04:10.491Z,14.02
2022-09-15T03:07:40.561Z,14.06
2022-09-15T03:11:07.689Z,14.12
2022-09-15T03:14:35.706Z,14.15
2022-09-15T03:18:05.428Z,14.19
2022-09-15T03:21:33.328Z,14.20
2022-09-15T03:25:00.219Z,14.19
2022-09-15T03:28:28.003Z,14.17
2022-09-15T03:31:54.865Z,14.13
2022-09-15T03:35:21.976Z,14.07
2022-09-15T03:38:51.479Z,14.02
2022-09-15T03:42:19.074Z,14.01
2022-09-15T03:45:46.339Z,13.98
2022-09-15T03:49:13.659Z,13.99
2022-09-15T03:52:40.462Z,13.99
2022-09-15T03:56:21.527Z,14.01
2022-09-15T03:59:48.691Z,14.04
2022-09-15T04:03:16.544Z,14.07
2022-09-15T04:06:43.808Z,14.09
2022-09-15T04:10:13.096Z,14.10
2022-09-15T04:13:42.366Z,14.08
2022-09-15T04:17:11.066Z,14.02
2022-09-15T04:20:39.873Z,13.96
2022-09-15T04:24:07.695Z,13.94
2022-09-15T04:27:36.673Z,13.91
2022-09-15T04:31:09.946Z,13.87
2022-09-15T04:34:41.258Z,13.85
2022-09-15T04:38:08.238Z,13.81
2022-09-15T04:41:35.699Z,13.78
2022-09-15T04:45:02.400Z,13.78
2022-09-15T04:48:29.668Z,13.81
2022-09-15T04:51:56.811Z,13.84
2022-09-15T04:55:24.057Z,13.89
2022-09-15T04:58:53.188Z,13.93
2022-09-15T05:02:19.906Z,13.96
2022-09-15T05:05:49.116Z,13.99
2022-09-15T05:09:17.150Z,14.02
2022-09-15T05:12:44.704Z,14.05
2022-09-15T05:16:14.854Z,14.06
2022-09-15T05:19:41.893Z,14.07
2022-09-15T05:23:09.890Z,14.08
2022-09-15T05:26:40.893Z,14.08
2022-09-15T05:30:35.783Z,14.08
2022-09-15T05:33:57.044Z,14.06
2022-09-15T05:37:24.392Z,14.06
2022-09-15T05:40:51.083Z,14.08
2022-09-15T05:44:17.735Z,14.08
2022-09-15T05:47:44.836Z,14.08
2022-09-15T05:51:11.377Z,14.10
2022-09-15T05:54:38.941Z,14.15
2022-09-15T05:58:06.926Z,14.18
2022-09-15T06:01:35.750Z,14.22
2022-09-15T06:05:03.372Z,14.26
2022-09-15T06:08:33.969Z,14.30
2022-09-15T06:12:00.591Z,14.36
2022-09-15T06:15:27.941Z,14.40
2022-09-15T06:18:55.619Z,14.43
2022-09-15T06:22:22.749Z,14.47
2022-09-15T06:25:51.063Z,14.50
2022-09-15T06:29:18.001Z,14.53
2022-09-15T06:32:48.304Z,14.56
2022-09-15T06:36:16.259Z,14.58
2022-09-15T06:39:43.503Z,14.62
2022-09-15T06:43:10.751Z,14.71
2022-09-15T06:46:41.974Z,14.79
2022-09-15T06:50:09.747Z,14.89
2022-09-15T06:53:38.541Z,14.99
2022-09-15T06:57:05.627Z,15.08
2022-09-15T07:00:32.372Z,15.17
2022-09-15T07:04:00.528Z,15.24
2022-09-15T07:07:28.887Z,15.33
2022-09-15T07:10:57.248Z,15.40
2022-09-15T07:14:27.427Z,15.46
2022-09-15T07:17:54.605Z,15.51
2022-09-15T07:21:22.451Z,15.58
2022-09-15T07:24:49.884Z,15.67
2022-09-15T07:28:17.684Z,15.75
2022-09-15T07:31:44.917Z,15.84
2022-09-15T07:35:14.189Z,15.94
2022-09-15T07:38:43.307Z,16.02
2022-09-15T07:42:10.594Z,16.10
2022-09-15T07:45:37.942Z,16.16
2022-09-15T07:49:06.772Z,16.30
2022-09-15T07:52:33.774Z,16.41
2022-09-15T07:56:09.908Z,16.50
2022-09-15T07:59:41.354Z,16.61
2022-09-15T08:03:08.549Z,16.76
2022-09-15T08:06:35.493Z,16.94
2022-09-15T08:10:01.974Z,17.10
2022-09-15T08:13:30.663Z,17.21
2022-09-15T08:16:58.434Z,17.26
2022-09-15T08:20:25.498Z,17.31
2022-09-15T08:23:56.898Z,17.35
2022-09-15T08:27:24.661Z,17.36
2022-09-15T08:30:51.517Z,17.35
2022-09-15T08:34:19.816Z,17.38
2022-09-15T08:37:47.480Z,17.41
2022-09-15T08:41:20.502Z,17.45
2022-09-15T08:44:53.297Z,17.54
2022-09-15T08:48:24.876Z,17.67
2022-09-15T08:51:54.339Z,17.76
2022-09-15T08:55:36.796Z,17.84
2022-09-15T08:59:05.024Z,17.94
2022-09-15T09:02:55.749Z,18.01
2022-09-15T09:06:36.459Z,18.11
2022-09-15T09:10:13.497Z,18.25
2022-09-15T09:13:47.088Z,18.41
2022-09-15T09:17:32.893Z,18.47
2022-09-15T09:21:15.111Z,18.51
2022-09-15T09:24:45.962Z,18.52
2022-09-15T09:28:30.857Z,18.51
2022-09-15T09:32:02.511Z,18.50
2022-09-15T09:35:37.827Z,18.50
2022-09-15T09:39:09.923Z,18.46
2022-09-15T09:42:38.598Z,18.41
2022-09-15T09:46:14.062Z,18.34
2022-09-15T09:49:44.757Z,18.31
2022-09-15T09:53:31.218Z,18.26
2022-09-15T09:57:18.947Z,18.19
2022-09-15T10:00:47.100Z,18.11
2022-09-15T10:04:21.662Z,17.98
2022-09-15T10:07:49.140Z,17.89
2022-09-15T10:11:16.132Z,17.92
2022-09-15T10:14:45.806Z,17.98
2022-09-15T10:18:32.357Z,18.09
2022-09-15T10:22:00.925Z,18.19
2022-09-15T10:25:57.955Z,18.23
2022-09-15T10:29:27.168Z,18.31
2022-09-15T10:32:54.646Z,18.38
2022-09-15T10:36:26.865Z,18.45
2022-09-15T10:40:00.319Z,18.52
2022-09-15T10:43:46.405Z,18.53
2022-09-15T10:47:26.840Z,18.55
2022-09-15T10:51:06.022Z,18.62
2022-09-15T10:54:51.702Z,18.67
2022-09-15T10:58:35.096Z,18.77
2022-09-15T11:02:25.243Z,18.78
2022-09-15T11:06:08.783Z,18.84
2022-09-15T11:09:41.433Z,18.94
2022-09-15T11:13:21.240Z,18.94
2022-09-15T11:17:04.886Z,18.94
2022-09-15T11:21:01.834Z,18.98
2022-09-15T11:24:38.971Z,19.04
2022-09-15T11:28:14.459Z,19.20
2022-09-15T11:31:43.889Z,19.31
2022-09-15T11:35:42.383Z,19.50
2022-09-15T11:39:17.669Z,19.71
2022-09-15T11:42:50.833Z,19.94
2022-09-15T11:46:23.348Z,19.98
2022-09-15T11:49:56.903Z,20.05
2022-09-15T11:53:32.985Z,20.00
2022-09-15T11:57:02.094Z,19.95
2022-09-15T12:00:30.410Z,19.91
2022-09-15T12:04:02.194Z,19.84
2022-09-15T12:07:34.288Z,19.87
2022-09-15T12:11:07.542Z,19.85
2022-09-15T12:14:37.660Z,19.81
2022-09-15T12:18:37.155Z,19.81
2022-09-15T12:22:11.368Z,19.78
2022-09-15T12:25:52.140Z,19.69
2022-09-15T12:29:49.761Z,19.58
2022-09-15T12:33:55.273Z,19.49
2022-09-15T12:37:22.322Z,19.53
2022-09-15T12:41:03.356Z,19.75
2022-09-15T12:44:37.374Z,19.88
2022-09-15T12:48:10.826Z,19.99
2022-09-15T12:51:37.440Z,20.12
2022-09-15T12:55:06.927Z,20.27
2022-09-15T12:58:38.355Z,20.33
2022-09-15T13:02:05.205Z,20.56
2022-09-15T13:06:15.152Z,20.92
2022-09-15T13:09:59.353Z,20.84
2022-09-15T13:13:33.399Z,20.64
2022-09-15T13:17:09.445Z,20.44
2022-09-15T13:20:41.936Z,20.25
2022-09-15T13:24:44.700Z,20.04
2022-09-15T13:28:19.650Z,19.84
2022-09-15T13:31:55.432Z,19.69
2022-09-15T13:35:44.128Z,19.70
2022-09-15T13:39:32.398Z,19.68
2022-09-15T13:43:24.446Z,20.02
2022-09-15T13:47:03.120Z,20.55
2022-09-15T13:50:35.908Z,20.97
2022-09-15T13:54:10.454Z,21.24
2022-09-15T14:01:35.115Z,21.44
2022-09-15T14:05:04.619Z,21.49
2022-09-15T14:08:35.887Z,21.55
2022-09-15T14:12:09.484Z,21.55
2022-09-15T14:15:38.165Z,21.32
2022-09-15T14:19:34.745Z,21.15
2022-09-15T14:23:02.813Z,20.94
2022-09-15T14:26:34.656Z,20.72
2022-09-15T14:30:06.827Z,20.58
2022-09-15T14:33:39.876Z,20.40
2022-09-15T14:37:08.945Z,20.18
2022-09-15T14:40:39.036Z,19.95
2022-09-15T14:45:55.375Z,19.74
2022-09-15T14:48:11.178Z,19.55
2022-09-15T14:51:43.867Z,19.45
2022-09-15T14:55:24.189Z,19.36
2022-09-15T14:58:58.841Z,19.23
2022-09-15T15:02:35.549Z,19.13
2022-09-15T15:06:29.112Z,19.10
2022-09-15T15:10:14.950Z,19.08
2022-09-15T15:13:47.419Z,19.08
2022-09-15T15:17:34.547Z,19.06
2022-09-15T15:21:29.991Z,18.96
2022-09-15T15:25:02.251Z,18.80
2022-09-15T15:29:26.349Z,18.61
2022-09-15T15:32:57.321Z,18.45
2022-09-15T15:36:37.731Z,18.33
2022-09-15T15:40:19.464Z,18.22
2022-09-15T15:44:08.705Z,18.06
2022-09-15T15:47:42.355Z,17.93
2022-09-15T15:51:10.734Z,17.84
2022-09-15T15:54:42.705Z,17.74
2022-09-15T15:58:12.423Z,17.65
2022-09-15T16:01:39.239Z,17.56
2022-09-15T16:05:06.824Z,17.45
2022-09-15T16:08:40.041Z,17.34
2022-09-15T16:12:09.783Z,17.24
2022-09-15T16:15:37.107Z,17.12
2022-09-15T16:19:04.392Z,17.05
2022-09-15T16:22:34.292Z,16.99
2022-09-15T16:26:14.240Z,16.93
2022-09-15T16:29:44.470Z,16.87
2022-09-15T16:33:16.828Z,16.80
2022-09-15T16:36:46.979Z,16.73
2022-09-15T16:40:18.289Z,16.68
2022-09-15T16:43:45.880Z,16.61
2022-09-15T16:47:17.241Z,16.54
2022-09-15T16:50:55.312Z,16.50
2022-09-15T16:54:30.294Z,16.43
2022-09-15T16:57:58.471Z,16.38
2022-09-15T17:01:26.410Z,16.34
2022-09-15T17:04:53.385Z,16.25
2022-09-15T17:08:22.920Z,16.18
2022-09-15T17:11:50.366Z,16.11
2022-09-15T17:15:32.323Z,16.03
2022-09-15T17:19:00.401Z,15.92
2022-09-15T17:22:27.505Z,15.83
2022-09-15T17:25:58.430Z,15.73
2022-09-15T17:29:25.552Z,15.63
2022-09-15T17:32:52.503Z,15.53
2022-09-15T17:36:20.076Z,15.43
2022-09-15T17:39:53.532Z,15.34
2022-09-15T17:43:26.740Z,15.24
2022-09-15T17:47:01.777Z,15.16
2022-09-15T17:50:33.382Z,15.09
2022-09-15T17:54:00.982Z,15.04
2022-09-15T17:57:27.900Z,15.00
2022-09-15T18:00:55.804Z,14.97
2022-09-15T18:04:23.398Z,14.95
2022-09-15T18:07:50.462Z,14.95
2022-09-15T18:11:19.013Z,14.95
2022-09-15T18:14:45.988Z,14.94
2022-09-15T18:18:16.836Z,14.91
2022-09-15T18:21:43.749Z,14.88
2022-09-15T18:25:18.182Z,14.84
2022-09-15T18:28:47.642Z,14.81
2022-09-15T18:32:16.433Z,14.76
2022-09-15T18:35:47.014Z,14.70
2022-09-15T18:39:14.330Z,14.63
2022-09-15T18:42:44.431Z,14.54
2022-09-15T18:46:11.986Z,14.45
2022-09-15T18:49:40.095Z,14.34
2022-09-15T18:53:10.154Z,14.23
2022-09-15T18:56:37.571Z,14.13
2022-09-15T19:00:09.745Z,14.02
2022-09-15T19:03:43.976Z,13.93
2022-09-15T19:07:13.751Z,13.84
2022-09-15T19:10:44.574Z,13.76
2022-09-15T19:14:12.046Z,13.69
2022-09-15T19:17:40.439Z,13.63
2022-09-15T19:21:14.001Z,13.59
2022-09-15T19:24:41.595Z,13.56
2022-09-15T19:28:09.996Z,13.55
2022-09-15T19:31:41.698Z,13.54
2022-09-15T19:35:11.631Z,13.51
2022-09-15T19:38:41.821Z,13.55
2022-09-15T19:42:09.883Z,13.58
2022-09-15T19:45:37.188Z,13.59
2022-09-15T19:49:05.807Z,13.59
2022-09-15T19:52:33.934Z,13.58
2022-09-15T19:56:02.616Z,13.57
2022-09-15T19:59:32.867Z,13.54
2022-09-15T20:03:00.966Z,13.50
2022-09-15T20:06:32.283Z,13.46
2022-09-15T20:10:05.244Z,13.39
2022-09-15T20:13:33.631Z,13.32
2022-09-15T20:17:02.891Z,13.27
2022-09-15T20:20:29.738Z,13.21
2022-09-15T20:24:00.754Z,13.20
2022-09-15T20:27:27.862Z,13.20
2022-09-15T20:31:04.655Z,13.19
2022-09-15T20:34:31.750Z,13.20
2022-09-15T20:37:58.924Z,13.20
2022-09-15T20:41:28.693Z,13.20
2022-09-15T20:44:59.551Z,13.20
2022-09-15T20:48:26.237Z,13.20
2022-09-15T20:51:54.463Z,13.19
2022-09-15T20:55:21.163Z,13.20
2022-09-15T20:58:48.622Z,13.17
2022-09-15T21:02:15.618Z,13.11
2022-09-15T21:05:49.883Z,13.05
2022-09-15T21:09:17.311Z,12.94
2022-09-15T21:12:44.436Z,12.91
2022-09-15T21:16:12.913Z,12.85
2022-09-15T21:19:43.393Z,12.80
2022-09-15T21:23:13.540Z,12.78
2022-09-15T21:26:56.355Z,12.76
2022-09-15T21:30:23.732Z,12.76
2022-09-15T21:33:51.544Z,12.78
2022-09-15T21:37:20.103Z,12.81
2022-09-15T21:40:51.055Z,12.85
2022-09-15T21:44:18.853Z,12.88
2022-09-15T21:47:48.749Z,12.89
2022-09-15T21:51:23.507Z,12.90
2022-09-15T21:54:52.995Z,12.88
2022-09-15T21:58:25.484Z,12.86
2022-09-15T22:01:55.958Z,12.85
2022-09-15T22:05:26.462Z,12.82
2022-09-15T22:09:00.870Z,12.79
2022-09-15T22:12:29.167Z,12.78
2022-09-15T22:16:07.161Z,12.76
2022-09-15T22:19:35.454Z,12.75
2022-09-15T22:23:10.392Z,12.75
2022-09-15T22:26:39.735Z,12.76
2022-09-15T22:30:21.207Z,12.78
2022-09-15T22:33:59.781Z,12.79
2022-09-15T22:37:34.015Z,12.79
2022-09-15T22:41:07.587Z,12.79
2022-09-15T22:44:36.046Z,12.79
2022-09-15T22:48:10.126Z,12.78
2022-09-15T22:51:40.187Z,12.78
2022-09-15T22:55:24.656Z,12.77
2022-09-15T22:58:53.676Z,12.76
2022-09-15T23:02:20.845Z,12.73
2022-09-15T23:06:00.776Z,12.71
2022-09-15T23:09:31.765Z,12.68
2022-09-15T23:13:00.739Z,12.64
2022-09-15T23:16:29.801Z,12.60
2022-09-15T23:19:57.051Z,12.57
2022-09-15T23:23:24.106Z,12.57
2022-09-15T23:26:51.215Z,12.57
2022-09-15T23:30:18.666Z,12.57
2022-09-15T23:33:46.236Z,12.58
2022-09-15T23:37:12.857Z,12.61
2022-09-15T23:40:42.282Z,12.62
2022-09-15T23:44:10.667Z,12.63
2022-09-15T23:47:37.880Z,12.62
2022-09-15T23:51:05.556Z,12.62
2022-09-15T23:54:32.759Z,12.59
2022-09-15T23:57:59.602Z,12.57
