createdAt,value
2023-01-11T00:02:51.429Z,95.5
2023-01-11T00:07:51.431Z,95.0
2023-01-11T00:12:51.447Z,95.0
2023-01-11T00:17:51.439Z,95.0
2023-01-11T00:22:51.464Z,94.5
2023-01-11T00:27:51.455Z,94.5
2023-01-11T00:32:51.455Z,94.5
2023-01-11T00:37:51.450Z,94.0
2023-01-11T00:42:51.467Z,94.0
2023-01-11T00:47:51.461Z,94.0
2023-01-11T00:57:51.459Z,93.5
2023-01-11T01:02:51.558Z,93.0
2023-01-11T01:07:51.482Z,93.5
2023-01-11T01:12:51.479Z,94.0
2023-01-11T01:17:51.474Z,94.5
2023-01-11T01:22:51.491Z,95.0
2023-01-11T01:27:51.477Z,95.5
2023-01-11T01:32:51.482Z,96.0
2023-01-11T01:37:51.489Z,97.0
2023-01-11T01:42:51.483Z,97.0
2023-01-11T01:47:51.495Z,98.0
2023-01-11T01:52:51.495Z,98.5
2023-01-11T01:57:51.533Z,98.5
2023-01-11T02:02:51.553Z,99.0
2023-01-11T02:07:51.632Z,99.0
2023-01-11T02:12:51.615Z,99.5
2023-01-11T02:17:51.512Z,99.5
2023-01-11T02:22:51.516Z,99.5
2023-01-11T02:27:51.524Z,99.5
2023-01-11T02:32:51.520Z,100.0
2023-01-11T02:37:51.520Z,100.0
2023-01-11T02:42:51.520Z,100.0
2023-01-11T02:47:51.542Z,100.0
2023-01-11T02:52:51.533Z,100.0
2023-01-11T02:57:51.538Z,100.0
2023-01-11T03:02:51.557Z,100.0
2023-01-11T03:07:51.566Z,100.0
2023-01-11T03:12:51.546Z,100.0
2023-01-11T03:17:51.557Z,100.0
2023-01-11T03:22:51.554Z,100.0
2023-01-11T03:27:51.636Z,100.0
2023-01-11T03:32:51.559Z,100.0
2023-01-11T03:37:51.555Z,100.0
2023-01-11T03:42:51.565Z,100.0
2023-01-11T03:47:51.563Z,100.0
2023-01-11T03:52:51.575Z,100.0
2023-01-11T03:57:51.621Z,100.0
2023-01-11T04:02:51.592Z,100.0
2023-01-11T04:07:51.573Z,100.0
2023-01-11T04:12:51.578Z,100.0
2023-01-11T04:17:51.578Z,100.0
2023-01-11T04:22:51.681Z,100.0
2023-01-11T04:27:51.591Z,100.0
2023-01-11T04:32:51.590Z,100.0
2023-01-11T04:37:51.601Z,100.0
2023-01-11T04:42:51.605Z,100.0
2023-01-11T04:47:51.601Z,100.0
2023-01-11T04:52:51.610Z,100.0
2023-01-11T04:57:51.610Z,100.0
2023-01-11T05:02:51.608Z,100.0
2023-01-11T05:07:51.612Z,100.0
2023-01-11T05:12:51.613Z,100.0
2023-01-11T05:17:51.626Z,100.0
2023-01-11T05:22:51.625Z,100.0
2023-01-11T05:27:51.624Z,100.0
2023-01-11T05:32:51.631Z,100.0
2023-01-11T05:37:51.652Z,100.0
2023-01-11T05:42:51.633Z,100.0
2023-01-11T05:47:51.638Z,100.0
2023-01-11T05:52:51.641Z,100.0
2023-01-11T05:57:51.661Z,100.0
2023-01-11T06:02:51.852Z,100.0
2023-01-11T06:07:51.663Z,100.0
2023-01-11T06:12:51.652Z,100.0
2023-01-11T06:17:51.651Z,100.0
2023-01-11T06:22:51.657Z,100.0
2023-01-11T06:27:51.657Z,100.0
2023-01-11T06:32:51.672Z,99.0
2023-01-11T06:37:51.674Z,96.5
2023-01-11T06:42:51.670Z,95.0
2023-01-11T06:47:51.675Z,94.5
2023-01-11T06:52:51.671Z,94.0
2023-01-11T06:57:51.681Z,94.0
2023-01-11T07:02:51.682Z,94.0
2023-01-11T07:07:51.686Z,94.0
2023-01-11T07:12:51.688Z,94.0
2023-01-11T07:17:51.684Z,94.0
2023-01-11T07:22:51.692Z,93.5
2023-01-11T07:27:51.712Z,93.5
2023-01-11T07:32:51.694Z,93.0
2023-01-11T07:37:51.699Z,92.5
2023-01-11T07:42:51.715Z,92.5
2023-01-11T07:47:51.711Z,92.0
2023-01-11T07:52:51.712Z,91.5
2023-01-11T07:57:51.717Z,91.5
2023-01-11T08:02:51.858Z,91.5
2023-01-11T08:07:51.721Z,91.0
2023-01-11T08:12:51.772Z,91.0
2023-01-11T08:17:51.716Z,91.0
2023-01-11T08:22:51.716Z,90.5
2023-01-11T08:27:51.722Z,90.5
2023-01-11T08:32:51.719Z,90.0
2023-01-11T08:37:51.727Z,90.0
2023-01-11T08:42:51.730Z,89.5
2023-01-11T08:47:51.753Z,89.5
2023-01-11T08:52:51.929Z,89.5
2023-01-11T08:57:51.744Z,89.5
2023-01-11T09:02:51.800Z,89.5
2023-01-11T09:07:51.766Z,89.0
2023-01-11T09:12:51.747Z,89.0
2023-01-11T09:17:51.763Z,89.0
2023-01-11T09:22:52.923Z,88.0
2023-01-11T09:27:51.758Z,88.0
2023-01-11T09:32:51.763Z,87.5
2023-01-11T09:37:51.779Z,87.0
2023-01-11T09:42:51.759Z,87.0
2023-01-11T09:47:51.770Z,87.5
2023-01-11T09:52:51.760Z,87.5
2023-01-11T09:57:51.911Z,88.0
2023-01-11T10:02:51.779Z,88.0
2023-01-11T10:07:51.805Z,88.0
2023-01-11T10:18:26.401Z,88.5
2023-01-11T10:22:51.783Z,89.0
2023-01-11T10:27:51.784Z,89.5
2023-01-11T10:32:51.785Z,89.0
2023-01-11T10:37:51.786Z,88.0
2023-01-11T10:42:51.809Z,87.5
2023-01-11T10:47:51.788Z,87.5
2023-01-11T10:52:51.814Z,87.0
2023-01-11T10:58:01.836Z,86.5
2023-01-11T11:02:51.804Z,86.5
2023-01-11T11:07:51.803Z,85.0
2023-01-11T11:17:51.914Z,84.5
2023-01-11T11:22:51.858Z,83.0
2023-01-11T11:27:51.827Z,82.0
2023-01-11T11:32:51.820Z,82.0
2023-01-11T11:37:51.828Z,81.0
2023-01-11T11:42:51.825Z,80.0
2023-01-11T11:47:51.838Z,79.0
2023-01-11T11:52:51.843Z,78.5
2023-01-11T11:57:51.840Z,76.5
2023-01-11T12:02:51.847Z,77.5
2023-01-11T12:07:55.611Z,78.0
2023-01-11T12:12:51.842Z,76.0
2023-01-11T12:17:51.910Z,76.0
2023-01-11T12:22:51.868Z,75.5
2023-01-11T12:27:51.857Z,75.0
2023-01-11T12:32:51.880Z,72.0
2023-01-11T12:37:51.868Z,71.0
2023-01-11T12:42:51.871Z,71.0
2023-01-11T12:47:51.871Z,72.0
2023-01-11T12:52:51.869Z,71.0
2023-01-11T12:57:51.871Z,71.0
2023-01-11T13:02:51.935Z,70.5
2023-01-11T13:07:51.882Z,70.5
2023-01-11T13:12:51.889Z,70.0
2023-01-11T13:17:51.888Z,69.5
2023-01-11T13:22:51.888Z,68.5
2023-01-11T13:27:51.900Z,69.0
2023-01-11T13:32:51.905Z,68.5
2023-01-11T13:37:51.905Z,69.0
2023-01-11T13:42:51.912Z,68.0
2023-01-11T13:47:51.894Z,68.0
2023-01-11T13:52:51.904Z,68.5
2023-01-11T13:57:51.908Z,69.0
2023-01-11T14:02:51.912Z,68.5
2023-01-11T14:07:51.936Z,68.0
2023-01-11T14:12:51.915Z,67.5
2023-01-11T14:17:51.922Z,68.0
2023-01-11T14:22:51.926Z,67.5
2023-01-11T14:27:51.929Z,67.5
2023-01-11T14:32:51.940Z,68.5
2023-01-11T14:37:51.929Z,69.5
2023-01-11T14:42:51.938Z,69.5
2023-01-11T14:47:51.930Z,69.5
2023-01-11T14:52:51.941Z,69.0
2023-01-11T14:57:51.944Z,69.0
2023-01-11T15:02:51.935Z,69.5
2023-01-11T15:07:51.949Z,70.5
2023-01-11T15:12:51.953Z,70.5
2023-01-11T15:17:51.946Z,70.5
2023-01-11T15:22:51.953Z,70.5
2023-01-11T15:27:51.953Z,71.0
2023-01-11T15:32:51.954Z,71.0
2023-01-11T15:37:52.034Z,71.0
2023-01-11T15:42:51.964Z,71.5
2023-01-11T15:47:51.964Z,71.5
2023-01-11T15:52:51.978Z,72.0
2023-01-11T15:57:51.973Z,72.5
2023-01-11T16:02:51.974Z,72.5
2023-01-11T16:07:51.972Z,72.5
2023-01-11T16:12:51.983Z,73.0
2023-01-11T16:17:51.993Z,73.0
2023-01-11T16:22:51.984Z,73.0
2023-01-11T16:27:51.992Z,73.5
2023-01-11T16:32:51.990Z,73.5
2023-01-11T16:37:51.985Z,73.0
2023-01-11T16:42:52.000Z,72.5
2023-01-11T16:47:52.077Z,72.5
2023-01-11T16:52:52.036Z,72.0
2023-01-11T16:57:52.001Z,72.0
2023-01-11T17:02:51.993Z,72.5
2023-01-11T17:07:51.998Z,72.5
2023-01-11T17:12:52.049Z,72.5
2023-01-11T17:17:52.010Z,72.5
2023-01-11T17:22:52.013Z,73.0
2023-01-11T17:27:52.112Z,73.0
2023-01-11T17:32:52.020Z,73.5
2023-01-11T17:37:52.013Z,73.5
2023-01-11T17:42:52.025Z,73.5
2023-01-11T17:47:52.025Z,74.0
2023-01-11T17:52:55.320Z,73.5
2023-01-11T17:57:52.029Z,74.0
2023-01-11T18:02:52.039Z,74.5
2023-01-11T18:07:52.043Z,74.5
2023-01-11T18:12:52.159Z,75.0
2023-01-11T18:17:52.392Z,75.5
2023-01-11T18:22:52.053Z,75.5
2023-01-11T18:27:52.047Z,75.5
2023-01-11T18:32:52.059Z,75.5
2023-01-11T18:37:52.056Z,75.5
2023-01-11T18:42:52.092Z,75.0
2023-01-11T18:47:52.067Z,75.0
2023-01-11T18:52:52.066Z,75.0
2023-01-11T18:57:52.070Z,75.0
2023-01-11T19:07:52.064Z,74.0
2023-01-11T19:12:52.073Z,74.0
2023-01-11T19:17:52.068Z,74.0
2023-01-11T19:22:52.075Z,73.5
2023-01-11T19:27:54.803Z,73.5
2023-01-11T19:32:52.137Z,73.5
2023-01-11T19:37:52.081Z,73.0
2023-01-11T19:42:52.093Z,73.5
2023-01-11T19:47:52.100Z,73.0
2023-01-11T19:52:52.090Z,72.5
2023-01-11T19:57:52.094Z,72.5
2023-01-11T20:02:52.194Z,72.5
2023-01-11T20:07:52.151Z,72.5
2023-01-11T20:12:52.106Z,73.0
2023-01-11T20:17:52.108Z,75.5
2023-01-11T20:22:52.113Z,77.5
2023-01-11T20:27:52.223Z,78.5
2023-01-11T20:32:52.115Z,79.5
2023-01-11T20:37:52.120Z,80.5
2023-01-11T20:42:52.126Z,81.5
2023-01-11T20:47:52.132Z,82.0
2023-01-11T20:52:52.134Z,83.0
2023-01-11T20:57:52.133Z,83.5
2023-01-11T21:02:52.288Z,84.5
2023-01-11T21:07:52.128Z,85.5
2023-01-11T21:12:52.246Z,86.0
2023-01-11T21:17:52.134Z,87.0
2023-01-11T21:22:52.252Z,88.0
2023-01-11T21:27:52.242Z,88.5
2023-01-11T21:32:52.273Z,88.5
2023-01-11T21:37:52.244Z,88.5
2023-01-11T21:42:52.251Z,88.5
2023-01-11T21:47:52.258Z,88.5
2023-01-11T21:52:52.265Z,88.0
2023-01-11T21:57:52.277Z,87.5
2023-01-11T22:02:52.256Z,87.5
2023-01-11T22:07:52.262Z,87.0
2023-01-11T22:12:52.425Z,86.0
2023-01-11T22:17:52.341Z,85.0
2023-01-11T22:22:52.177Z,85.0
2023-01-11T22:27:52.274Z,85.0
2023-01-11T22:32:52.272Z,85.0
2023-01-11T22:37:52.373Z,84.0
2023-01-11T22:42:52.279Z,83.5
2023-01-11T22:47:52.204Z,83.0
2023-01-11T22:52:52.285Z,82.5
2023-01-11T22:57:52.290Z,82.5
2023-01-11T23:02:52.546Z,82.0
2023-01-11T23:07:52.203Z,82.5
2023-01-11T23:12:52.309Z,82.5
2023-01-11T23:17:52.199Z,83.0
2023-01-11T23:22:52.218Z,84.0
2023-01-11T23:27:52.307Z,84.5
2023-01-11T23:32:52.309Z,85.5
2023-01-11T23:37:52.217Z,85.5
2023-01-11T23:42:52.213Z,86.5
2023-01-11T23:47:52.219Z,87.0
2023-01-11T23:52:52.327Z,88.0
2023-01-11T23:57:52.327Z,88.5
