createdAt,value
2019-03-25T00:00:32.163Z,28.77
2019-03-25T00:02:37.751Z,27.58
2019-03-25T00:04:43.276Z,29.82
2019-03-25T00:06:48.822Z,30.95
2019-03-25T00:09:04.838Z,27.40
2019-03-25T00:11:04.277Z,30.10
2019-03-25T00:13:09.792Z,29.30
2019-03-25T00:15:16.531Z,31.15
2019-03-25T00:17:22.176Z,27.75
2019-03-25T00:19:27.693Z,30.17
2019-03-25T00:21:33.285Z,30.85
2019-03-25T00:23:38.904Z,31.12
2019-03-25T00:25:45.304Z,32.20
2019-03-25T00:27:50.814Z,29.90
2019-03-25T00:29:56.331Z,28.23
2019-03-25T00:32:01.856Z,27.62
2019-03-25T00:34:07.380Z,28.85
2019-03-25T00:36:12.928Z,28.50
2019-03-25T00:38:18.436Z,29.48
2019-03-25T00:40:23.949Z,29.63
2019-03-25T00:42:29.477Z,29.80
2019-03-25T00:44:34.984Z,30.32
2019-03-25T00:46:40.505Z,30.80
2019-03-25T00:48:46.033Z,27.95
2019-03-25T00:50:51.820Z,30.12
2019-03-25T00:52:57.401Z,31.00
2019-03-25T00:55:02.943Z,29.52
2019-03-25T00:57:08.455Z,29.15
2019-03-25T00:59:13.972Z,30.35
2019-03-25T01:01:19.595Z,31.80
2019-03-25T01:03:25.101Z,30.77
2019-03-25T01:05:30.755Z,30.62
2019-03-25T01:07:36.348Z,29.65
2019-03-25T01:09:53.989Z,30.20
2019-03-25T01:11:59.569Z,31.68
2019-03-25T01:14:05.093Z,30.72
2019-03-25T01:16:10.675Z,31.12
2019-03-25T01:18:17.287Z,30.68
2019-03-25T01:20:23.080Z,31.68
2019-03-25T01:22:28.672Z,32.28
2019-03-25T01:24:35.256Z,32.88
2019-03-25T01:26:40.812Z,34.30
2019-03-25T01:28:46.336Z,35.05
2019-03-25T01:30:51.840Z,36.73
2019-03-25T01:32:57.386Z,35.48
2019-03-25T01:35:02.969Z,36.08
2019-03-25T01:37:08.488Z,37.28
2019-03-25T01:39:14.045Z,32.98
2019-03-25T01:41:19.567Z,32.63
2019-03-25T01:43:25.082Z,34.50
2019-03-25T01:45:30.643Z,33.85
2019-03-25T01:47:36.164Z,33.73
2019-03-25T01:49:41.690Z,31.27
2019-03-25T01:51:47.293Z,30.52
2019-03-25T01:53:52.808Z,30.25
2019-03-25T01:55:58.330Z,30.57
2019-03-25T01:58:03.852Z,30.55
2019-03-25T02:00:10.148Z,30.05
2019-03-25T02:02:15.738Z,30.65
2019-03-25T02:04:21.248Z,31.48
2019-03-25T02:06:26.777Z,29.23
2019-03-25T02:08:32.306Z,29.40
2019-03-25T02:10:37.820Z,29.63
2019-03-25T02:12:43.366Z,29.87
2019-03-25T02:14:48.940Z,28.23
2019-03-25T02:16:54.456Z,29.70
2019-03-25T02:18:59.992Z,28.98
2019-03-25T02:21:05.745Z,28.05
2019-03-25T02:23:11.317Z,28.50
2019-03-25T02:25:25.428Z,29.23
2019-03-25T02:27:24.020Z,28.00
2019-03-25T02:29:29.536Z,28.10
2019-03-25T02:31:35.060Z,28.85
2019-03-25T02:33:40.575Z,30.90
2019-03-25T02:35:46.160Z,30.50
2019-03-25T02:37:51.687Z,31.10
2019-03-25T02:39:57.195Z,30.10
2019-03-25T02:42:02.727Z,29.85
2019-03-25T02:44:08.241Z,28.92
2019-03-25T02:46:13.766Z,29.82
2019-03-25T02:48:19.288Z,30.02
2019-03-25T02:50:24.810Z,28.75
2019-03-25T02:52:30.325Z,30.45
2019-03-25T02:54:35.844Z,28.98
2019-03-25T02:56:41.376Z,31.85
2019-03-25T02:58:46.888Z,32.03
2019-03-25T03:00:52.404Z,30.92
2019-03-25T03:02:57.949Z,32.80
2019-03-25T03:05:03.985Z,31.77
2019-03-25T03:07:09.503Z,31.27
2019-03-25T03:09:15.053Z,31.48
2019-03-25T03:11:20.562Z,32.05
2019-03-25T03:13:26.079Z,32.58
2019-03-25T03:15:31.606Z,32.85
2019-03-25T03:17:37.108Z,32.15
2019-03-25T03:19:42.653Z,31.33
2019-03-25T03:21:48.160Z,32.83
2019-03-25T03:23:53.682Z,30.85
2019-03-25T03:25:59.217Z,30.48
2019-03-25T03:28:04.866Z,30.20
2019-03-25T03:30:10.629Z,32.30
2019-03-25T03:32:16.178Z,30.68
2019-03-25T03:34:21.678Z,29.95
2019-03-25T03:36:27.206Z,33.35
2019-03-25T03:38:32.730Z,30.68
2019-03-25T03:40:38.334Z,31.27
2019-03-25T03:42:44.118Z,31.82
2019-03-25T03:44:49.648Z,31.95
2019-03-25T03:46:55.165Z,32.03
2019-03-25T03:49:00.681Z,31.23
2019-03-25T03:51:07.260Z,29.42
2019-03-25T03:53:12.885Z,30.08
2019-03-25T03:55:18.387Z,38.55
2019-03-25T03:57:24.364Z,35.58
2019-03-25T03:59:29.989Z,36.23
2019-03-25T04:01:35.479Z,36.65
2019-03-25T04:03:40.993Z,34.35
2019-03-25T04:05:46.515Z,36.17
2019-03-25T04:07:52.104Z,32.38
2019-03-25T04:09:57.621Z,30.25
2019-03-25T04:12:03.505Z,29.10
2019-03-25T04:14:09.023Z,29.80
2019-03-25T04:16:14.607Z,30.00
2019-03-25T04:18:20.206Z,28.38
2019-03-25T04:20:25.783Z,30.60
2019-03-25T04:22:31.298Z,29.60
2019-03-25T04:24:36.837Z,29.80
2019-03-25T04:26:42.348Z,30.35
2019-03-25T04:28:47.868Z,36.28
2019-03-25T04:30:53.389Z,36.83
2019-03-25T04:32:58.929Z,33.88
2019-03-25T04:35:05.170Z,30.57
2019-03-25T04:37:10.697Z,32.45
2019-03-25T04:39:16.219Z,29.90
2019-03-25T04:41:22.300Z,31.15
2019-03-25T04:43:27.854Z,38.08
2019-03-25T04:45:33.361Z,41.37
2019-03-25T04:47:38.885Z,41.98
2019-03-25T04:49:44.440Z,37.80
2019-03-25T04:51:49.969Z,35.75
2019-03-25T04:53:55.485Z,31.12
2019-03-25T04:56:01.014Z,32.98
2019-03-25T04:58:06.526Z,34.50
2019-03-25T05:00:12.685Z,33.60
2019-03-25T05:02:19.428Z,33.40
2019-03-25T05:04:25.787Z,37.83
2019-03-25T05:06:31.297Z,42.45
2019-03-25T05:08:36.816Z,48.28
2019-03-25T05:10:42.364Z,59.35
2019-03-25T05:12:47.891Z,67.03
2019-03-25T05:14:53.416Z,31.42
2019-03-25T05:16:58.947Z,32.13
2019-03-25T05:19:04.449Z,36.17
2019-03-25T05:21:09.998Z,33.28
2019-03-25T05:23:15.516Z,30.85
2019-03-25T05:25:21.030Z,33.05
2019-03-25T05:27:26.552Z,34.13
2019-03-25T05:29:32.080Z,35.00
2019-03-25T05:31:37.572Z,33.98
2019-03-25T05:33:43.121Z,36.30
2019-03-25T05:35:51.303Z,35.50
2019-03-25T05:37:56.811Z,39.23
2019-03-25T05:40:02.441Z,41.95
2019-03-25T05:42:09.033Z,40.33
2019-03-25T05:44:14.544Z,38.35
2019-03-25T05:46:20.088Z,36.08
2019-03-25T05:48:25.601Z,39.75
2019-03-25T05:50:31.137Z,37.80
2019-03-25T05:52:36.670Z,36.98
2019-03-25T05:54:42.181Z,32.65
2019-03-25T05:56:47.700Z,31.23
2019-03-25T05:58:53.254Z,29.82
2019-03-25T06:00:58.838Z,31.75
2019-03-25T06:03:04.429Z,30.17
2019-03-25T06:05:10.186Z,31.97
2019-03-25T06:07:15.703Z,29.37
2019-03-25T06:09:21.219Z,29.12
2019-03-25T06:11:26.772Z,29.80
2019-03-25T06:13:32.309Z,33.23
2019-03-25T06:15:37.884Z,36.10
2019-03-25T06:17:43.492Z,32.60
2019-03-25T06:19:49.081Z,34.55
2019-03-25T06:21:54.604Z,37.85
2019-03-25T06:24:01.199Z,32.35
2019-03-25T06:26:06.709Z,29.07
2019-03-25T06:28:12.228Z,28.70
2019-03-25T06:30:18.502Z,24.77
2019-03-25T06:32:24.020Z,26.23
2019-03-25T06:34:29.586Z,26.73
2019-03-25T06:36:35.116Z,22.82
2019-03-25T06:38:40.643Z,24.02
2019-03-25T06:40:46.166Z,22.90
2019-03-25T06:42:51.683Z,22.30
2019-03-25T06:44:57.276Z,21.42
2019-03-25T06:47:02.788Z,24.27
2019-03-25T06:49:08.316Z,20.62
2019-03-25T06:51:14.905Z,21.05
2019-03-25T06:53:20.421Z,19.32
2019-03-25T06:55:26.006Z,19.55
2019-03-25T06:57:31.512Z,15.78
2019-03-25T06:59:37.032Z,18.85
2019-03-25T07:01:42.596Z,16.82
2019-03-25T07:03:48.110Z,16.42
2019-03-25T07:05:53.622Z,16.77
2019-03-25T07:07:59.160Z,16.25
2019-03-25T07:10:06.424Z,16.05
2019-03-25T07:12:13.008Z,17.37
2019-03-25T07:14:18.896Z,18.27
2019-03-25T07:16:24.409Z,17.82
2019-03-25T07:18:29.942Z,16.62
2019-03-25T07:20:35.493Z,32.50
2019-03-25T07:22:41.015Z,29.63
2019-03-25T07:24:47.600Z,26.27
2019-03-25T07:26:55.507Z,18.95
2019-03-25T07:29:00.274Z,20.57
2019-03-25T07:31:05.796Z,16.82
2019-03-25T07:33:11.356Z,19.62
2019-03-25T07:35:16.960Z,17.23
2019-03-25T07:37:23.668Z,15.88
2019-03-25T07:39:29.463Z,17.55
2019-03-25T07:41:34.992Z,15.88
2019-03-25T07:43:40.512Z,17.87
2019-03-25T07:45:46.051Z,14.53
2019-03-25T07:47:51.578Z,12.65
2019-03-25T07:49:57.097Z,14.73
2019-03-25T07:52:02.623Z,13.55
2019-03-25T07:54:08.156Z,10.00
2019-03-25T07:56:13.680Z,10.35
2019-03-25T07:58:19.214Z,9.23
2019-03-25T08:00:24.922Z,10.23
2019-03-25T08:02:30.436Z,9.58
2019-03-25T08:04:35.988Z,10.28
2019-03-25T08:06:41.517Z,9.45
2019-03-25T08:08:47.124Z,13.22
2019-03-25T08:10:52.649Z,11.60
2019-03-25T08:12:58.555Z,12.47
2019-03-25T08:15:06.314Z,12.93
2019-03-25T08:17:11.946Z,11.97
2019-03-25T08:19:17.539Z,12.15
2019-03-25T08:21:24.992Z,11.53
2019-03-25T08:23:30.244Z,14.45
2019-03-25T08:25:35.784Z,11.45
2019-03-25T08:27:41.359Z,9.90
2019-03-25T08:29:46.909Z,9.70
2019-03-25T08:31:53.497Z,10.30
2019-03-25T08:33:59.028Z,10.45
2019-03-25T08:36:04.769Z,8.88
2019-03-25T08:38:10.279Z,9.95
2019-03-25T08:40:15.960Z,10.40
2019-03-25T08:42:21.484Z,40.80
2019-03-25T08:44:27.002Z,11.03
2019-03-25T08:46:33.593Z,11.78
2019-03-25T08:48:39.125Z,11.08
2019-03-25T08:50:44.645Z,14.45
2019-03-25T08:52:50.162Z,14.20
2019-03-25T08:54:55.688Z,14.28
2019-03-25T08:57:01.202Z,15.08
2019-03-25T08:59:06.724Z,14.47
2019-03-25T09:01:12.336Z,16.27
2019-03-25T09:03:19.840Z,15.23
2019-03-25T09:05:24.989Z,11.35
2019-03-25T09:07:30.516Z,19.35
2019-03-25T09:09:36.032Z,27.20
2019-03-25T09:11:41.564Z,19.32
2019-03-25T09:13:47.139Z,14.53
2019-03-25T09:15:55.357Z,39.63
2019-03-25T09:18:04.768Z,48.58
2019-03-25T09:20:11.258Z,21.27
2019-03-25T09:22:16.918Z,12.40
2019-03-25T09:24:22.543Z,12.15
2019-03-25T09:26:28.077Z,13.10
2019-03-25T09:28:33.609Z,13.22
2019-03-25T09:30:54.278Z,19.12
2019-03-25T09:32:59.824Z,42.27
2019-03-25T09:35:09.704Z,20.15
2019-03-25T09:37:15.326Z,25.35
2019-03-25T09:39:20.852Z,13.80
2019-03-25T09:41:27.768Z,13.85
2019-03-25T09:43:33.284Z,10.20
2019-03-25T09:45:38.865Z,11.78
2019-03-25T09:47:44.391Z,11.00
2019-03-25T09:49:49.928Z,10.50
2019-03-25T09:51:55.456Z,10.90
2019-03-25T09:54:00.985Z,9.60
2019-03-25T09:56:06.766Z,16.42
2019-03-25T09:58:12.360Z,13.10
2019-03-25T10:00:20.971Z,11.73
2019-03-25T10:02:26.494Z,15.98
2019-03-25T10:04:32.085Z,12.47
2019-03-25T10:06:49.898Z,11.18
2019-03-25T10:08:55.416Z,10.78
2019-03-25T10:11:00.960Z,11.85
2019-03-25T10:13:06.490Z,14.33
2019-03-25T10:15:12.449Z,16.93
2019-03-25T10:17:17.992Z,23.45
2019-03-25T10:19:23.505Z,26.57
2019-03-25T10:21:29.034Z,27.35
2019-03-25T10:23:34.633Z,26.60
2019-03-25T10:25:41.211Z,28.20
2019-03-25T10:27:46.744Z,32.67
2019-03-25T10:29:52.292Z,29.65
2019-03-25T10:31:57.812Z,29.05
2019-03-25T10:34:03.341Z,26.97
2019-03-25T10:36:08.905Z,23.83
2019-03-25T10:38:19.493Z,19.07
2019-03-25T10:40:21.563Z,17.80
2019-03-25T10:42:27.116Z,20.20
2019-03-25T10:44:32.632Z,30.02
2019-03-25T10:46:38.159Z,25.40
2019-03-25T10:48:43.696Z,27.93
2019-03-25T10:50:49.224Z,27.05
2019-03-25T10:52:54.762Z,28.07
2019-03-25T10:55:00.343Z,26.02
2019-03-25T10:57:06.372Z,28.38
2019-03-25T10:59:11.888Z,24.90
2019-03-25T11:01:17.433Z,22.98
2019-03-25T11:03:22.952Z,23.80
2019-03-25T11:05:28.484Z,23.15
2019-03-25T11:07:34.094Z,17.82
2019-03-25T11:09:39.740Z,19.15
2019-03-25T11:11:45.341Z,17.67
2019-03-25T11:13:50.864Z,17.20
2019-03-25T11:15:56.475Z,16.60
2019-03-25T11:18:02.079Z,17.02
2019-03-25T11:20:08.795Z,18.90
2019-03-25T11:22:14.342Z,17.92
2019-03-25T11:24:19.863Z,17.67
2019-03-25T11:26:25.376Z,18.35
2019-03-25T11:28:30.909Z,20.20
2019-03-25T11:30:51.590Z,15.70
2019-03-25T11:32:57.109Z,15.85
2019-03-25T11:35:02.713Z,15.48
2019-03-25T11:37:08.243Z,16.32
2019-03-25T11:39:13.895Z,14.05
2019-03-25T11:41:19.428Z,16.52
2019-03-25T11:43:25.013Z,19.37
2019-03-25T11:45:30.536Z,19.82
2019-03-25T11:47:36.159Z,18.62
2019-03-25T11:49:41.676Z,22.95
2019-03-25T11:51:48.795Z,12.90
2019-03-25T11:53:54.834Z,13.38
2019-03-25T11:56:00.352Z,13.68
2019-03-25T11:58:05.943Z,17.37
2019-03-25T12:00:12.081Z,14.23
2019-03-25T12:02:18.026Z,12.10
2019-03-25T12:04:23.616Z,13.20
2019-03-25T12:06:29.182Z,13.93
2019-03-25T12:08:46.755Z,12.70
2019-03-25T12:10:52.340Z,11.65
2019-03-25T12:12:57.861Z,11.75
2019-03-25T12:15:04.642Z,11.78
2019-03-25T12:17:10.153Z,14.05
2019-03-25T12:19:15.685Z,16.00
2019-03-25T12:21:21.202Z,20.45
2019-03-25T12:23:26.820Z,20.32
2019-03-25T12:25:32.344Z,20.90
2019-03-25T12:27:37.865Z,21.95
2019-03-25T12:29:43.402Z,20.77
2019-03-25T12:31:48.951Z,19.10
2019-03-25T12:33:54.493Z,20.92
2019-03-25T12:36:00.005Z,19.30
2019-03-25T12:38:05.603Z,22.73
2019-03-25T12:40:11.264Z,28.20
2019-03-25T12:42:16.790Z,26.15
2019-03-25T12:44:22.315Z,29.60
2019-03-25T12:46:27.907Z,22.82
2019-03-25T12:48:33.424Z,23.40
2019-03-25T12:50:38.973Z,20.15
2019-03-25T12:52:44.483Z,20.08
2019-03-25T12:54:50.011Z,16.23
2019-03-25T12:56:55.564Z,14.83
2019-03-25T12:59:01.089Z,17.50
2019-03-25T13:01:06.677Z,17.12
2019-03-25T13:03:12.363Z,18.32
2019-03-25T13:05:17.879Z,14.23
2019-03-25T13:07:23.479Z,12.60
2019-03-25T13:09:29.017Z,10.13
2019-03-25T13:11:34.568Z,10.85
2019-03-25T13:13:40.100Z,12.05
2019-03-25T13:15:45.621Z,11.40
2019-03-25T13:17:51.184Z,12.90
2019-03-25T13:19:56.706Z,11.25
2019-03-25T13:22:02.232Z,11.97
2019-03-25T13:24:07.768Z,13.13
2019-03-25T13:26:13.280Z,11.93
2019-03-25T13:28:18.799Z,12.88
2019-03-25T13:30:24.404Z,12.40
2019-03-25T13:32:29.926Z,11.97
2019-03-25T13:34:35.452Z,15.83
2019-03-25T13:36:41.024Z,16.40
2019-03-25T13:38:46.532Z,8.25
2019-03-25T13:40:52.056Z,11.10
2019-03-25T13:42:57.764Z,8.03
2019-03-25T13:45:03.444Z,9.28
2019-03-25T13:47:08.971Z,9.58
2019-03-25T13:49:14.500Z,9.38
2019-03-25T13:51:20.003Z,8.78
2019-03-25T13:53:25.532Z,12.33
2019-03-25T13:55:31.080Z,14.95
2019-03-25T13:57:36.605Z,16.48
2019-03-25T13:59:42.112Z,15.85
2019-03-25T14:01:47.640Z,9.83
2019-03-25T14:03:53.406Z,11.30
2019-03-25T14:05:58.926Z,10.30
2019-03-25T14:08:04.578Z,8.00
2019-03-25T14:10:11.381Z,8.95
2019-03-25T14:12:16.894Z,8.58
2019-03-25T14:14:22.417Z,8.78
2019-03-25T14:16:27.946Z,9.48
2019-03-25T14:18:33.492Z,15.08
2019-03-25T14:20:39.044Z,13.75
2019-03-25T14:22:44.591Z,34.55
2019-03-25T14:24:50.116Z,15.28
2019-03-25T14:26:55.647Z,22.62
2019-03-25T14:29:01.165Z,22.00
2019-03-25T14:31:06.683Z,16.65
2019-03-25T14:33:12.235Z,23.70
2019-03-25T14:35:17.743Z,23.85
2019-03-25T14:37:23.267Z,14.18
2019-03-25T14:39:28.799Z,9.08
2019-03-25T14:41:34.302Z,11.15
2019-03-25T14:43:39.813Z,11.22
2019-03-25T14:45:46.443Z,8.70
2019-03-25T14:47:53.031Z,11.80
2019-03-25T14:49:58.548Z,10.38
2019-03-25T14:52:04.144Z,16.20
2019-03-25T14:54:09.650Z,9.15
2019-03-25T14:56:15.169Z,5.40
2019-03-25T14:58:20.687Z,7.28
2019-03-25T15:00:26.203Z,9.05
2019-03-25T15:02:31.719Z,20.45
2019-03-25T15:04:37.238Z,9.60
2019-03-25T15:06:42.818Z,7.90
2019-03-25T15:08:48.406Z,10.28
2019-03-25T15:10:54.016Z,17.32
2019-03-25T15:12:59.642Z,12.73
2019-03-25T15:15:09.344Z,8.00
2019-03-25T15:17:14.860Z,12.00
2019-03-25T15:19:20.391Z,10.23
2019-03-25T15:21:25.923Z,7.05
2019-03-25T15:23:31.444Z,11.73
2019-03-25T15:25:36.986Z,5.87
2019-03-25T15:27:42.569Z,4.85
2019-03-25T15:29:49.596Z,6.75
2019-03-25T15:31:55.145Z,7.75
2019-03-25T15:34:00.674Z,7.15
2019-03-25T15:36:06.244Z,8.93
2019-03-25T15:38:11.772Z,7.83
2019-03-25T15:40:17.774Z,7.37
2019-03-25T15:42:23.248Z,8.23
2019-03-25T15:44:28.767Z,9.58
2019-03-25T15:46:34.267Z,9.08
2019-03-25T15:48:39.921Z,10.28
2019-03-25T15:50:45.559Z,9.10
2019-03-25T15:52:51.080Z,11.45
2019-03-25T15:54:56.591Z,10.78
2019-03-25T15:57:02.142Z,9.83
2019-03-25T15:59:07.657Z,9.10
2019-03-25T16:01:13.173Z,9.95
2019-03-25T16:03:18.713Z,12.70
2019-03-25T16:05:24.358Z,12.55
2019-03-25T16:07:29.898Z,16.77
2019-03-25T16:09:35.448Z,12.65
2019-03-25T16:11:41.310Z,12.05
2019-03-25T16:13:46.822Z,14.70
2019-03-25T16:15:52.341Z,12.45
2019-03-25T16:17:57.853Z,16.23
2019-03-25T16:20:05.608Z,24.05
2019-03-25T16:22:11.152Z,16.30
2019-03-25T16:24:17.728Z,13.10
2019-03-25T16:26:23.324Z,13.85
2019-03-25T16:28:28.852Z,14.38
2019-03-25T16:30:34.370Z,11.68
2019-03-25T16:32:39.886Z,18.57
2019-03-25T16:34:45.441Z,10.30
2019-03-25T16:36:51.033Z,12.45
2019-03-25T16:38:56.561Z,15.60
2019-03-25T16:41:02.095Z,9.55
2019-03-25T16:43:07.669Z,18.40
2019-03-25T16:45:13.324Z,14.53
2019-03-25T16:47:18.844Z,11.85
2019-03-25T16:49:24.355Z,11.50
2019-03-25T16:51:29.872Z,12.50
2019-03-25T16:53:35.399Z,17.07
2019-03-25T16:55:40.921Z,21.95
2019-03-25T16:57:46.451Z,19.62
2019-03-25T16:59:51.995Z,20.35
2019-03-25T17:01:57.508Z,17.70
2019-03-25T17:04:03.027Z,21.77
2019-03-25T17:06:08.633Z,30.12
2019-03-25T17:08:15.225Z,31.42
2019-03-25T17:10:21.809Z,22.80
2019-03-25T17:12:27.351Z,25.20
2019-03-25T17:14:32.877Z,13.53
2019-03-25T17:16:38.423Z,32.35
2019-03-25T17:18:43.936Z,15.85
2019-03-25T17:20:49.458Z,16.85
2019-03-25T17:22:54.980Z,32.05
2019-03-25T17:25:00.493Z,24.43
2019-03-25T17:27:06.005Z,18.98
2019-03-25T17:29:11.534Z,15.85
2019-03-25T17:31:21.171Z,11.50
2019-03-25T17:33:24.196Z,9.10
2019-03-25T17:35:30.817Z,13.32
2019-03-25T17:37:36.336Z,14.25
2019-03-25T17:39:41.852Z,16.55
2019-03-25T17:41:47.419Z,25.27
2019-03-25T17:43:52.916Z,32.85
2019-03-25T17:45:58.431Z,25.62
2019-03-25T17:48:04.069Z,29.45
2019-03-25T17:50:10.368Z,43.45
2019-03-25T17:52:15.876Z,61.73
2019-03-25T17:54:21.435Z,44.42
2019-03-25T17:56:26.941Z,43.02
2019-03-25T17:58:32.456Z,53.10
2019-03-25T18:00:54.500Z,38.50
2019-03-25T18:03:10.555Z,32.60
2019-03-25T18:05:08.436Z,22.15
2019-03-25T18:07:14.042Z,32.55
2019-03-25T18:09:19.562Z,26.15
2019-03-25T18:11:25.144Z,20.60
2019-03-25T18:13:30.705Z,21.90
2019-03-25T18:15:36.229Z,18.07
2019-03-25T18:17:41.747Z,24.65
2019-03-25T18:19:48.343Z,24.27
2019-03-25T18:21:53.860Z,22.85
2019-03-25T18:23:59.444Z,32.40
2019-03-25T18:26:06.017Z,21.52
2019-03-25T18:28:11.548Z,31.90
2019-03-25T18:30:18.767Z,19.87
2019-03-25T18:32:24.293Z,17.15
2019-03-25T18:34:29.828Z,21.42
2019-03-25T18:36:35.337Z,25.17
2019-03-25T18:38:40.874Z,19.35
2019-03-25T18:40:46.393Z,27.32
2019-03-25T18:42:51.908Z,26.48
2019-03-25T18:44:57.438Z,28.90
2019-03-25T18:47:02.952Z,26.35
2019-03-25T18:49:08.458Z,26.65
2019-03-25T18:51:14.140Z,27.32
2019-03-25T18:53:19.668Z,29.15
2019-03-25T18:55:25.181Z,30.02
2019-03-25T18:57:30.751Z,32.30
2019-03-25T18:59:36.270Z,29.50
2019-03-25T19:01:41.928Z,33.60
2019-03-25T19:03:47.458Z,42.50
2019-03-25T19:05:53.050Z,40.90
2019-03-25T19:08:00.992Z,43.35
2019-03-25T19:10:09.638Z,49.85
2019-03-25T19:12:15.208Z,44.65
2019-03-25T19:14:20.722Z,48.02
2019-03-25T19:16:26.248Z,45.67
2019-03-25T19:18:31.775Z,45.85
2019-03-25T19:20:37.293Z,43.70
2019-03-25T19:22:42.869Z,42.05
2019-03-25T19:24:48.342Z,44.42
2019-03-25T19:26:53.851Z,46.15
2019-03-25T19:28:59.717Z,46.83
2019-03-25T19:31:05.318Z,45.23
2019-03-25T19:33:10.888Z,51.92
2019-03-25T19:35:16.511Z,45.90
2019-03-25T19:37:22.066Z,47.70
2019-03-25T19:39:27.576Z,48.90
2019-03-25T19:41:33.351Z,52.55
2019-03-25T19:43:38.877Z,55.15
2019-03-25T19:45:44.544Z,48.02
2019-03-25T19:47:50.102Z,55.92
2019-03-25T19:49:55.640Z,48.90
2019-03-25T19:52:01.150Z,44.03
2019-03-25T19:54:06.719Z,49.08
2019-03-25T19:56:12.205Z,42.67
2019-03-25T19:58:17.700Z,34.35
2019-03-25T20:00:35.382Z,30.15
2019-03-25T20:02:40.896Z,33.25
2019-03-25T20:04:46.472Z,29.45
2019-03-25T20:06:52.103Z,33.02
2019-03-25T20:08:57.669Z,34.27
2019-03-25T20:11:03.284Z,33.73
2019-03-25T20:13:08.818Z,35.73
2019-03-25T20:15:16.176Z,37.88
2019-03-25T20:17:21.902Z,35.50
2019-03-25T20:19:27.439Z,37.10
2019-03-25T20:21:32.935Z,37.23
2019-03-25T20:23:38.454Z,42.25
2019-03-25T20:25:44.131Z,46.68
2019-03-25T20:27:49.627Z,41.08
2019-03-25T20:29:55.182Z,45.58
2019-03-25T20:32:00.636Z,50.15
2019-03-25T20:34:11.326Z,48.35
2019-03-25T20:36:13.369Z,45.63
2019-03-25T20:38:18.884Z,44.20
2019-03-25T20:40:24.428Z,44.13
2019-03-25T20:42:29.931Z,40.55
2019-03-25T20:44:35.443Z,44.15
2019-03-25T20:46:40.988Z,41.48
2019-03-25T20:48:46.564Z,40.78
2019-03-25T20:50:52.025Z,37.48
2019-03-25T20:52:57.575Z,41.50
2019-03-25T20:55:03.162Z,36.33
2019-03-25T20:57:08.809Z,36.50
2019-03-25T20:59:14.403Z,36.77
2019-03-25T21:01:19.989Z,34.48
2019-03-25T21:03:25.448Z,33.15
2019-03-25T21:05:34.013Z,25.02
2019-03-25T21:07:39.713Z,24.32
2019-03-25T21:09:45.341Z,19.17
2019-03-25T21:11:50.811Z,18.95
2019-03-25T21:13:56.457Z,20.02
2019-03-25T21:16:01.945Z,20.75
2019-03-25T21:18:07.507Z,20.25
2019-03-25T21:20:13.196Z,21.10
2019-03-25T21:22:18.640Z,28.17
2019-03-25T21:24:24.224Z,28.27
2019-03-25T21:26:29.728Z,23.35
2019-03-25T21:28:38.107Z,18.82
2019-03-25T21:30:48.293Z,16.55
2019-03-25T21:32:58.139Z,12.88
2019-03-25T21:34:57.920Z,13.70
2019-03-25T21:37:05.670Z,14.80
2019-03-25T21:39:10.626Z,13.43
2019-03-25T21:41:16.185Z,12.55
2019-03-25T21:43:21.702Z,11.33
2019-03-25T21:45:27.252Z,12.33
2019-03-25T21:47:32.819Z,12.28
2019-03-25T21:49:43.070Z,12.73
2019-03-25T21:51:48.620Z,11.15
2019-03-25T21:53:54.162Z,12.33
2019-03-25T21:56:00.790Z,12.78
2019-03-25T21:58:06.321Z,12.50
2019-03-25T22:00:12.655Z,15.10
2019-03-25T22:02:18.328Z,12.95
2019-03-25T22:04:23.913Z,12.55
2019-03-25T22:06:29.427Z,11.33
2019-03-25T22:08:34.937Z,14.20
2019-03-25T22:10:42.834Z,13.80
2019-03-25T22:12:47.683Z,11.57
2019-03-25T22:14:53.203Z,12.53
2019-03-25T22:16:58.743Z,12.55
2019-03-25T22:19:04.314Z,11.60
2019-03-25T22:21:09.896Z,11.68
2019-03-25T22:23:15.404Z,13.68
2019-03-25T22:25:20.939Z,11.78
2019-03-25T22:27:26.433Z,12.47
2019-03-25T22:29:31.949Z,14.03
2019-03-25T22:31:37.472Z,11.83
2019-03-25T22:33:44.053Z,14.78
2019-03-25T22:35:49.569Z,13.50
2019-03-25T22:37:55.108Z,14.33
2019-03-25T22:40:00.615Z,15.23
2019-03-25T22:42:06.124Z,13.90
2019-03-25T22:44:11.643Z,10.45
2019-03-25T22:46:17.161Z,11.85
2019-03-25T22:48:22.672Z,10.85
2019-03-25T22:50:29.832Z,12.50
2019-03-25T22:52:35.337Z,12.93
2019-03-25T22:54:40.856Z,12.88
2019-03-25T22:56:46.391Z,14.70
2019-03-25T22:58:51.896Z,15.85
2019-03-25T23:00:59.577Z,15.32
2019-03-25T23:03:05.471Z,13.00
2019-03-25T23:05:12.885Z,14.73
2019-03-25T23:07:21.471Z,10.85
2019-03-25T23:09:27.264Z,13.83
2019-03-25T23:11:35.292Z,14.98
2019-03-25T23:13:41.132Z,14.68
2019-03-25T23:15:50.047Z,14.93
2019-03-25T23:17:55.827Z,16.20
2019-03-25T23:20:03.069Z,14.93
2019-03-25T23:22:08.907Z,17.55
2019-03-25T23:24:17.560Z,15.20
2019-03-25T23:26:23.347Z,17.25
2019-03-25T23:28:30.654Z,14.83
2019-03-25T23:30:36.557Z,17.02
2019-03-25T23:32:43.910Z,16.52
2019-03-25T23:34:49.689Z,17.45
2019-03-25T23:36:55.204Z,16.17
2019-03-25T23:39:00.724Z,25.25
2019-03-25T23:41:07.883Z,34.18
2019-03-25T23:43:13.393Z,32.08
2019-03-25T23:45:18.975Z,20.80
2019-03-25T23:47:24.530Z,15.98
2019-03-25T23:49:30.045Z,13.95
2019-03-25T23:51:35.577Z,17.00
2019-03-25T23:53:41.103Z,13.45
2019-03-25T23:55:46.625Z,16.48
2019-03-25T23:57:52.243Z,16.02
2019-03-25T23:59:57.764Z,17.42
