createdAt,value
2017-12-28T00:00:58.319Z,0
2017-12-28T00:01:58.591Z,0
2017-12-28T00:02:58.563Z,0
2017-12-28T00:03:58.269Z,0
2017-12-28T00:04:58.269Z,0
2017-12-28T00:05:58.271Z,0
2017-12-28T00:06:58.255Z,0
2017-12-28T00:07:58.478Z,0
2017-12-28T00:08:58.465Z,0
2017-12-28T00:09:58.176Z,0
2017-12-28T00:10:58.427Z,0
2017-12-28T00:11:58.135Z,0
2017-12-28T00:12:58.122Z,0
2017-12-28T00:13:58.433Z,0
2017-12-28T00:14:58.344Z,0
2017-12-28T00:15:58.061Z,0
2017-12-28T00:16:58.071Z,0
2017-12-28T00:17:58.052Z,0
2017-12-28T00:18:58.482Z,0
2017-12-28T00:19:58.004Z,0
2017-12-28T00:20:57.974Z,0
2017-12-28T00:21:57.970Z,0
2017-12-28T00:22:58.232Z,0
2017-12-28T00:23:57.965Z,0
2017-12-28T00:24:57.935Z,0
2017-12-28T00:25:57.894Z,0
2017-12-28T00:26:58.158Z,0
2017-12-28T00:27:57.859Z,0
2017-12-28T00:28:58.125Z,0
2017-12-28T00:29:57.838Z,0
2017-12-28T00:30:58.099Z,0
2017-12-28T00:31:58.064Z,0
2017-12-28T00:32:57.789Z,0
2017-12-28T00:33:57.784Z,0
2017-12-28T00:34:58.015Z,0
2017-12-28T00:35:57.759Z,0
2017-12-28T00:36:57.708Z,0
2017-12-28T00:37:57.980Z,0
2017-12-28T00:38:57.677Z,0
2017-12-28T00:39:57.691Z,0
2017-12-28T00:40:57.910Z,0
2017-12-28T00:41:57.625Z,0
2017-12-28T00:42:57.608Z,0
2017-12-28T00:43:57.606Z,0
2017-12-28T00:44:57.843Z,0
2017-12-28T00:45:57.560Z,0
2017-12-28T00:46:57.557Z,0
2017-12-28T00:47:57.525Z,0
2017-12-28T00:48:57.623Z,0
2017-12-28T00:49:57.492Z,0
2017-12-28T00:50:57.809Z,0
2017-12-28T00:51:57.506Z,0
2017-12-28T00:52:57.449Z,0
2017-12-28T00:53:57.453Z,0
2017-12-28T00:54:57.410Z,0
2017-12-28T00:55:57.459Z,0
2017-12-28T00:56:57.375Z,0
2017-12-28T00:57:57.446Z,0
2017-12-28T00:58:57.615Z,0
2017-12-28T00:59:57.598Z,0
2017-12-28T01:00:57.308Z,0
2017-12-28T01:01:57.293Z,0
2017-12-28T01:02:57.276Z,0
2017-12-28T01:03:57.530Z,0
2017-12-28T01:04:57.512Z,0
2017-12-28T01:05:57.326Z,0
2017-12-28T01:06:57.505Z,0
2017-12-28T01:07:57.521Z,0
2017-12-28T01:08:57.472Z,0
2017-12-28T01:09:57.435Z,0
2017-12-28T01:10:57.158Z,0
2017-12-28T01:11:57.126Z,0
2017-12-28T01:12:57.128Z,0
2017-12-28T01:13:57.110Z,0
2017-12-28T01:14:57.111Z,0
2017-12-28T01:15:57.095Z,0
2017-12-28T01:16:57.056Z,0
2017-12-28T01:17:57.026Z,0
2017-12-28T01:18:57.322Z,0
2017-12-28T01:19:57.283Z,0
2017-12-28T01:20:56.982Z,0
2017-12-28T01:21:56.965Z,0
2017-12-28T01:22:57.219Z,0
2017-12-28T01:23:56.933Z,0
2017-12-28T01:24:56.933Z,0
2017-12-28T01:25:57.168Z,0
2017-12-28T01:26:56.907Z,0
2017-12-28T01:27:56.932Z,0
2017-12-28T01:28:57.122Z,0
2017-12-28T01:29:57.195Z,0
2017-12-28T01:30:56.820Z,0
2017-12-28T01:31:56.819Z,0
2017-12-28T01:32:56.928Z,0
2017-12-28T01:33:56.769Z,0
2017-12-28T01:34:56.748Z,0
2017-12-28T01:35:56.805Z,0
2017-12-28T01:36:56.728Z,0
2017-12-28T01:37:56.852Z,0
2017-12-28T01:38:56.954Z,0
2017-12-28T01:39:56.968Z,0
2017-12-28T01:40:56.772Z,0
2017-12-28T01:41:56.631Z,0
2017-12-28T01:42:56.624Z,0
2017-12-28T01:43:56.872Z,0
2017-12-28T01:44:56.597Z,0
2017-12-28T01:45:56.660Z,0
2017-12-28T01:46:56.820Z,0
2017-12-28T01:47:56.801Z,0
2017-12-28T01:48:56.545Z,0
2017-12-28T01:49:56.560Z,0
2017-12-28T01:50:56.482Z,0
2017-12-28T01:51:56.500Z,0
2017-12-28T01:52:56.452Z,0
2017-12-28T01:53:56.711Z,0
2017-12-28T01:54:56.426Z,0
2017-12-28T01:55:56.400Z,0
2017-12-28T01:56:56.410Z,0
2017-12-28T01:57:56.367Z,0
2017-12-28T01:58:56.350Z,0
2017-12-28T01:59:56.621Z,0
2017-12-28T02:00:56.353Z,0
2017-12-28T02:01:56.303Z,0
2017-12-28T02:02:56.556Z,0
2017-12-28T02:03:56.645Z,0
2017-12-28T02:04:56.262Z,0
2017-12-28T02:05:56.589Z,0
2017-12-28T02:06:56.218Z,0
2017-12-28T02:07:56.350Z,0
2017-12-28T02:08:56.476Z,0
2017-12-28T02:09:56.484Z,0
2017-12-28T02:10:56.150Z,0
2017-12-28T02:11:56.136Z,0
2017-12-28T02:12:56.149Z,0
2017-12-28T02:13:56.101Z,0
2017-12-28T02:14:56.413Z,0
2017-12-28T02:15:56.132Z,0
2017-12-28T02:16:56.053Z,0
2017-12-28T02:17:56.482Z,0
2017-12-28T02:18:56.290Z,0
2017-12-28T02:19:56.075Z,0
2017-12-28T02:20:55.997Z,0
2017-12-28T02:21:56.244Z,0
2017-12-28T02:22:56.223Z,0
2017-12-28T02:23:55.967Z,0
2017-12-28T02:24:55.925Z,0
2017-12-28T02:25:56.229Z,0
2017-12-28T02:26:56.341Z,0
2017-12-28T02:27:55.878Z,0
2017-12-28T02:28:55.975Z,0
2017-12-28T02:29:56.112Z,0
2017-12-28T02:30:55.914Z,0
2017-12-28T02:31:56.095Z,0
2017-12-28T02:32:55.959Z,0
2017-12-28T02:33:55.772Z,0
2017-12-28T02:34:55.918Z,0
2017-12-28T02:35:56.029Z,0
2017-12-28T02:36:55.722Z,0
2017-12-28T02:37:56.073Z,0
2017-12-28T02:38:55.688Z,0
2017-12-28T02:39:55.774Z,0
2017-12-28T02:40:55.655Z,0
2017-12-28T02:41:55.950Z,0
2017-12-28T02:42:55.893Z,0
2017-12-28T02:43:55.914Z,0
2017-12-28T02:44:55.590Z,0
2017-12-28T02:45:55.572Z,0
2017-12-28T02:46:55.561Z,0
2017-12-28T02:47:55.563Z,0
2017-12-28T02:48:55.791Z,0
2017-12-28T02:49:55.505Z,0
2017-12-28T02:50:55.492Z,0
2017-12-28T02:51:55.525Z,0
2017-12-28T02:52:55.756Z,0
2017-12-28T02:53:55.712Z,0
2017-12-28T02:54:55.516Z,0
2017-12-28T02:55:55.707Z,0
2017-12-28T02:56:55.599Z,0
2017-12-28T02:57:55.376Z,0
2017-12-28T02:58:55.385Z,0
2017-12-28T02:59:55.610Z,0
2017-12-28T03:00:55.673Z,0
2017-12-28T03:01:55.306Z,0
2017-12-28T03:02:55.291Z,0
2017-12-28T03:03:55.277Z,0
2017-12-28T03:04:55.540Z,0
2017-12-28T03:05:55.237Z,0
2017-12-28T03:06:55.541Z,0
2017-12-28T03:07:55.475Z,0
2017-12-28T03:08:55.503Z,0
2017-12-28T03:09:55.340Z,0
2017-12-28T03:10:55.156Z,0
2017-12-28T03:11:55.254Z,0
2017-12-28T03:12:55.123Z,0
2017-12-28T03:13:55.500Z,0
2017-12-28T03:14:55.096Z,0
2017-12-28T03:15:55.512Z,0
2017-12-28T03:16:55.072Z,0
2017-12-28T03:17:55.318Z,0
2017-12-28T03:18:55.364Z,0
2017-12-28T03:19:55.004Z,0
2017-12-28T03:20:54.999Z,0
2017-12-28T03:21:54.972Z,0
2017-12-28T03:22:54.953Z,0
2017-12-28T03:23:54.980Z,0
2017-12-28T03:24:54.926Z,0
2017-12-28T03:25:54.905Z,0
2017-12-28T03:26:54.914Z,0
2017-12-28T03:27:55.168Z,0
2017-12-28T03:28:54.854Z,0
2017-12-28T03:29:54.838Z,0
2017-12-28T03:30:54.904Z,0
2017-12-28T03:31:55.078Z,0
2017-12-28T03:32:55.056Z,0
2017-12-28T03:33:54.840Z,0
2017-12-28T03:34:54.754Z,0
2017-12-28T03:35:55.019Z,0
2017-12-28T03:36:54.819Z,0
2017-12-28T03:37:54.705Z,0
2017-12-28T03:38:54.836Z,0
2017-12-28T03:39:54.676Z,0
2017-12-28T03:40:54.774Z,0
2017-12-28T03:41:54.636Z,0
2017-12-28T03:42:54.705Z,0
2017-12-28T03:43:54.599Z,0
2017-12-28T03:44:54.698Z,0
2017-12-28T03:45:54.849Z,0
2017-12-28T03:46:54.687Z,0
2017-12-28T03:47:54.552Z,0
2017-12-28T03:48:54.906Z,0
2017-12-28T03:49:54.500Z,0
2017-12-28T03:50:54.494Z,0
2017-12-28T03:51:54.482Z,0
2017-12-28T03:52:54.450Z,0
2017-12-28T03:53:54.591Z,0
2017-12-28T03:54:54.416Z,0
2017-12-28T03:55:54.433Z,0
2017-12-28T03:56:54.652Z,0
2017-12-28T03:57:54.486Z,0
2017-12-28T03:58:54.345Z,0
2017-12-28T03:59:54.351Z,0
2017-12-28T04:00:54.378Z,0
2017-12-28T04:01:54.567Z,0
2017-12-28T04:02:54.457Z,0
2017-12-28T04:03:54.263Z,0
2017-12-28T04:04:54.518Z,0
2017-12-28T04:05:54.618Z,0
2017-12-28T04:06:54.212Z,0
2017-12-28T04:07:54.200Z,0
2017-12-28T04:08:54.475Z,0
2017-12-28T04:09:54.267Z,0
2017-12-28T04:10:54.146Z,0
2017-12-28T04:11:54.568Z,0
2017-12-28T04:12:54.117Z,0
2017-12-28T04:13:54.219Z,0
2017-12-28T04:14:54.080Z,0
2017-12-28T04:15:54.067Z,0
2017-12-28T04:16:54.337Z,0
2017-12-28T04:17:54.385Z,0
2017-12-28T04:18:54.306Z,0
2017-12-28T04:19:54.265Z,0
2017-12-28T04:20:54.370Z,0
2017-12-28T04:21:54.247Z,0
2017-12-28T04:22:54.053Z,0
2017-12-28T04:23:53.925Z,0
2017-12-28T04:24:54.053Z,0
2017-12-28T04:25:53.892Z,0
2017-12-28T04:26:54.037Z,0
2017-12-28T04:27:53.858Z,0
2017-12-28T04:28:53.997Z,0
2017-12-28T04:29:54.119Z,0
2017-12-28T04:30:54.118Z,0
2017-12-28T04:31:54.210Z,0
2017-12-28T04:32:54.043Z,0
2017-12-28T04:33:53.796Z,0
2017-12-28T04:34:54.011Z,0
2017-12-28T04:35:53.770Z,0
2017-12-28T04:36:54.089Z,0
2017-12-28T04:37:53.963Z,0
2017-12-28T04:38:53.838Z,0
2017-12-28T04:39:53.657Z,0
2017-12-28T04:40:54.054Z,0
2017-12-28T04:41:53.894Z,0
2017-12-28T04:42:53.690Z,0
2017-12-28T04:43:53.862Z,0
2017-12-28T04:44:54.050Z,0
2017-12-28T04:45:53.553Z,0
2017-12-28T04:46:53.537Z,0
2017-12-28T04:47:53.942Z,0
2017-12-28T04:48:53.772Z,0
2017-12-28T04:49:53.624Z,0
2017-12-28T04:50:53.737Z,0
2017-12-28T04:51:53.573Z,0
2017-12-28T04:52:53.438Z,0
2017-12-28T04:53:53.804Z,0
2017-12-28T04:54:53.404Z,0
2017-12-28T04:55:53.808Z,0
2017-12-28T04:56:53.368Z,0
2017-12-28T04:57:53.351Z,0
2017-12-28T04:58:53.395Z,0
2017-12-28T04:59:53.586Z,0
2017-12-28T05:00:53.356Z,0
2017-12-28T05:01:53.280Z,0
2017-12-28T05:02:53.265Z,0
2017-12-28T05:03:53.250Z,0
2017-12-28T05:04:53.521Z,0
2017-12-28T05:05:53.215Z,0
2017-12-28T05:06:53.195Z,0
2017-12-28T05:07:53.449Z,0
2017-12-28T05:08:53.162Z,0
2017-12-28T05:09:53.146Z,0
2017-12-28T05:10:53.137Z,0
2017-12-28T05:11:53.113Z,0
2017-12-28T05:12:53.364Z,0
2017-12-28T05:13:53.085Z,0
2017-12-28T05:14:53.331Z,0
2017-12-28T05:15:53.045Z,0
2017-12-28T05:16:53.297Z,0
2017-12-28T05:17:53.278Z,0
2017-12-28T05:18:53.286Z,0
2017-12-28T05:19:52.981Z,0
2017-12-28T05:20:52.958Z,0
2017-12-28T05:21:53.209Z,0
2017-12-28T05:22:53.214Z,0
2017-12-28T05:23:52.906Z,0
2017-12-28T05:24:53.160Z,0
2017-12-28T05:25:52.872Z,0
2017-12-28T05:26:52.856Z,0
2017-12-28T05:27:53.108Z,0
2017-12-28T05:28:52.818Z,0
2017-12-28T05:29:52.802Z,0
2017-12-28T05:30:53.057Z,0
2017-12-28T05:31:52.769Z,0
2017-12-28T05:32:52.750Z,0
2017-12-28T05:33:52.731Z,0
2017-12-28T05:34:52.717Z,0
2017-12-28T05:35:52.970Z,0
2017-12-28T05:36:52.681Z,0
2017-12-28T05:37:52.667Z,0
2017-12-28T05:38:52.648Z,0
2017-12-28T05:39:52.947Z,0
2017-12-28T05:40:52.613Z,0
2017-12-28T05:41:52.596Z,0
2017-12-28T05:42:52.850Z,0
2017-12-28T05:43:52.561Z,0
2017-12-28T05:44:52.816Z,0
2017-12-28T05:45:52.525Z,0
2017-12-28T05:46:52.506Z,0
2017-12-28T05:47:52.493Z,0
2017-12-28T05:48:52.748Z,0
2017-12-28T05:49:52.728Z,0
2017-12-28T05:50:52.442Z,0
2017-12-28T05:51:52.691Z,0
2017-12-28T05:52:52.406Z,0
2017-12-28T05:53:52.658Z,0
2017-12-28T05:54:52.370Z,0
2017-12-28T05:55:52.358Z,0
2017-12-28T05:56:52.335Z,0
2017-12-28T05:57:52.328Z,0
2017-12-28T05:58:52.299Z,0
2017-12-28T05:59:52.285Z,0
2017-12-28T06:00:52.268Z,0
2017-12-28T06:01:52.250Z,0
2017-12-28T06:02:52.504Z,0
2017-12-28T06:03:52.216Z,0
2017-12-28T06:04:52.466Z,0
2017-12-28T06:05:52.181Z,0
2017-12-28T06:06:52.434Z,0
2017-12-28T06:07:52.149Z,0
2017-12-28T06:08:52.448Z,0
2017-12-28T06:09:52.111Z,0
2017-12-28T06:10:52.377Z,0
2017-12-28T06:11:52.350Z,0
2017-12-28T06:12:52.061Z,0
2017-12-28T06:13:52.315Z,0
2017-12-28T06:14:52.028Z,0
2017-12-28T06:15:52.284Z,0
2017-12-28T06:16:51.991Z,0
2017-12-28T06:17:51.979Z,0
2017-12-28T06:18:52.229Z,0
2017-12-28T06:19:51.949Z,0
2017-12-28T06:20:51.925Z,0
2017-12-28T06:21:51.907Z,0
2017-12-28T06:22:52.160Z,0
2017-12-28T06:23:51.869Z,0
2017-12-28T06:24:51.854Z,0
2017-12-28T06:25:51.837Z,0
2017-12-28T06:26:51.820Z,0
2017-12-28T06:27:51.800Z,0
2017-12-28T06:28:52.071Z,0
2017-12-28T06:29:51.768Z,0
2017-12-28T06:30:52.023Z,0
2017-12-28T06:31:51.734Z,0
2017-12-28T06:32:51.984Z,0
2017-12-28T06:33:51.696Z,0
2017-12-28T06:34:51.952Z,0
2017-12-28T06:35:51.663Z,0
2017-12-28T06:36:51.915Z,0
2017-12-28T06:37:51.643Z,0
2017-12-28T06:38:51.883Z,0
2017-12-28T06:39:51.595Z,0
2017-12-28T06:40:51.575Z,0
2017-12-28T06:41:51.557Z,0
2017-12-28T06:42:51.541Z,0
2017-12-28T06:43:51.792Z,0
2017-12-28T06:44:51.507Z,0
2017-12-28T06:45:51.537Z,0
2017-12-28T06:46:51.472Z,0
2017-12-28T06:47:51.725Z,0
2017-12-28T06:48:51.434Z,0
2017-12-28T06:49:51.420Z,0
2017-12-28T06:50:51.422Z,0
2017-12-28T06:51:51.657Z,0
2017-12-28T06:52:51.371Z,0
2017-12-28T06:53:51.350Z,0
2017-12-28T06:54:51.332Z,0
2017-12-28T06:55:51.587Z,0
2017-12-28T06:56:51.569Z,0
2017-12-28T06:57:51.553Z,0
2017-12-28T06:58:51.265Z,0
2017-12-28T06:59:51.245Z,0
2017-12-28T07:00:51.230Z,0
2017-12-28T07:01:51.222Z,0
2017-12-28T07:02:51.196Z,0
2017-12-28T07:03:51.175Z,0
2017-12-28T07:04:51.158Z,0
2017-12-28T07:05:51.141Z,0
2017-12-28T07:06:51.396Z,0
2017-12-28T07:07:51.376Z,0
2017-12-28T07:08:51.370Z,0
2017-12-28T07:09:51.072Z,0
2017-12-28T07:10:51.056Z,0
2017-12-28T07:11:51.037Z,0
2017-12-28T07:12:51.021Z,0
2017-12-28T07:13:51.271Z,0
2017-12-28T07:14:50.985Z,0
2017-12-28T07:15:51.239Z,0
2017-12-28T07:16:50.973Z,0
2017-12-28T07:17:51.204Z,0
2017-12-28T07:18:50.913Z,0
2017-12-28T07:19:50.897Z,0
2017-12-28T07:20:50.894Z,0
2017-12-28T07:21:50.865Z,0
2017-12-28T07:22:50.850Z,0
2017-12-28T07:23:50.884Z,0
2017-12-28T07:24:51.090Z,0
2017-12-28T07:25:50.793Z,0
2017-12-28T07:26:50.774Z,0
2017-12-28T07:27:50.759Z,0
2017-12-28T07:28:50.743Z,0
2017-12-28T07:29:50.995Z,0
2017-12-28T07:30:50.705Z,0
2017-12-28T07:31:50.962Z,0
2017-12-28T07:32:50.951Z,0
2017-12-28T07:33:50.664Z,0
2017-12-28T07:34:50.637Z,0
2017-12-28T07:35:50.619Z,0
2017-12-28T07:36:50.872Z,0
2017-12-28T07:37:50.586Z,0
2017-12-28T07:38:50.582Z,0
2017-12-28T07:39:50.551Z,0
2017-12-28T07:40:50.533Z,0
2017-12-28T07:41:50.529Z,0
2017-12-28T07:42:50.504Z,0
2017-12-28T07:43:50.482Z,0
2017-12-28T07:44:50.463Z,0
2017-12-28T07:45:50.448Z,0
2017-12-28T07:46:50.712Z,0
2017-12-28T07:47:50.411Z,0
2017-12-28T07:48:50.665Z,0
2017-12-28T07:49:50.376Z,0
2017-12-28T07:50:50.361Z,0
2017-12-28T07:51:50.364Z,0
2017-12-28T07:52:50.323Z,0
2017-12-28T07:53:50.308Z,0
2017-12-28T07:54:50.560Z,0
2017-12-28T07:55:50.271Z,0
2017-12-28T07:56:50.524Z,0
2017-12-28T07:57:50.235Z,0
2017-12-28T07:58:50.220Z,0
2017-12-28T07:59:50.476Z,0
2017-12-28T08:00:50.458Z,0
2017-12-28T08:01:50.166Z,0
2017-12-28T08:02:50.443Z,0
2017-12-28T08:03:50.410Z,0
2017-12-28T08:04:50.116Z,0
2017-12-28T08:05:50.370Z,0
2017-12-28T08:06:50.080Z,0
2017-12-28T08:07:50.064Z,0
2017-12-28T08:08:50.057Z,0
2017-12-28T08:09:50.027Z,0
2017-12-28T08:10:50.014Z,0
2017-12-28T08:11:50.271Z,0
2017-12-28T08:12:50.243Z,0
2017-12-28T08:13:49.957Z,0
2017-12-28T08:14:49.940Z,0
2017-12-28T08:15:49.924Z,0
2017-12-28T08:16:49.906Z,0
2017-12-28T08:17:49.886Z,0
2017-12-28T08:18:49.870Z,0
2017-12-28T08:19:49.852Z,0
2017-12-28T08:20:49.857Z,0
2017-12-28T08:21:49.832Z,0
2017-12-28T08:22:49.802Z,0
2017-12-28T08:23:49.781Z,0
2017-12-28T08:24:50.033Z,0
2017-12-28T08:25:49.750Z,0
2017-12-28T08:26:49.728Z,0
2017-12-28T08:27:49.981Z,0
2017-12-28T08:28:49.965Z,0
2017-12-28T08:29:49.678Z,0
2017-12-28T08:30:49.668Z,0
2017-12-28T08:31:49.913Z,0
2017-12-28T08:32:49.624Z,0
2017-12-28T08:33:49.611Z,0
2017-12-28T08:34:49.864Z,0
2017-12-28T08:35:49.572Z,0
2017-12-28T08:36:49.839Z,0
2017-12-28T08:37:49.809Z,0
2017-12-28T08:38:49.792Z,0
2017-12-28T08:39:49.792Z,0
2017-12-28T08:40:49.482Z,0
2017-12-28T08:41:49.737Z,0
2017-12-28T08:42:49.450Z,0
2017-12-28T08:43:49.557Z,0
2017-12-28T08:44:49.687Z,0
2017-12-28T08:45:49.395Z,0
2017-12-28T08:46:49.400Z,0
2017-12-28T08:47:49.373Z,0
2017-12-28T08:48:49.634Z,0
2017-12-28T08:49:49.608Z,0
2017-12-28T08:50:49.320Z,0
2017-12-28T08:51:49.566Z,0
2017-12-28T08:52:49.544Z,0
2017-12-28T08:53:49.255Z,0
2017-12-28T08:54:49.237Z,0
2017-12-28T08:55:49.222Z,0
2017-12-28T08:56:49.474Z,0
2017-12-28T08:57:49.460Z,0
2017-12-28T08:58:49.170Z,0
2017-12-28T08:59:49.150Z,0
2017-12-28T09:00:49.413Z,0
2017-12-28T09:01:49.115Z,0
2017-12-28T09:02:49.365Z,0
2017-12-28T09:03:49.079Z,0
2017-12-28T09:04:49.061Z,0
2017-12-28T09:05:49.042Z,0
2017-12-28T09:06:49.062Z,0
2017-12-28T09:07:49.277Z,0
2017-12-28T09:08:49.258Z,0
2017-12-28T09:09:49.240Z,0
2017-12-28T09:10:48.955Z,0
2017-12-28T09:11:48.937Z,0
2017-12-28T09:12:48.918Z,0
2017-12-28T09:13:48.916Z,0
2017-12-28T09:14:49.153Z,0
2017-12-28T09:15:49.139Z,0
2017-12-28T09:16:48.851Z,0
2017-12-28T09:17:48.833Z,0
2017-12-28T09:18:48.814Z,0
2017-12-28T09:19:48.817Z,0
2017-12-28T09:20:49.057Z,0
2017-12-28T09:21:49.034Z,0
2017-12-28T09:22:48.754Z,0
2017-12-28T09:23:48.724Z,0
2017-12-28T09:24:48.709Z,0
2017-12-28T09:25:48.713Z,0
2017-12-28T09:26:48.676Z,0
2017-12-28T09:27:48.926Z,0
2017-12-28T09:28:48.910Z,0
2017-12-28T09:29:48.621Z,0
2017-12-28T09:30:48.887Z,0
2017-12-28T09:31:48.603Z,0
2017-12-28T09:32:48.573Z,0
2017-12-28T09:33:48.550Z,0
2017-12-28T09:34:48.799Z,0
2017-12-28T09:35:48.513Z,0
2017-12-28T09:36:48.766Z,0
2017-12-28T09:37:48.817Z,0
2017-12-28T09:38:48.461Z,0
2017-12-28T09:39:48.448Z,0
2017-12-28T09:40:48.430Z,0
2017-12-28T09:41:48.411Z,0
2017-12-28T09:42:48.408Z,0
2017-12-28T09:43:48.642Z,0
2017-12-28T09:44:48.641Z,0
2017-12-28T09:45:48.337Z,0
2017-12-28T09:46:48.592Z,0
2017-12-28T09:47:48.301Z,0
2017-12-28T09:48:48.285Z,0
2017-12-28T09:49:48.266Z,0
2017-12-28T09:50:48.247Z,0
2017-12-28T09:51:48.230Z,0
2017-12-28T09:52:48.490Z,0
2017-12-28T09:53:48.197Z,0
2017-12-28T09:54:48.176Z,0
2017-12-28T09:55:48.452Z,0
2017-12-28T09:56:48.410Z,0
2017-12-28T09:57:48.126Z,0
2017-12-28T09:58:48.113Z,0
2017-12-28T09:59:48.358Z,0
2017-12-28T10:00:48.072Z,0
2017-12-28T10:01:48.088Z,0
2017-12-28T10:02:48.036Z,0
2017-12-28T10:03:48.310Z,0
2017-12-28T10:04:48.273Z,0
2017-12-28T10:05:47.982Z,0
2017-12-28T10:06:48.246Z,0
2017-12-28T10:07:48.223Z,0
2017-12-28T10:08:47.950Z,0
2017-12-28T10:09:47.912Z,0
2017-12-28T10:10:47.905Z,0
2017-12-28T10:11:47.878Z,0
2017-12-28T10:12:47.858Z,0
2017-12-28T10:13:48.111Z,0
2017-12-28T10:14:48.090Z,0
2017-12-28T10:15:47.806Z,0
2017-12-28T10:16:47.790Z,0
2017-12-28T10:17:47.769Z,0
2017-12-28T10:18:47.773Z,0
2017-12-28T10:19:47.736Z,0
2017-12-28T10:20:47.988Z,0
2017-12-28T10:21:48.001Z,0
2017-12-28T10:22:47.694Z,0
2017-12-28T10:23:47.952Z,0
2017-12-28T10:24:47.645Z,0
2017-12-28T10:25:47.642Z,0
2017-12-28T10:26:47.902Z,0
2017-12-28T10:27:47.870Z,0
2017-12-28T10:28:47.574Z,0
2017-12-28T10:29:47.554Z,0
2017-12-28T10:30:47.541Z,0
2017-12-28T10:31:47.798Z,0
2017-12-28T10:32:47.800Z,0
2017-12-28T10:33:47.487Z,0
2017-12-28T10:34:47.469Z,0
2017-12-28T10:35:47.764Z,0
2017-12-28T10:36:47.532Z,0
2017-12-28T10:37:47.698Z,0
2017-12-28T10:38:47.679Z,0
2017-12-28T10:39:47.652Z,0
2017-12-28T10:40:47.365Z,0
2017-12-28T10:41:47.356Z,0
2017-12-28T10:42:47.600Z,0
2017-12-28T10:43:47.312Z,0
2017-12-28T10:44:47.296Z,0
2017-12-28T10:45:47.291Z,0
2017-12-28T10:46:47.284Z,0
2017-12-28T10:47:47.566Z,0
2017-12-28T10:48:47.514Z,0
2017-12-28T10:49:47.205Z,0
2017-12-28T10:50:47.461Z,0
2017-12-28T10:51:47.174Z,0
2017-12-28T10:52:47.435Z,0
2017-12-28T10:53:47.138Z,0
2017-12-28T10:54:47.121Z,0
2017-12-28T10:55:47.106Z,0
2017-12-28T10:56:47.359Z,0
2017-12-28T10:57:47.090Z,0
2017-12-28T10:58:47.325Z,0
2017-12-28T10:59:47.068Z,0.38
2017-12-28T11:00:47.036Z,0.57
2017-12-28T11:01:47.007Z,0.19
2017-12-28T11:02:46.981Z,0.76
2017-12-28T11:03:46.968Z,0.95
2017-12-28T11:04:47.218Z,1.42
2017-12-28T11:05:46.933Z,1.98
2017-12-28T11:06:47.194Z,1.79
2017-12-28T11:07:46.898Z,1.61
2017-12-28T11:08:46.880Z,3.22
2017-12-28T11:09:46.884Z,3.41
2017-12-28T11:10:47.186Z,3.88
2017-12-28T11:11:46.926Z,3.22
2017-12-28T11:12:46.904Z,1.89
2017-12-28T11:13:47.138Z,1.04
2017-12-28T11:14:46.830Z,0.95
2017-12-28T11:15:47.121Z,3.31
2017-12-28T11:16:47.136Z,6.24
2017-12-28T11:17:46.733Z,6.43
2017-12-28T11:18:46.706Z,5.68
2017-12-28T11:19:46.959Z,5.01
2017-12-28T11:20:46.676Z,4.06
2017-12-28T11:21:46.656Z,3.41
2017-12-28T11:22:46.639Z,3.69
2017-12-28T11:23:46.621Z,4.06
2017-12-28T11:24:46.605Z,5.3
2017-12-28T11:25:46.866Z,5.68
2017-12-28T11:26:46.573Z,5.39
2017-12-28T11:27:46.556Z,6.15
2017-12-28T11:28:46.558Z,6.15
2017-12-28T11:29:46.518Z,7.67
2017-12-28T11:30:46.504Z,7.95
2017-12-28T11:31:46.536Z,8.51
2017-12-28T11:32:46.479Z,7.76
2017-12-28T11:33:46.727Z,6.9
2017-12-28T11:34:46.437Z,5.58
2017-12-28T11:35:46.686Z,5.2
2017-12-28T11:36:46.403Z,4.63
2017-12-28T11:37:46.407Z,5.68
2017-12-28T11:38:46.639Z,4.73
2017-12-28T11:39:46.350Z,4.54
2017-12-28T11:40:46.333Z,5.77
2017-12-28T11:41:46.316Z,7.1
2017-12-28T11:42:46.299Z,7.57
2017-12-28T11:43:46.282Z,7.86
2017-12-28T11:44:46.277Z,7.48
2017-12-28T11:45:46.523Z,7
2017-12-28T11:46:46.246Z,6.81
2017-12-28T11:47:46.219Z,7.19
2017-12-28T11:48:46.200Z,7.29
2017-12-28T11:49:46.183Z,7.38
2017-12-28T11:50:46.176Z,6.81
2017-12-28T11:51:46.148Z,7.29
2017-12-28T11:52:46.399Z,9.75
2017-12-28T11:53:46.390Z,9.08
2017-12-28T11:54:46.100Z,8.42
2017-12-28T11:55:46.100Z,6.72
2017-12-28T11:56:46.062Z,6.53
2017-12-28T11:57:46.077Z,6.05
2017-12-28T11:58:46.302Z,6.15
2017-12-28T11:59:46.291Z,5.39
2017-12-28T12:00:45.997Z,5.11
2017-12-28T12:01:45.979Z,5.39
2017-12-28T12:02:46.242Z,4.73
2017-12-28T12:03:45.949Z,4.63
2017-12-28T12:04:45.929Z,4.25
2017-12-28T12:05:45.953Z,3.97
2017-12-28T12:06:45.901Z,3.78
2017-12-28T12:07:45.878Z,3.59
2017-12-28T12:08:46.140Z,3.78
2017-12-28T12:09:46.115Z,3.03
2017-12-28T12:10:46.098Z,3.12
2017-12-28T12:11:46.076Z,2.55
2017-12-28T12:12:45.794Z,1.51
2017-12-28T12:13:46.046Z,1.32
2017-12-28T12:14:45.773Z,1.7
2017-12-28T12:15:45.743Z,1.51
2017-12-28T12:16:45.748Z,2.27
2017-12-28T12:17:45.986Z,2.55
2017-12-28T12:18:45.959Z,1.89
2017-12-28T12:19:45.695Z,1.89
2017-12-28T12:20:45.656Z,1.98
2017-12-28T12:21:45.641Z,2.17
2017-12-28T12:22:45.914Z,2.36
2017-12-28T12:23:45.605Z,1.89
2017-12-28T12:24:45.591Z,2.27
2017-12-28T12:25:45.575Z,2.84
2017-12-28T12:26:45.557Z,2.36
2017-12-28T12:27:45.581Z,2.65
2017-12-28T12:28:45.521Z,2.17
2017-12-28T12:29:45.699Z,1.89
2017-12-28T12:30:45.489Z,1.89
2017-12-28T12:31:45.472Z,2.08
2017-12-28T12:32:45.453Z,2.08
2017-12-28T12:33:45.438Z,2.27
2017-12-28T12:34:45.423Z,2.65
2017-12-28T12:35:45.427Z,2.74
2017-12-28T12:36:45.388Z,2.36
2017-12-28T12:37:45.642Z,1.98
2017-12-28T12:38:45.623Z,2.46
2017-12-28T12:39:45.607Z,2.36
2017-12-28T12:40:45.317Z,2.27
2017-12-28T12:41:45.300Z,2.17
2017-12-28T12:42:45.339Z,2.74
2017-12-28T12:43:45.270Z,3.03
2017-12-28T12:44:45.248Z,3.97
2017-12-28T12:45:45.238Z,4.63
2017-12-28T12:46:45.214Z,3.78
2017-12-28T12:47:45.471Z,3.78
2017-12-28T12:48:45.472Z,2.74
2017-12-28T12:49:45.453Z,2.65
2017-12-28T12:50:45.146Z,2.55
2017-12-28T12:51:45.148Z,3.31
2017-12-28T12:52:45.118Z,3.5
2017-12-28T12:53:45.118Z,3.22
2017-12-28T12:54:45.083Z,3.88
2017-12-28T12:55:45.069Z,2.65
2017-12-28T12:56:45.316Z,2.17
2017-12-28T12:57:45.047Z,2.08
2017-12-28T12:58:45.014Z,2.65
2017-12-28T12:59:44.994Z,2.08
2017-12-28T13:00:44.995Z,1.7
2017-12-28T13:01:45.233Z,1.7
2017-12-28T13:02:45.214Z,2.27
2017-12-28T13:03:44.928Z,1.98
2017-12-28T13:04:44.913Z,2.46
2017-12-28T13:05:45.164Z,1.7
2017-12-28T13:06:45.168Z,0.85
2017-12-28T13:07:45.132Z,1.04
2017-12-28T13:08:44.866Z,1.14
2017-12-28T13:09:44.824Z,3.31
2017-12-28T13:10:44.823Z,3.69
2017-12-28T13:11:44.792Z,3.59
2017-12-28T13:12:45.056Z,3.22
2017-12-28T13:13:44.773Z,3.22
2017-12-28T13:14:45.016Z,3.22
2017-12-28T13:15:45.007Z,4.35
2017-12-28T13:16:44.706Z,5.58
2017-12-28T13:17:44.691Z,6.43
2017-12-28T13:18:44.675Z,7.19
2017-12-28T13:19:44.931Z,7
2017-12-28T13:20:44.637Z,6.81
2017-12-28T13:21:44.894Z,5.49
2017-12-28T13:22:44.604Z,4.35
2017-12-28T13:23:44.587Z,3.78
2017-12-28T13:24:44.573Z,3.78
2017-12-28T13:25:44.555Z,5.87
2017-12-28T13:26:44.806Z,6.43
2017-12-28T13:27:44.521Z,5.77
2017-12-28T13:28:44.504Z,5.39
2017-12-28T13:29:44.488Z,5.3
2017-12-28T13:30:44.467Z,6.05
2017-12-28T13:31:44.727Z,5.77
2017-12-28T13:32:44.707Z,4.44
2017-12-28T13:33:44.434Z,4.06
2017-12-28T13:34:44.399Z,3.88
2017-12-28T13:35:44.432Z,3.31
2017-12-28T13:36:44.649Z,2.08
2017-12-28T13:37:44.350Z,1.51
2017-12-28T13:38:44.333Z,1.89
2017-12-28T13:39:44.317Z,3.22
2017-12-28T13:40:44.578Z,3.5
2017-12-28T13:41:44.325Z,3.88
2017-12-28T13:42:44.266Z,3.78
2017-12-28T13:43:44.247Z,3.59
2017-12-28T13:44:44.502Z,3.03
2017-12-28T13:45:44.212Z,2.74
2017-12-28T13:46:44.196Z,1.89
2017-12-28T13:47:44.177Z,1.61
2017-12-28T13:48:44.169Z,0.95
2017-12-28T13:49:44.433Z,0.38
2017-12-28T13:50:44.125Z,0.47
2017-12-28T13:51:44.382Z,0
2017-12-28T13:52:44.092Z,0.19
2017-12-28T13:53:44.077Z,0.76
2017-12-28T13:54:44.059Z,0.66
2017-12-28T13:55:44.315Z,0.09
2017-12-28T13:56:44.023Z,0
2017-12-28T13:57:44.294Z,0
2017-12-28T13:58:43.986Z,0
2017-12-28T13:59:58.877Z,0
2017-12-28T14:00:44.375Z,0
2017-12-28T14:01:44.224Z,0
2017-12-28T14:02:43.921Z,0
2017-12-28T14:03:43.976Z,0
2017-12-28T14:04:43.999Z,0
2017-12-28T14:05:43.874Z,0
2017-12-28T14:06:43.858Z,0
2017-12-28T14:07:44.128Z,0
2017-12-28T14:08:43.818Z,0
2017-12-28T14:09:44.079Z,0
2017-12-28T14:10:43.795Z,0
2017-12-28T14:11:43.764Z,0
2017-12-28T14:12:43.746Z,0
2017-12-28T14:13:43.731Z,0
2017-12-28T14:14:43.999Z,0
2017-12-28T14:15:43.987Z,0
2017-12-28T14:16:43.681Z,0
2017-12-28T14:17:43.939Z,0
2017-12-28T14:18:43.644Z,0
2017-12-28T14:19:43.623Z,0
2017-12-28T14:20:43.609Z,0
2017-12-28T14:21:43.603Z,0
2017-12-28T14:22:43.612Z,0
2017-12-28T14:23:43.576Z,0
2017-12-28T14:24:43.831Z,0
2017-12-28T14:25:43.598Z,0
2017-12-28T14:26:43.645Z,0
2017-12-28T14:27:43.576Z,0
2017-12-28T14:28:43.485Z,0