createdAt,value
2023-05-05T00:00:28.674Z,23.45
2023-05-05T00:01:28.710Z,23.45
2023-05-05T00:02:28.851Z,23.45
2023-05-05T00:03:28.914Z,23.45
2023-05-05T00:04:28.863Z,23.45
2023-05-05T00:05:28.937Z,23.44
2023-05-05T00:06:28.970Z,23.44
2023-05-05T00:07:29.017Z,23.45
2023-05-05T00:08:29.099Z,23.45
2023-05-05T00:09:29.182Z,23.44
2023-05-05T00:10:29.210Z,23.44
2023-05-05T00:11:29.252Z,23.44
2023-05-05T00:12:29.407Z,23.44
2023-05-05T00:13:29.359Z,23.43
2023-05-05T00:14:29.404Z,23.43
2023-05-05T00:15:29.450Z,23.44
2023-05-05T00:16:29.556Z,23.44
2023-05-05T00:17:29.615Z,23.44
2023-05-05T00:18:29.638Z,23.44
2023-05-05T00:19:29.679Z,23.43
2023-05-05T00:20:29.760Z,23.43
2023-05-05T00:21:29.817Z,23.43
2023-05-05T00:22:29.882Z,23.43
2023-05-05T00:23:29.894Z,23.43
2023-05-05T00:24:29.966Z,23.43
2023-05-05T00:25:29.999Z,23.43
2023-05-05T00:26:30.088Z,23.43
2023-05-05T00:27:30.144Z,23.42
2023-05-05T00:28:30.205Z,23.43
2023-05-05T00:29:30.265Z,23.42
2023-05-05T00:30:30.313Z,23.43
2023-05-05T00:31:30.555Z,23.42
2023-05-05T00:32:30.491Z,23.42
2023-05-05T00:33:30.557Z,23.42
2023-05-05T00:34:30.594Z,23.42
2023-05-05T00:35:30.647Z,23.41
2023-05-05T00:36:30.684Z,23.41
2023-05-05T00:37:30.760Z,23.41
2023-05-05T00:38:30.799Z,23.41
2023-05-05T00:39:30.877Z,23.41
2023-05-05T00:40:30.928Z,23.40
2023-05-05T00:41:31.005Z,23.41
2023-05-05T00:42:31.057Z,23.40
2023-05-05T00:43:31.114Z,23.40
2023-05-05T00:44:31.179Z,23.40
2023-05-05T00:45:31.201Z,23.39
2023-05-05T00:46:31.314Z,23.39
2023-05-05T00:47:31.366Z,23.39
2023-05-05T00:48:31.384Z,23.39
2023-05-05T00:49:31.514Z,23.40
2023-05-05T00:50:31.545Z,23.39
2023-05-05T00:51:31.593Z,23.38
2023-05-05T00:52:31.661Z,23.39
2023-05-05T00:53:31.701Z,23.38
2023-05-05T00:54:31.774Z,23.38
2023-05-05T00:55:31.816Z,23.38
2023-05-05T00:56:31.905Z,23.37
2023-05-05T00:57:31.959Z,23.37
2023-05-05T00:58:32.007Z,23.36
2023-05-05T00:59:32.071Z,23.36
2023-05-05T01:00:32.142Z,23.36
2023-05-05T01:01:32.219Z,23.37
2023-05-05T01:02:32.355Z,23.36
2023-05-05T01:03:32.384Z,23.35
2023-05-05T01:04:32.380Z,23.36
2023-05-05T01:05:32.421Z,23.37
2023-05-05T01:06:32.510Z,23.35
2023-05-05T01:07:32.553Z,23.35
2023-05-05T01:08:32.616Z,23.35
2023-05-05T01:09:32.686Z,23.35
2023-05-05T01:10:32.727Z,23.35
2023-05-05T01:11:32.775Z,23.34
2023-05-05T01:12:32.895Z,23.35
2023-05-05T01:13:32.880Z,23.35
2023-05-05T01:14:32.952Z,23.35
2023-05-05T01:15:33.003Z,23.34
2023-05-05T01:16:33.135Z,23.33
2023-05-05T01:17:33.176Z,23.34
2023-05-05T01:18:33.220Z,23.33
2023-05-05T01:19:33.266Z,23.33
2023-05-05T01:20:33.308Z,23.33
2023-05-05T01:21:33.402Z,23.32
2023-05-05T01:22:33.434Z,23.32
2023-05-05T01:23:33.480Z,23.33
2023-05-05T01:24:33.570Z,23.32
2023-05-05T01:25:33.677Z,23.32
2023-05-05T01:26:33.698Z,23.32
2023-05-05T01:27:33.775Z,23.32
2023-05-05T01:28:33.813Z,23.33
2023-05-05T01:29:33.852Z,23.32
2023-05-05T01:30:33.918Z,23.32
2023-05-05T01:31:34.062Z,23.32
2023-05-05T01:32:34.051Z,23.32
2023-05-05T01:33:34.121Z,23.32
2023-05-05T01:34:34.210Z,23.32
2023-05-05T01:35:34.284Z,23.31
2023-05-05T01:36:34.351Z,23.31
2023-05-05T01:37:34.377Z,23.31
2023-05-05T01:38:34.434Z,23.31
2023-05-05T01:39:34.518Z,23.30
2023-05-05T01:40:34.559Z,23.31
2023-05-05T01:41:34.629Z,23.30
2023-05-05T01:42:35.338Z,23.30
2023-05-05T01:43:34.729Z,23.30
2023-05-05T01:44:34.808Z,23.30
2023-05-05T01:45:34.945Z,23.30
2023-05-05T01:46:34.922Z,23.30
2023-05-05T01:47:34.968Z,23.29
2023-05-05T01:48:35.028Z,23.30
2023-05-05T01:49:35.083Z,23.28
2023-05-05T01:50:35.214Z,23.29
2023-05-05T01:51:35.200Z,23.29
2023-05-05T01:52:35.278Z,23.29
2023-05-05T01:53:35.341Z,23.29
2023-05-05T01:54:35.411Z,23.29
2023-05-05T01:55:35.464Z,23.29
2023-05-05T01:56:35.516Z,23.29
2023-05-05T01:57:35.578Z,23.30
2023-05-05T01:58:35.633Z,23.29
2023-05-05T01:59:35.694Z,23.28
2023-05-05T02:00:35.767Z,23.28
2023-05-05T02:01:35.891Z,23.28
2023-05-05T02:02:35.952Z,23.28
2023-05-05T02:03:35.968Z,23.28
2023-05-05T02:04:36.001Z,23.28
2023-05-05T02:05:36.040Z,23.28
2023-05-05T02:06:36.107Z,23.28
2023-05-05T02:07:36.193Z,23.27
2023-05-05T02:08:36.240Z,23.27
2023-05-05T02:09:36.352Z,23.27
2023-05-05T02:10:36.350Z,23.27
2023-05-05T02:11:36.422Z,23.27
2023-05-05T02:12:36.476Z,23.27
2023-05-05T02:13:36.561Z,23.28
2023-05-05T02:14:36.602Z,23.28
2023-05-05T02:15:36.723Z,23.27
2023-05-05T02:16:36.720Z,23.27
2023-05-05T02:17:36.875Z,23.27
2023-05-05T02:18:36.827Z,23.27
2023-05-05T02:19:36.888Z,23.27
2023-05-05T02:20:36.972Z,23.27
2023-05-05T02:21:37.051Z,23.27
2023-05-05T02:22:37.069Z,23.26
2023-05-05T02:23:37.151Z,23.27
2023-05-05T02:24:37.188Z,23.26
2023-05-05T02:25:37.266Z,23.26
2023-05-05T02:26:37.326Z,23.26
2023-05-05T02:27:37.400Z,23.26
2023-05-05T02:28:37.456Z,23.25
2023-05-05T02:29:37.508Z,23.25
2023-05-05T02:30:37.586Z,23.25
2023-05-05T02:31:37.667Z,23.25
2023-05-05T02:32:37.715Z,23.25
2023-05-05T02:33:37.720Z,23.25
2023-05-05T02:34:37.773Z,23.25
2023-05-05T02:35:37.822Z,23.26
2023-05-05T02:36:37.906Z,23.25
2023-05-05T02:37:37.939Z,23.24
2023-05-05T02:38:37.999Z,23.25
2023-05-05T02:39:38.051Z,23.25
2023-05-05T02:40:38.115Z,23.24
2023-05-05T02:41:38.179Z,23.24
2023-05-05T02:42:38.307Z,23.24
2023-05-05T02:43:38.278Z,23.25
2023-05-05T02:44:38.359Z,23.24
2023-05-05T02:45:38.373Z,23.24
2023-05-05T02:46:38.554Z,23.22
2023-05-05T02:47:38.630Z,23.23
2023-05-05T02:48:38.601Z,23.23
2023-05-05T02:49:38.638Z,23.23
2023-05-05T02:50:38.699Z,23.23
2023-05-05T02:51:38.752Z,23.22
2023-05-05T02:52:38.835Z,23.22
2023-05-05T02:53:38.896Z,23.22
2023-05-05T02:54:38.926Z,23.23
2023-05-05T02:55:38.962Z,23.22
2023-05-05T02:56:39.027Z,23.22
2023-05-05T02:57:39.060Z,23.22
2023-05-05T02:58:39.117Z,23.22
2023-05-05T02:59:39.153Z,23.21
2023-05-05T03:00:39.208Z,23.20
2023-05-05T03:01:39.300Z,23.21
2023-05-05T03:02:39.360Z,23.21
2023-05-05T03:03:39.405Z,23.21
2023-05-05T03:04:39.390Z,23.20
2023-05-05T03:05:39.430Z,23.20
2023-05-05T03:06:39.433Z,23.20
2023-05-05T03:07:39.475Z,23.20
2023-05-05T03:08:39.538Z,23.20
2023-05-05T03:09:39.568Z,23.20
2023-05-05T03:10:39.611Z,23.21
2023-05-05T03:11:39.620Z,23.20
2023-05-05T03:12:39.686Z,23.20
2023-05-05T03:13:39.718Z,23.20
2023-05-05T03:14:39.728Z,23.20
2023-05-05T03:15:39.829Z,23.21
2023-05-05T03:16:39.951Z,23.20
2023-05-05T03:17:39.913Z,23.20
2023-05-05T03:18:39.941Z,23.20
2023-05-05T03:19:39.951Z,23.19
2023-05-05T03:20:40.018Z,23.19
2023-05-05T03:21:40.089Z,23.19
2023-05-05T03:22:40.113Z,23.18
2023-05-05T03:23:40.174Z,23.19
2023-05-05T03:24:40.251Z,23.18
2023-05-05T03:25:40.283Z,23.18
2023-05-05T03:26:40.322Z,23.18
2023-05-05T03:27:40.367Z,23.18
2023-05-05T03:28:40.382Z,23.18
2023-05-05T03:29:40.432Z,23.18
2023-05-05T03:30:40.465Z,23.17
2023-05-05T03:31:40.545Z,23.18
2023-05-05T03:32:40.566Z,23.18
2023-05-05T03:33:40.556Z,23.17
2023-05-05T03:34:40.567Z,23.17
2023-05-05T03:35:41.876Z,23.17
2023-05-05T03:36:40.597Z,23.17
2023-05-05T03:37:40.580Z,23.16
2023-05-05T03:38:40.553Z,23.16
2023-05-05T03:39:40.603Z,23.16
2023-05-05T03:40:44.248Z,23.17
2023-05-05T03:41:40.638Z,23.16
2023-05-05T03:42:40.628Z,23.15
2023-05-05T03:43:40.596Z,23.15
2023-05-05T03:44:40.613Z,23.16
2023-05-05T03:45:40.629Z,23.15
2023-05-05T03:46:40.597Z,23.15
2023-05-05T03:47:40.581Z,23.16
2023-05-05T03:48:40.559Z,23.15
2023-05-05T03:49:40.592Z,23.15
2023-05-05T03:50:40.579Z,23.15
2023-05-05T03:51:40.551Z,23.15
2023-05-05T03:52:40.552Z,23.15
2023-05-05T03:53:40.535Z,23.14
2023-05-05T03:54:40.566Z,23.15
2023-05-05T03:55:40.558Z,23.14
2023-05-05T03:56:40.557Z,23.14
2023-05-05T03:57:40.520Z,23.14
2023-05-05T03:58:40.506Z,23.14
2023-05-05T03:59:40.522Z,23.14
2023-05-05T04:00:40.485Z,23.13
2023-05-05T04:01:40.495Z,23.13
2023-05-05T04:02:40.532Z,23.14
2023-05-05T04:03:40.523Z,23.13
2023-05-05T04:04:40.480Z,23.13
2023-05-05T04:05:40.474Z,23.13
2023-05-05T04:06:40.446Z,23.13
2023-05-05T04:07:40.458Z,23.13
2023-05-05T04:08:40.469Z,23.13
2023-05-05T04:09:40.417Z,23.13
2023-05-05T04:10:40.428Z,23.13
2023-05-05T04:11:40.460Z,23.13
2023-05-05T04:12:40.444Z,23.13
2023-05-05T04:13:40.433Z,23.13
2023-05-05T04:14:40.420Z,23.13
2023-05-05T04:15:40.387Z,23.13
2023-05-05T04:16:40.393Z,23.13
2023-05-05T04:17:40.398Z,23.13
2023-05-05T04:18:40.386Z,23.13
2023-05-05T04:19:40.444Z,23.13
2023-05-05T04:20:40.368Z,23.13
2023-05-05T04:21:40.390Z,23.13
2023-05-05T04:22:40.366Z,23.13
2023-05-05T04:23:40.339Z,23.13
2023-05-05T04:24:40.325Z,23.13
2023-05-05T04:25:40.325Z,23.13
2023-05-05T04:26:40.310Z,23.13
2023-05-05T04:27:40.321Z,23.13
2023-05-05T04:28:40.354Z,23.13
2023-05-05T04:29:40.374Z,23.13
2023-05-05T04:30:40.415Z,23.13
2023-05-05T04:31:40.483Z,23.13
2023-05-05T04:32:40.512Z,23.13
2023-05-05T04:33:40.507Z,23.13
2023-05-05T04:34:40.514Z,23.12
2023-05-05T04:35:40.569Z,23.12
2023-05-05T04:36:40.653Z,23.12
2023-05-05T04:37:40.596Z,23.12
2023-05-05T04:38:40.589Z,23.12
2023-05-05T04:39:40.566Z,23.12
2023-05-05T04:40:40.555Z,23.12
2023-05-05T04:41:40.583Z,23.12
2023-05-05T04:42:40.551Z,23.12
2023-05-05T04:43:40.532Z,23.12
2023-05-05T04:44:40.553Z,23.12
2023-05-05T04:45:40.532Z,23.11
2023-05-05T04:46:40.793Z,23.12
2023-05-05T04:47:40.773Z,23.12
2023-05-05T04:48:40.680Z,23.11
2023-05-05T04:49:40.731Z,23.11
2023-05-05T04:50:40.804Z,23.11
2023-05-05T04:51:40.892Z,23.11
2023-05-05T04:52:40.871Z,23.09
2023-05-05T04:53:40.900Z,23.05
2023-05-05T04:54:40.939Z,23.02
2023-05-05T04:55:40.894Z,22.99
2023-05-05T04:56:40.927Z,22.97
2023-05-05T04:57:40.934Z,22.96
2023-05-05T04:58:40.919Z,22.95
2023-05-05T04:59:40.916Z,22.94
2023-05-05T05:00:40.918Z,22.92
2023-05-05T05:01:40.977Z,22.91
2023-05-05T05:02:41.018Z,22.90
2023-05-05T05:03:40.947Z,22.89
2023-05-05T05:04:40.940Z,22.89
2023-05-05T05:05:40.947Z,22.89
2023-05-05T05:06:40.931Z,22.88
2023-05-05T05:07:40.976Z,22.87
2023-05-05T05:08:40.946Z,22.86
2023-05-05T05:09:40.956Z,22.86
2023-05-05T05:10:40.964Z,22.84
2023-05-05T05:11:40.961Z,22.85
2023-05-05T05:12:40.961Z,22.83
2023-05-05T05:13:40.941Z,22.83
2023-05-05T05:14:40.964Z,22.83
2023-05-05T05:15:40.960Z,22.83
2023-05-05T05:16:41.050Z,22.83
2023-05-05T05:17:40.997Z,22.82
2023-05-05T05:18:40.996Z,22.81
2023-05-05T05:19:40.958Z,22.81
2023-05-05T05:20:40.963Z,22.81
2023-05-05T05:21:40.973Z,22.80
2023-05-05T05:22:41.014Z,22.80
2023-05-05T05:23:40.981Z,22.80
2023-05-05T05:24:40.975Z,22.78
2023-05-05T05:25:40.986Z,22.78
2023-05-05T05:26:40.994Z,22.77
2023-05-05T05:27:40.961Z,22.77
2023-05-05T05:28:40.964Z,22.76
2023-05-05T05:29:40.958Z,22.76
2023-05-05T05:30:40.967Z,22.76
2023-05-05T05:31:41.030Z,22.77
2023-05-05T05:32:40.977Z,22.76
2023-05-05T05:33:40.966Z,22.77
2023-05-05T05:34:40.952Z,22.77
2023-05-05T05:35:40.964Z,22.77
2023-05-05T05:36:40.941Z,22.79
2023-05-05T05:37:42.969Z,22.80
2023-05-05T05:38:40.933Z,22.82
2023-05-05T05:39:43.312Z,22.85
2023-05-05T05:40:40.914Z,22.86
2023-05-05T05:41:40.939Z,22.89
2023-05-05T05:42:40.889Z,22.92
2023-05-05T05:43:40.891Z,22.94
2023-05-05T05:44:40.919Z,22.97
2023-05-05T05:45:40.977Z,23.00
2023-05-05T05:46:40.987Z,23.02
2023-05-05T05:47:40.921Z,23.02
2023-05-05T05:48:40.863Z,23.04
2023-05-05T05:49:40.851Z,23.07
2023-05-05T05:50:40.848Z,23.10
2023-05-05T05:51:40.846Z,23.13
2023-05-05T05:52:40.856Z,23.15
2023-05-05T05:53:40.875Z,23.18
2023-05-05T05:54:40.841Z,23.20
2023-05-05T05:55:40.803Z,23.22
2023-05-05T05:56:40.814Z,23.24
2023-05-05T05:57:40.783Z,23.25
2023-05-05T05:58:40.808Z,23.28
2023-05-05T05:59:40.796Z,23.32
2023-05-05T06:00:40.783Z,23.38
2023-05-05T06:01:40.917Z,23.42
2023-05-05T06:02:40.850Z,23.45
2023-05-05T06:03:40.901Z,23.49
2023-05-05T06:04:40.927Z,23.52
2023-05-05T06:05:40.751Z,23.57
2023-05-05T06:06:40.930Z,23.60
2023-05-05T06:07:40.736Z,23.62
2023-05-05T06:08:40.708Z,23.65
2023-05-05T06:09:40.727Z,23.69
2023-05-05T06:10:40.703Z,23.72
2023-05-05T06:11:40.928Z,23.75
2023-05-05T06:12:40.754Z,23.76
2023-05-05T06:13:40.676Z,23.78
2023-05-05T06:14:40.705Z,23.78
2023-05-05T06:15:40.809Z,23.78
2023-05-05T06:16:40.693Z,23.80
2023-05-05T06:17:40.699Z,23.80
2023-05-05T06:18:40.634Z,23.82
2023-05-05T06:19:40.673Z,23.83
2023-05-05T06:20:40.628Z,23.84
2023-05-05T06:21:40.650Z,23.86
2023-05-05T06:22:40.633Z,23.89
2023-05-05T06:23:40.618Z,23.90
2023-05-05T06:24:40.615Z,23.92
2023-05-05T06:25:40.595Z,23.94
2023-05-05T06:26:40.609Z,23.95
2023-05-05T06:27:40.601Z,23.98
2023-05-05T06:28:40.587Z,23.98
2023-05-05T06:29:40.597Z,24.01
2023-05-05T06:30:40.576Z,24.03
2023-05-05T06:31:40.681Z,24.04
2023-05-05T06:32:40.620Z,24.05
2023-05-05T06:33:40.590Z,24.07
2023-05-05T06:34:40.532Z,24.09
2023-05-05T06:35:40.570Z,24.11
2023-05-05T06:36:40.967Z,24.12
2023-05-05T06:37:40.537Z,24.13
2023-05-05T06:38:40.523Z,24.15
2023-05-05T06:39:40.518Z,24.15
2023-05-05T06:40:40.524Z,24.19
2023-05-05T06:41:40.516Z,24.21
2023-05-05T06:42:40.494Z,24.24
2023-05-05T06:43:40.496Z,24.24
2023-05-05T06:44:40.522Z,24.25
2023-05-05T06:45:41.055Z,24.23
2023-05-05T06:46:40.944Z,24.25
2023-05-05T06:47:40.493Z,24.26
2023-05-05T06:48:40.452Z,24.31
2023-05-05T06:49:40.454Z,24.34
2023-05-05T06:50:40.432Z,24.34
2023-05-05T06:51:42.213Z,24.35
2023-05-05T06:52:40.423Z,24.35
2023-05-05T06:53:40.455Z,24.35
2023-05-05T06:54:40.466Z,24.35
2023-05-05T06:55:40.464Z,24.36
2023-05-05T06:56:40.507Z,24.35
2023-05-05T06:57:40.525Z,24.32
2023-05-05T06:58:40.526Z,24.34
2023-05-05T06:59:40.754Z,24.32
2023-05-05T07:00:40.578Z,24.30
2023-05-05T07:01:40.971Z,24.30
2023-05-05T07:02:40.654Z,24.32
2023-05-05T07:03:40.679Z,24.34
2023-05-05T07:04:40.640Z,24.36
2023-05-05T07:05:40.676Z,24.36
2023-05-05T07:06:40.959Z,24.36
2023-05-05T07:07:40.699Z,24.35
2023-05-05T07:08:40.720Z,24.36
2023-05-05T07:09:40.698Z,24.35
2023-05-05T07:10:41.408Z,24.35
2023-05-05T07:11:40.721Z,24.36
2023-05-05T07:12:40.735Z,24.36
2023-05-05T07:13:40.736Z,24.36
2023-05-05T07:14:40.741Z,24.37
2023-05-05T07:15:40.856Z,24.38
2023-05-05T07:16:40.797Z,24.40
2023-05-05T07:17:40.702Z,24.43
2023-05-05T07:18:40.709Z,24.44
2023-05-05T07:19:40.674Z,24.46
2023-05-05T07:20:40.729Z,24.47
2023-05-05T07:21:40.711Z,24.47
2023-05-05T07:22:40.739Z,24.47
2023-05-05T07:23:40.692Z,24.47
2023-05-05T07:24:40.676Z,24.46
2023-05-05T07:25:40.717Z,24.47
2023-05-05T07:26:40.697Z,24.47
2023-05-05T07:27:40.707Z,24.50
2023-05-05T07:28:40.701Z,24.53
2023-05-05T07:29:40.708Z,24.53
2023-05-05T07:30:40.717Z,24.51
2023-05-05T07:31:40.926Z,24.49
2023-05-05T07:32:40.761Z,24.48
2023-05-05T07:33:40.702Z,24.45
2023-05-05T07:34:40.691Z,24.44
2023-05-05T07:35:40.679Z,24.42
2023-05-05T07:36:40.681Z,24.41
2023-05-05T07:37:40.669Z,24.40
2023-05-05T07:38:40.703Z,24.40
2023-05-05T07:39:40.678Z,24.40
2023-05-05T07:40:40.660Z,24.38
2023-05-05T07:41:40.961Z,24.36
2023-05-05T07:42:40.676Z,24.36
2023-05-05T07:43:41.697Z,24.32
2023-05-05T07:44:40.684Z,24.29
2023-05-05T07:45:40.798Z,24.27
2023-05-05T07:46:40.739Z,24.24
2023-05-05T07:47:40.875Z,24.23
2023-05-05T07:48:40.744Z,24.21
2023-05-05T07:49:40.751Z,24.20
2023-05-05T07:50:40.723Z,24.17
2023-05-05T07:51:40.770Z,24.16
2023-05-05T07:53:40.793Z,24.13
2023-05-05T07:54:40.749Z,24.10
2023-05-05T07:55:40.754Z,24.09
2023-05-05T07:56:40.740Z,24.08
2023-05-05T07:57:40.735Z,24.09
2023-05-05T07:58:40.716Z,24.09
2023-05-05T07:59:40.714Z,24.08
2023-05-05T08:00:40.708Z,24.07
2023-05-05T08:01:40.751Z,24.05
2023-05-05T08:02:40.705Z,24.04
2023-05-05T08:03:40.880Z,24.03
2023-05-05T08:04:40.700Z,24.04
2023-05-05T08:05:40.830Z,24.02
2023-05-05T08:06:40.662Z,24.03
2023-05-05T08:07:40.676Z,24.02
2023-05-05T08:08:40.680Z,24.02
2023-05-05T08:09:40.661Z,24.02
2023-05-05T08:10:40.651Z,24.02
2023-05-05T08:11:40.636Z,24.04
2023-05-05T08:12:40.779Z,24.05
2023-05-05T08:13:40.649Z,24.04
2023-05-05T08:14:40.596Z,24.05
2023-05-05T08:15:40.669Z,24.06
2023-05-05T08:16:40.584Z,24.08
2023-05-05T08:17:40.626Z,24.08
2023-05-05T08:18:40.611Z,24.08
2023-05-05T08:19:40.678Z,24.08
2023-05-05T08:20:40.660Z,24.07
2023-05-05T08:21:40.581Z,24.07
2023-05-05T08:22:40.586Z,24.06
2023-05-05T08:23:40.560Z,24.04
2023-05-05T08:24:40.557Z,24.05
2023-05-05T08:25:40.550Z,24.06
2023-05-05T08:26:40.541Z,24.05
2023-05-05T08:27:40.533Z,24.05
2023-05-05T08:28:40.568Z,24.07
2023-05-05T08:29:40.535Z,24.07
2023-05-05T08:30:40.493Z,24.07
2023-05-05T08:31:40.546Z,24.09
2023-05-05T08:32:40.530Z,24.08
2023-05-05T08:33:40.471Z,24.08
2023-05-05T08:34:40.498Z,24.10
2023-05-05T08:35:40.573Z,24.10
2023-05-05T08:36:40.473Z,24.10
2023-05-05T08:37:40.516Z,24.12
2023-05-05T08:38:40.461Z,24.12
2023-05-05T08:39:40.432Z,24.11
2023-05-05T08:40:40.447Z,24.10
2023-05-05T08:41:40.409Z,24.08
2023-05-05T08:42:40.489Z,24.07
2023-05-05T08:43:40.429Z,24.07
2023-05-05T08:44:40.408Z,24.06
2023-05-05T08:45:40.419Z,24.05
2023-05-05T08:46:40.437Z,24.03
2023-05-05T08:47:40.455Z,24.01
2023-05-05T08:48:40.399Z,23.99
2023-05-05T08:49:40.359Z,23.98
2023-05-05T08:50:40.365Z,23.97
2023-05-05T08:51:40.436Z,23.96
2023-05-05T08:52:40.513Z,23.96
2023-05-05T08:53:40.356Z,23.94
2023-05-05T08:54:40.327Z,23.94
2023-05-05T08:55:40.339Z,23.93
2023-05-05T08:56:40.316Z,23.93
2023-05-05T08:57:40.322Z,23.92
2023-05-05T08:58:40.307Z,23.92
2023-05-05T08:59:40.312Z,23.93
2023-05-05T09:00:40.364Z,23.93
2023-05-05T09:01:40.273Z,23.92
2023-05-05T09:02:40.324Z,23.92
2023-05-05T09:03:40.259Z,23.91
2023-05-05T09:04:40.241Z,23.91
2023-05-05T09:05:40.309Z,23.91
2023-05-05T09:06:40.276Z,23.91
2023-05-05T09:07:40.484Z,23.89
2023-05-05T09:08:40.257Z,23.90
2023-05-05T09:09:40.255Z,23.89
2023-05-05T09:10:40.246Z,23.89
2023-05-05T09:11:40.222Z,23.89
2023-05-05T09:12:40.244Z,23.89
2023-05-05T09:13:40.211Z,23.86
2023-05-05T09:14:40.168Z,23.87
2023-05-05T09:15:40.195Z,23.85
2023-05-05T09:16:40.294Z,23.84
2023-05-05T09:17:40.316Z,23.83
2023-05-05T09:18:40.308Z,23.84
2023-05-05T09:19:40.327Z,23.84
2023-05-05T09:20:40.385Z,23.84
2023-05-05T09:21:40.391Z,23.84
2023-05-05T09:22:40.497Z,23.85
2023-05-05T09:23:40.597Z,23.86
2023-05-05T09:24:40.498Z,23.87
2023-05-05T09:25:40.529Z,23.87
2023-05-05T09:26:40.535Z,23.88
2023-05-05T09:27:41.028Z,23.89
2023-05-05T09:28:40.668Z,23.88
2023-05-05T09:29:40.673Z,23.89
2023-05-05T09:30:40.730Z,23.87
2023-05-05T09:31:40.732Z,23.87
2023-05-05T09:32:41.026Z,23.91
2023-05-05T09:33:40.796Z,23.95
2023-05-05T09:34:40.841Z,24.00
2023-05-05T09:35:40.836Z,24.07
2023-05-05T09:36:40.912Z,24.14
2023-05-05T09:37:40.894Z,24.20
2023-05-05T09:38:40.920Z,24.25
2023-05-05T09:39:40.979Z,24.29
2023-05-05T09:40:40.916Z,24.35
2023-05-05T09:41:40.910Z,24.39
2023-05-05T09:42:41.058Z,24.43
2023-05-05T09:43:40.951Z,24.46
2023-05-05T09:44:40.936Z,24.49
2023-05-05T09:45:40.935Z,24.53
2023-05-05T09:46:40.930Z,24.56
2023-05-05T09:47:40.982Z,24.60
2023-05-05T09:48:40.937Z,24.61
2023-05-05T09:49:40.913Z,24.63
2023-05-05T09:50:40.935Z,24.65
2023-05-05T09:51:40.910Z,24.66
2023-05-05T09:52:40.924Z,24.68
2023-05-05T09:53:41.020Z,24.69
2023-05-05T09:54:41.057Z,24.71
2023-05-05T09:55:41.185Z,24.71
2023-05-05T09:56:41.154Z,24.72
2023-05-05T09:57:41.518Z,24.76
2023-05-05T09:58:41.327Z,24.81
2023-05-05T09:59:41.347Z,24.85
2023-05-05T10:00:41.382Z,24.86
2023-05-05T10:01:41.483Z,24.90
2023-05-05T10:02:41.529Z,24.92
2023-05-05T10:03:41.551Z,24.95
2023-05-05T10:04:41.685Z,24.97
2023-05-05T10:05:41.698Z,25.00
2023-05-05T10:06:41.754Z,25.01
2023-05-05T10:07:41.796Z,25.03
2023-05-05T10:08:41.837Z,25.03
2023-05-05T10:09:41.920Z,25.03
2023-05-05T10:10:41.942Z,25.03
2023-05-05T10:11:42.147Z,25.01
2023-05-05T10:12:42.098Z,25.01
2023-05-05T10:13:42.264Z,24.99
2023-05-05T10:14:42.145Z,25.03
2023-05-05T10:15:42.227Z,25.04
2023-05-05T10:16:42.270Z,25.08
2023-05-05T10:17:50.827Z,25.12
2023-05-05T10:18:43.307Z,25.13
2023-05-05T10:19:42.256Z,25.16
2023-05-05T10:20:42.268Z,25.19
2023-05-05T10:21:42.394Z,25.21
2023-05-05T10:22:42.239Z,25.24
2023-05-05T10:23:42.236Z,25.26
2023-05-05T10:24:42.212Z,25.28
2023-05-05T10:25:42.200Z,25.32
2023-05-05T10:26:42.199Z,25.35
2023-05-05T10:27:42.184Z,25.37
2023-05-05T10:28:42.211Z,25.38
2023-05-05T10:29:42.160Z,25.39
2023-05-05T10:30:42.208Z,25.41
2023-05-05T10:31:42.213Z,25.43
2023-05-05T10:33:42.339Z,25.46
2023-05-05T10:34:42.264Z,25.46
2023-05-05T10:35:42.225Z,25.50
2023-05-05T10:36:42.187Z,25.48
2023-05-05T10:37:42.160Z,25.47
2023-05-05T10:38:42.170Z,25.50
2023-05-05T10:39:42.156Z,25.49
2023-05-05T10:40:42.181Z,25.47
2023-05-05T10:41:42.139Z,25.46
2023-05-05T10:42:42.158Z,25.45
2023-05-05T10:43:42.132Z,25.45
2023-05-05T10:44:42.145Z,25.47
2023-05-05T10:45:42.259Z,25.49
2023-05-05T10:46:42.270Z,25.50
2023-05-05T10:47:42.154Z,25.49
2023-05-05T10:48:42.159Z,25.51
2023-05-05T10:49:42.100Z,25.54
2023-05-05T10:50:42.084Z,25.56
2023-05-05T10:51:42.116Z,25.59
2023-05-05T10:52:42.094Z,25.61
2023-05-05T10:53:42.075Z,25.62
2023-05-05T10:54:42.075Z,25.63
2023-05-05T10:55:42.052Z,25.64
2023-05-05T10:56:42.045Z,25.66
2023-05-05T10:57:42.044Z,25.67
2023-05-05T10:58:58.325Z,25.70
2023-05-05T10:59:43.097Z,25.71
2023-05-05T11:00:42.060Z,25.72
2023-05-05T11:01:42.001Z,25.73
2023-05-05T11:02:42.057Z,25.73
2023-05-05T11:03:42.030Z,25.75
2023-05-05T11:04:41.986Z,25.77
2023-05-05T11:05:41.980Z,25.77
2023-05-05T11:06:41.976Z,25.77
2023-05-05T11:07:42.006Z,25.76
2023-05-05T11:08:41.957Z,25.74
2023-05-05T11:09:41.978Z,25.76
2023-05-05T11:10:41.979Z,25.76
2023-05-05T11:11:41.947Z,25.77
2023-05-05T11:12:41.952Z,25.78
2023-05-05T11:13:41.944Z,25.81
2023-05-05T11:14:41.927Z,25.82
2023-05-05T11:15:42.057Z,25.83
2023-05-05T11:16:42.012Z,25.83
2023-05-05T11:17:41.899Z,25.85
2023-05-05T11:18:41.907Z,25.85
2023-05-05T11:19:41.942Z,25.86
2023-05-05T11:20:41.867Z,25.86
2023-05-05T11:21:41.889Z,25.87
2023-05-05T11:22:41.918Z,25.88
2023-05-05T11:23:41.877Z,25.90
2023-05-05T11:24:41.857Z,25.90
2023-05-05T11:25:41.855Z,25.91
2023-05-05T11:26:41.865Z,25.90
2023-05-05T11:27:41.862Z,25.91
2023-05-05T11:28:42.062Z,25.91
2023-05-05T11:29:41.836Z,25.91
2023-05-05T11:30:41.863Z,25.88
2023-05-05T11:31:41.938Z,25.84
2023-05-05T11:32:41.824Z,25.78
2023-05-05T11:33:42.062Z,25.74
2023-05-05T11:34:41.825Z,25.70
2023-05-05T11:35:41.804Z,25.65
2023-05-05T11:36:41.786Z,25.62
2023-05-05T11:37:41.760Z,25.57
2023-05-05T11:38:41.754Z,25.53
2023-05-05T11:39:41.796Z,25.49
2023-05-05T11:40:41.839Z,25.44
2023-05-05T11:41:41.856Z,25.40
2023-05-05T11:42:41.887Z,25.36
2023-05-05T11:43:41.902Z,25.31
2023-05-05T11:44:41.915Z,25.27
2023-05-05T11:45:41.969Z,25.24
2023-05-05T11:46:42.041Z,25.22
2023-05-05T11:47:42.132Z,25.19
2023-05-05T11:48:42.124Z,25.17
2023-05-05T11:49:42.128Z,25.15
2023-05-05T11:50:42.187Z,25.13
2023-05-05T11:51:42.237Z,25.10
2023-05-05T11:52:42.259Z,25.09
2023-05-05T11:53:42.309Z,25.09
2023-05-05T11:54:42.351Z,25.08
2023-05-05T11:55:42.400Z,25.07
2023-05-05T11:56:42.446Z,25.05
2023-05-05T11:57:42.478Z,25.03
2023-05-05T11:58:42.527Z,25.01
2023-05-05T11:59:42.552Z,25.00
2023-05-05T12:00:42.629Z,24.98
2023-05-05T12:01:42.638Z,24.96
2023-05-05T12:02:42.789Z,24.95
2023-05-05T12:03:42.955Z,24.94
2023-05-05T12:04:42.832Z,24.92
2023-05-05T12:05:42.873Z,24.90
2023-05-05T12:06:42.932Z,24.89
2023-05-05T12:07:43.021Z,24.89
2023-05-05T12:08:43.074Z,24.88
2023-05-05T12:09:43.108Z,24.87
2023-05-05T12:10:43.165Z,24.87
2023-05-05T12:11:43.276Z,24.85
2023-05-05T12:12:43.326Z,24.85
2023-05-05T12:13:43.353Z,24.85
2023-05-05T12:14:43.399Z,24.85
2023-05-05T12:15:43.474Z,24.83
2023-05-05T12:16:43.544Z,24.83
2023-05-05T12:17:43.631Z,24.82
2023-05-05T12:18:43.664Z,24.82
2023-05-05T12:19:43.919Z,24.81
2023-05-05T12:20:43.800Z,24.79
2023-05-05T12:21:43.820Z,24.78
2023-05-05T12:22:43.869Z,24.79
2023-05-05T12:23:43.954Z,24.80
2023-05-05T12:24:43.973Z,24.77
2023-05-05T12:25:44.069Z,24.76
2023-05-05T12:26:44.125Z,24.75
2023-05-05T12:27:44.157Z,24.74
2023-05-05T12:28:44.233Z,24.73
2023-05-05T12:29:44.258Z,24.71
2023-05-05T12:30:44.329Z,24.70
2023-05-05T12:31:44.431Z,24.69
2023-05-05T12:32:44.538Z,24.70
2023-05-05T12:33:44.437Z,24.70
2023-05-05T12:34:44.463Z,24.68
2023-05-05T12:35:44.509Z,24.69
2023-05-05T12:36:44.528Z,24.67
2023-05-05T12:37:44.526Z,24.66
2023-05-05T12:38:44.591Z,24.65
2023-05-05T12:39:44.611Z,24.64
2023-05-05T12:40:44.723Z,24.64
2023-05-05T12:41:44.655Z,24.65
2023-05-05T12:42:46.281Z,24.65
2023-05-05T12:43:44.757Z,24.64
2023-05-05T12:44:44.797Z,24.63
2023-05-05T12:45:44.844Z,24.63
2023-05-05T12:46:44.839Z,24.62
2023-05-05T12:47:44.978Z,24.63
2023-05-05T12:48:47.864Z,24.63
2023-05-05T12:49:44.920Z,24.62
2023-05-05T12:50:44.876Z,24.63
2023-05-05T12:51:44.854Z,24.63
2023-05-05T12:52:44.891Z,24.64
2023-05-05T12:53:44.855Z,24.64
2023-05-05T12:54:44.895Z,24.65